Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1656946177254089,1.6378763456611698,NaN,12.891097199040026,NaN,1.6507828877854875,NaN,1.6838722896664582,NaN,NaN,NaN,1.6443448022985268,1.8326975020725187,NaN,4.287277148249898,NaN,2.5486374971904104,5.313659622511175,16.319913674190154,NaN,NaN,16.018879329260223,NaN,12.864335429158535,NaN,13.089380516560762,NaN,129.33710834198007,NaN,122.88415063866124,NaN,88.07121657010285,NaN,87.91547393115788,NaN,87.94729670531325,NaN,87.93723448944922,NaN,84.07773997730102,NaN,84.08473966773019,NaN,37.4951202507284,NaN,37.392798855744694,49.5745676508403,NaN,60.92962028931705,NaN,60.96881799041335,74.66454544563886,73.05764718844938,NaN,167.53152282859838
1656946179254089,NaN,1.637888960188962,NaN,13.01688483016095,NaN,1.6382564420701993,NaN,1.6548874311315747,1.6574437807458433,1.6785973972906296,NaN,NaN,3.648535882799029,NaN,5.2221790368226255,NaN,NaN,NaN,16.120723877538445,4.460357236053979,NaN,16.38360977053642,NaN,13.173328251074416,NaN,6.932852602146817,NaN,117.58545312612652,NaN,130.71395155372502,NaN,88.05952404043241,NaN,87.94070483494605,NaN,87.87727909665583,NaN,88.02862447119887,NaN,88.03927429517084,NaN,84.07454916812799,NaN,37.30319161195771,NaN,NaN,49.508036576115416,NaN,60.7494082678115,NaN,NaN,NaN,126.23441339619262,NaN
1656946689254089,1.6378875819652845,NaN,12.888443096361994,NaN,1.6507507712086398,NaN,1.6838943228173182,NaN,NaN,NaN,1.6443448022985268,1.8327302732800532,NaN,4.285607758254898,NaN,2.5471675017655517,5.3129370826280296,16.32368572592128,NaN,NaN,16.018879329260223,NaN,12.864335429158535,NaN,13.089380516560762,NaN,129.32418826978446,NaN,122.88415063866124,NaN,88.07121657010285,NaN,87.91547393115788,NaN,87.95363283725467,NaN,87.93094065355616,NaN,84.08406871261971,NaN,84.07842843037002,NaN,37.50503998477822,NaN,37.40272684158963,49.581805304739994,NaN,60.92962028931705,NaN,60.96881799041335,74.66454544563886,73.05764718844938,NaN,167.53152282859838
1656946691254089,NaN,1.6378784025208781,NaN,13.021670099702426,NaN,1.6382564420701993,NaN,1.6548518155452736,1.6574437807458433,1.6785848099063563,NaN,NaN,3.6469200734521894,NaN,5.221353186952805,NaN,NaN,NaN,16.12450782219418,4.459091771846831,NaN,16.387618009469485,NaN,13.177956275854473,NaN,6.929202271131289,NaN,117.57260134317758,NaN,130.69467237919199,NaN,88.05320939349127,NaN,87.94070483494605,NaN,87.87727909665583,NaN,88.02862447119887,NaN,88.03927429517084,NaN,84.07454916812799,NaN,37.30319161195771,NaN,NaN,49.508036576115416,NaN,60.7494082678115,NaN,NaN,NaN,126.24084917338551,NaN
1656947201254089,1.6378875819652845,NaN,12.894843456821755,NaN,1.6506544214780967,NaN,1.6838943228173182,NaN,NaN,NaN,1.6443448022985268,1.8327138876762858,NaN,4.284123856037119,NaN,2.5456975063406926,5.31185327280331,16.33122982938352,NaN,NaN,16.02276765171669,NaN,12.868635189212267,NaN,13.09174321384084,NaN,129.33259168845348,NaN,122.88415063866124,NaN,88.07121657010285,NaN,87.92185105557179,NaN,87.95363283725467,NaN,87.9246468176631,NaN,84.07773997730102,NaN,84.08473966773019,NaN,37.50503998477822,NaN,37.41265482743458,49.581805304739994,NaN,60.92962028931705,NaN,60.96881799041335,74.66454544563886,73.05764718844938,NaN,167.52487934249348
1656947203254089,NaN,1.637881388753117,NaN,13.021670099702426,NaN,1.6382564420701993,NaN,1.6548636874073739,1.6574186825043045,1.6785973972906296,NaN,NaN,3.6455350940120415,NaN,5.22036216710902,NaN,NaN,NaN,16.13207571150565,4.457826307639682,NaN,16.39563448733562,NaN,13.180270288244502,NaN,6.931027436639054,NaN,117.57090167289361,NaN,130.70752516221404,NaN,88.05952404043241,NaN,87.94070483494605,NaN,87.8709810332637,NaN,88.02862447119887,NaN,88.04552765262262,NaN,84.06826577271465,NaN,37.3130518831972,NaN,NaN,49.508036576115416,NaN,60.742215734034914,NaN,NaN,NaN,126.24084917338551,NaN
1656947713254089,1.637835591280154,NaN,12.89271000333517,NaN,1.6506223049012492,NaN,1.6839273725436084,NaN,NaN,NaN,1.6443249559331585,1.8327466588838204,NaN,4.282732697707951,NaN,2.5444725101533106,5.3113113678909505,16.32368572592128,NaN,NaN,16.02276765171669,NaN,12.87078506923913,NaN,13.096468608400993,NaN,129.33064830588228,NaN,122.88415063866124,NaN,88.07762763043384,NaN,87.91547393115788,NaN,87.9599689691961,NaN,87.93723448944922,NaN,84.07773997730102,NaN,84.08473966773019,NaN,37.51495971882805,NaN,37.41265482743458,49.581805304739994,NaN,60.92962028931705,NaN,60.96881799041335,74.67091580722223,73.05127682686602,NaN,167.52487934249348
1656947715254089,NaN,1.6378602726210452,NaN,13.026455369243902,NaN,1.6382667253505385,NaN,1.6548280718210728,1.6574186825043045,1.6785973972906296,NaN,NaN,3.6440917940261532,NaN,5.219758661020875,NaN,NaN,NaN,16.13125334538074,4.456842901466656,NaN,16.390803857985993,NaN,13.177380525199522,NaN,6.931351620462331,NaN,117.57090167289361,NaN,130.70752516221404,NaN,88.05952404043241,NaN,87.94693203149677,NaN,87.87727909665583,NaN,88.02226142189322,NaN,88.03927429517084,NaN,84.07454916812799,NaN,37.3130518831972,NaN,NaN,49.508036576115416,NaN,60.7494082678115,NaN,NaN,NaN,126.23441339619262,NaN
1656948225254089,1.6378468280110343,NaN,12.896456437575972,NaN,1.6506865380549445,NaN,1.6839273725436084,NaN,NaN,NaN,1.644364648663895,1.8328122012988892,NaN,4.2816197710446176,NaN,2.5434108467909122,5.310588828007805,16.33122982938352,NaN,NaN,16.026655974173153,NaN,12.87078506923913,NaN,13.09174321384084,NaN,129.32418826978446,NaN,122.88415063866124,NaN,88.07762763043384,NaN,87.91547393115788,NaN,87.95363283725467,NaN,87.93723448944922,NaN,84.07773997730102,NaN,84.08473966773019,NaN,37.51495971882805,NaN,37.41265482743458,49.581805304739994,NaN,60.92962028931705,NaN,60.96881799041335,74.6581750840555,73.05127682686602,NaN,167.52487934249348
1656948227254089,NaN,1.637849714555009,NaN,13.026455369243902,NaN,1.63824615878986,NaN,1.654804328096872,1.6573935842627656,1.6786351594434492,NaN,NaN,3.6429959650384367,NaN,5.219536317239199,NaN,NaN,NaN,16.128291766849916,4.456018501629469,NaN,16.399642726268684,NaN,13.180270288244502,NaN,6.924050605674121,NaN,117.56920207023803,NaN,130.70752516221404,NaN,88.05952404043241,NaN,87.94693203149677,NaN,87.87727909665583,NaN,88.02226142189322,NaN,88.0517810100744,NaN,84.07454916812799,NaN,37.32291215443669,NaN,NaN,49.508036576115416,NaN,60.742215734034914,NaN,NaN,NaN,126.24084917338551,NaN
1656948737254089,1.6378580647419145,NaN,12.896456437575972,NaN,1.6506651270037127,NaN,1.6839383891190383,NaN,NaN,NaN,1.6443348791158425,1.8328285869026564,NaN,4.2808778199357285,NaN,2.54218585060353,5.310408193037018,16.33500188111464,NaN,NaN,16.030544296629614,NaN,12.87078506923913,NaN,13.10119400296115,NaN,129.3177282336867,NaN,122.88233609981032,NaN,88.07653927896986,NaN,87.92076566081306,NaN,87.9525470738148,NaN,87.94244263896523,NaN,84.08306011747098,NaN,84.07741997464521,NaN,37.51468787738845,NaN,37.4223155083777,49.58863426823479,NaN,60.921742749667544,NaN,60.960944943102454,74.6637222353481,73.05685288283549,NaN,167.51547509610705
1656948739254089,NaN,1.6378602726210452,NaN,13.033633273556113,NaN,1.6382358755095208,NaN,1.6547924562347716,1.6573559369004571,1.6786603342119957,NaN,NaN,3.6419341474676563,NaN,5.219040807317307,NaN,NaN,NaN,16.13207571150565,4.455295379225384,NaN,16.39563448733562,NaN,13.182584300634531,NaN,6.933176874159383,NaN,117.56277643444412,NaN,130.70109877070303,NaN,88.06583868737354,NaN,87.94693203149677,NaN,87.87727909665583,NaN,88.02862447119887,NaN,88.04552765262262,NaN,84.07454916812799,NaN,37.32291215443669,NaN,NaN,49.508036576115416,NaN,60.742215734034914,NaN,NaN,NaN,126.24084917338551,NaN
1656949249254089,1.637835591280154,NaN,12.900723485046578,NaN,1.6506544214780967,NaN,1.6839383891190383,NaN,NaN,NaN,1.6443249559331585,1.832877743713958,NaN,4.280506844381284,NaN,2.541124187241132,5.311130732920164,16.338773932845758,NaN,NaN,16.026655974173153,NaN,12.875084829292861,NaN,13.098831305681074,NaN,129.29834812539326,NaN,122.88233609981032,NaN,88.07012834678576,NaN,87.92076566081306,NaN,87.9525470738148,NaN,87.93614892887592,NaN,84.07673150865362,NaN,84.08373108585378,NaN,37.51468787738845,NaN,37.4223155083777,49.58139675900427,NaN,60.928986657350535,NaN,60.960944943102454,74.67009246959807,73.05048264858551,NaN,167.5221184494193
1656949251254089,NaN,1.6378421413544137,NaN,13.033633273556113,NaN,1.6382178455610983,NaN,1.6547488517878945,1.6573357023951973,1.6786789849301158,NaN,NaN,3.6412416577475826,NaN,5.219040807317307,NaN,NaN,NaN,16.13964360081712,4.455295379225384,NaN,16.399642726268684,NaN,13.18489831302456,NaN,6.9408025450896025,NaN,117.5563507986502,NaN,130.70109877070303,NaN,88.05952404043241,NaN,87.94070483494605,NaN,87.8709810332637,NaN,88.02862447119887,NaN,88.03927429517084,NaN,84.06826577271465,NaN,37.33277242567618,NaN,NaN,49.515254000839455,NaN,60.742215734034914,NaN,NaN,NaN,126.23441339619262,NaN
1656949761254089,1.637835591280154,NaN,12.903377270768106,NaN,1.6506865380549445,NaN,1.6839383891190383,NaN,NaN,NaN,1.6443249559331585,1.8329269005252598,NaN,4.2805932884891105,NaN,2.540144190291226,5.311071375737047,16.33581737259225,NaN,NaN,16.035265949923694,NaN,12.879904734170188,NaN,13.10414008132527,NaN,129.29834812539326,NaN,122.87587826743965,NaN,88.07012834678576,NaN,87.91438866386771,NaN,87.9525470738148,NaN,87.94244263896523,NaN,84.07673150865362,NaN,84.08373108585378,NaN,37.52460741315859,NaN,37.4223155083777,49.58139675900427,NaN,60.921742749667544,NaN,60.960944943102454,74.6637222353481,73.05685288283549,NaN,167.5221184494193
1656949763254089,NaN,1.6378421413544137,NaN,13.033038662568638,NaN,1.6381972782251715,NaN,1.6547607240975002,1.6573608015828045,1.6786789849301158,NaN,NaN,3.6407677350483922,NaN,5.219593485664327,NaN,NaN,NaN,16.138821481315727,4.455035036543388,NaN,16.402828966648475,NaN,13.186636876397175,NaN,6.93532651940501,NaN,117.5563507986502,NaN,130.69467237919199,NaN,88.05952404043241,NaN,87.94693203149677,NaN,87.88357716004795,NaN,88.02226142189322,NaN,88.04552765262262,NaN,84.07454916812799,NaN,37.33277242567618,NaN,NaN,49.508036576115416,NaN,60.742215734034914,NaN,NaN,NaN,126.23441339619262,NaN
1656950273254089,1.6378693014727947,NaN,12.905510724254691,NaN,1.650525955170706,NaN,1.6839273725436084,NaN,NaN,NaN,1.6443249559331585,1.8329760573365614,NaN,4.279944102644725,NaN,2.539082526928828,5.310710117690702,16.347133155188228,NaN,NaN,16.03915414435268,NaN,12.882054543409785,NaN,13.108865320296388,NaN,129.29834812539326,NaN,122.88233609981032,NaN,88.07653927896986,NaN,87.92076566081306,NaN,87.95888307910704,NaN,87.93614892887592,NaN,84.08306011747098,NaN,84.08373108585378,NaN,37.53452694892874,NaN,37.43224329577803,49.58139675900427,NaN,60.928986657350535,NaN,60.9681837883887,74.6637222353481,73.05685288283549,NaN,167.51547509610705
1656950275254089,NaN,1.6378315828903958,NaN,13.035431375310921,NaN,1.638186994557208,NaN,1.6547369794782891,1.6573608015828045,1.6786915727888656,NaN,NaN,3.640213725218765,NaN,5.218767608881586,NaN,NaN,NaN,16.142605549283218,4.454583070312571,NaN,16.402828966648475,NaN,13.188950964196593,NaN,6.930174652001256,NaN,117.5563507986502,NaN,130.69467237919199,NaN,88.05952404043241,NaN,87.94693203149677,NaN,87.87727909665583,NaN,88.02862447119887,NaN,88.04552765262262,NaN,84.07454916812799,NaN,37.33277242567618,NaN,NaN,49.508036576115416,NaN,60.742215734034914,NaN,NaN,NaN,126.22797761899973,NaN
1656950785254089,1.637835591280154,NaN,12.903377270768106,NaN,1.6505687772731696,NaN,1.6839824554207583,NaN,NaN,NaN,1.6443249559331585,1.8330252141478631,NaN,4.279851361809812,NaN,2.5382658628039065,5.311071375737047,16.34336122765624,NaN,NaN,16.043042338781667,NaN,12.879904734170188,NaN,13.108865320296388,NaN,129.28542805319768,NaN,122.88233609981032,NaN,88.07653927896986,NaN,87.92076566081306,NaN,87.9525470738148,NaN,87.94244263896523,NaN,84.08306011747098,NaN,84.08373108585378,NaN,37.53452694892874,NaN,37.43224329577803,49.58863426823479,NaN,60.928986657350535,NaN,60.960944943102454,74.6637222353481,73.05048264858551,NaN,167.51547509610705
1656950787254089,NaN,1.6378526998184317,NaN,13.037824088053203,NaN,1.638186994557208,NaN,1.6547132348590783,1.657348251989001,1.6787041606476152,NaN,NaN,3.6397520503607432,NaN,5.21926313495123,NaN,NaN,NaN,16.142605549283218,4.454673463558734,NaN,16.402828966648475,NaN,13.19357913979542,NaN,6.930174652001256,NaN,117.5563507986502,NaN,130.69467237919199,NaN,88.06583868737354,NaN,87.94693203149677,NaN,87.87727909665583,NaN,88.02862447119887,NaN,88.0517810100744,NaN,84.07454916812799,NaN,37.33277242567618,NaN,NaN,49.508036576115416,NaN,60.742215734034914,NaN,NaN,NaN,126.23441339619262,NaN
1656951297254089,1.6378538730529397,NaN,12.909777631227866,NaN,1.6506100474200207,NaN,1.6840564120807064,NaN,NaN,NaN,1.6443524988893652,1.833095597566035,NaN,4.278831212625778,NaN,2.5375693782644326,5.311432633783393,16.34336122765624,NaN,NaN,16.03915414435268,NaN,12.886354161888987,NaN,13.111227939781951,NaN,129.28737053187,NaN,122.88415063866124,NaN,88.0840386907648,NaN,87.90909680674397,NaN,87.9599689691961,NaN,87.93723448944922,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.534799186927714,NaN,37.432510799124465,49.581805304739994,NaN,60.92237623683699,NaN,60.96881799041335,74.66454544563886,73.05127682686602,NaN,167.5115923702836
1656951299254089,NaN,1.6378602726210452,NaN,13.037824088053203,NaN,1.6381947423881638,NaN,1.6547212250621692,1.657381035141996,1.678735858517635,NaN,NaN,3.638644030701489,NaN,5.219097959594682,NaN,NaN,NaN,16.142605549283218,4.4539503175894275,NaN,16.40683733620264,NaN,13.19357913979542,NaN,6.930174652001256,NaN,117.54992516285625,NaN,130.68824598768094,NaN,88.05320939349127,NaN,87.94693203149677,NaN,87.87727909665583,NaN,88.02862447119887,NaN,88.04552765262262,NaN,84.06826577271465,NaN,37.34263269691567,NaN,NaN,49.515254000839455,NaN,60.742215734034914,NaN,NaN,NaN,126.22154184180684,NaN
1656951809254089,1.6378426367488248,NaN,12.914044538201038,NaN,1.6505351115868425,NaN,1.6841114928658367,NaN,NaN,NaN,1.6443326532777518,1.8331611374918362,NaN,4.278645730955953,NaN,2.5367527451559986,5.31125200476022,16.347133155188228,NaN,NaN,16.043042338781667,NaN,12.886354161888987,NaN,13.11359055926751,NaN,129.28542805319768,NaN,122.87587826743965,NaN,88.07653927896986,NaN,87.92076566081306,NaN,87.9525470738148,NaN,87.94244263896523,NaN,84.08306011747098,NaN,84.08373108585378,NaN,37.544446484698895,NaN,37.44217108317835,49.58139675900427,NaN,60.928986657350535,NaN,60.960944943102454,74.67009246959807,73.05048264858551,NaN,167.50883174279485
1656951811254089,NaN,1.637849714555009,NaN,13.04500222628004,NaN,1.638205025668503,NaN,1.6547212250621692,1.657381035141996,1.6787736206704549,NaN,NaN,3.638228523329269,NaN,5.219428310307779,NaN,NaN,NaN,16.14638961725072,4.45349835135861,NaN,16.4108457057568,NaN,13.198207315394244,NaN,6.928025151825557,NaN,117.54992516285625,NaN,130.68824598768094,NaN,88.05952404043241,NaN,87.94693203149677,NaN,87.87727909665583,NaN,88.02862447119887,NaN,88.04552765262262,NaN,84.07454916812799,NaN,37.35249296815516,NaN,NaN,49.508036576115416,NaN,60.742215734034914,NaN,NaN,NaN,126.22154184180684,NaN
1656952321254089,1.6378243545492739,NaN,12.91139110372309,NaN,1.6504617220170108,NaN,1.6840926211750584,NaN,NaN,NaN,1.6443150327504743,1.8331562989780008,NaN,4.278188247166005,NaN,2.535897536841634,5.311492002861737,16.353862139770243,NaN,NaN,16.046097586455474,NaN,12.885834229427186,NaN,13.11300748936154,NaN,129.26799003619138,NaN,122.87769267720621,NaN,88.07121657010285,NaN,87.92185105557179,NaN,87.9599689691961,NaN,87.94352832534227,NaN,84.07773997730102,NaN,84.08473966773019,NaN,37.54471892097754,NaN,37.45236677081435,49.589042958639695,NaN,60.92962028931705,NaN,60.961579000431236,74.67091580722223,73.05764718844938,NaN,167.51823585638851
1656952323254089,NaN,1.6378391564889732,NaN,13.04500222628004,NaN,1.6381844591078245,NaN,1.6546856094758682,1.6573559369004571,1.6787987954390011,NaN,NaN,3.6377206809854448,NaN,5.218932784238134,NaN,NaN,NaN,16.150173685218213,4.4534079581124475,NaN,16.4108457057568,NaN,13.19589322759483,NaN,6.928025151825557,NaN,117.54822601132297,NaN,130.68628390932741,NaN,88.05212663492712,NaN,87.94585150771697,NaN,87.8762000586991,NaN,88.02754202114093,NaN,88.05695166808911,NaN,84.07982879031152,NaN,37.36208959787661,NaN,NaN,49.50763267256732,NaN,60.74877981899228,NaN,NaN,NaN,126.22610652426579,NaN
1656952833254089,1.6378580647419145,NaN,12.913524627458392,NaN,1.6505045441194743,NaN,1.6841256709013483,NaN,NaN,NaN,1.64430510956779,1.8332054557893025,NaN,4.277260808279894,NaN,2.5351625391292045,5.311130732920164,16.346318036308002,NaN,NaN,16.04220926399901,NaN,12.88798410945405,NaN,13.117732883921697,NaN,129.26347191076044,NaN,122.87950715951001,NaN,88.08512721389134,NaN,87.92293649372289,NaN,87.96105490269733,NaN,87.94461405512332,NaN,84.08507734809048,NaN,84.0794369264113,NaN,37.55491130048519,NaN,37.45263468176026,49.589451665383386,NaN,60.93025394661517,NaN,60.96221308310862,74.66536868884026,73.05844152581834,NaN,167.52764034594375
1656952835254089,NaN,1.6378391564889732,NaN,13.04500222628004,NaN,1.6381844591078245,NaN,1.6546974813379685,1.6573433877796877,1.6788113828232745,NaN,NaN,3.6367973312694,NaN,5.219097959594682,NaN,NaN,NaN,16.150173685218213,4.452775205389303,NaN,16.4108457057568,NaN,13.202835490993076,NaN,6.931675835615284,NaN,117.5418005033617,NaN,130.67985764566407,NaN,88.05844115624365,NaN,87.94585150771697,NaN,87.88249799679652,NaN,88.02754202114093,NaN,88.0444452019962,NaN,84.07982879031152,NaN,37.36208959787661,NaN,NaN,49.51484995370673,NaN,60.74158742830514,NaN,NaN,NaN,126.2196708751073,NaN
1656953345254089,1.6378243545492739,NaN,12.917791674928996,NaN,1.6504938385938583,NaN,1.6841477040522086,NaN,NaN,NaN,1.6443249559331585,1.8332382269968368,NaN,4.277539039945728,NaN,2.534509207829267,5.311492002861737,16.35763419150136,NaN,NaN,16.049985908911935,NaN,12.892283869507782,NaN,13.117732883921697,NaN,129.26347191076044,NaN,122.87950715951001,NaN,88.07871602540837,NaN,87.91018198994774,NaN,87.95471864410166,NaN,87.9383200934215,NaN,84.08507734809048,NaN,84.0794369264113,NaN,37.55491130048519,NaN,37.45263468176026,49.58221386680873,NaN,60.93025394661517,NaN,60.9694522177924,74.66536868884026,73.05844152581834,NaN,167.52764034594375
1656953347254089,NaN,1.637849714555009,NaN,13.04680075713879,NaN,1.6381844591078245,NaN,1.6546974813379685,1.6573684860212266,1.678836557591821,NaN,NaN,3.6366002622305253,NaN,5.219320296336637,NaN,NaN,NaN,16.15313607337904,4.452966753052503,NaN,16.418040915253716,NaN,13.199946369155187,NaN,6.928025151825557,NaN,117.53537499540042,NaN,130.67985764566407,NaN,88.05844115624365,NaN,87.94585150771697,NaN,87.86990212060168,NaN,88.02754202114093,NaN,88.03819196894973,NaN,84.07354551990107,NaN,37.36208959787661,NaN,NaN,49.50763267256732,NaN,60.74158742830514,NaN,NaN,NaN,126.2196708751073,NaN
1656953857254089,1.637835591280154,NaN,12.917791674928996,NaN,1.6505580717475539,NaN,1.6841917703539284,NaN,NaN,NaN,1.64430510956779,1.8332546126006042,NaN,4.276611601059615,NaN,2.53385587652933,5.3113113678909505,16.353862139770243,NaN,NaN,16.049985908911935,NaN,12.892283869507782,NaN,13.120095581201774,NaN,129.25506970573898,NaN,122.87769267720621,NaN,88.07121657010285,NaN,87.92185105557179,NaN,87.9599689691961,NaN,87.94352832534227,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.56455838907719,NaN,37.4622947566593,49.589042958639695,NaN,60.92962028931705,NaN,60.96881799041335,74.6581750840555,73.05764718844938,NaN,167.5115923702836
1656953859254089,NaN,1.6378285984229373,NaN,13.051586338576602,NaN,1.638163892547146,NaN,1.6546618657516674,1.6573559369004571,1.6788617323603674,NaN,NaN,3.6359077273750615,NaN,5.219320296336637,NaN,NaN,NaN,16.164488647240915,4.452243583516438,NaN,16.418040915253716,NaN,13.204574695582615,NaN,6.935002127856436,NaN,117.52252397947788,NaN,130.68628390932741,NaN,88.06475567756016,NaN,87.94585150771697,NaN,87.8762000586991,NaN,88.02754202114093,NaN,88.0444452019962,NaN,84.07354551990107,NaN,37.36208959787661,NaN,NaN,49.51484995370673,NaN,60.74877981899228,NaN,NaN,NaN,126.21323522594881,NaN
1656954369254089,1.6378131178183937,NaN,12.919925198664297,NaN,1.65051524964509,NaN,1.6842138035047884,NaN,NaN,NaN,1.64430510956779,1.8333201550156728,NaN,4.276704344948227,NaN,2.5332025452293925,5.311492002861737,16.35763419150136,NaN,NaN,16.0538742313684,NaN,12.894433749534645,NaN,13.122458278481854,NaN,129.24214937528654,NaN,122.87123471575117,NaN,88.07762763043384,NaN,87.92185105557179,NaN,87.9599689691961,NaN,87.94352832534227,NaN,84.07773997730102,NaN,84.08473966773019,NaN,37.55463865502737,NaN,37.4622947566593,49.589042958639695,NaN,60.92962028931705,NaN,60.961579000431236,74.67091580722223,73.05764718844938,NaN,167.51823585638851
1656954371254089,NaN,1.6378285984229373,NaN,13.053979129295506,NaN,1.6381741758274853,NaN,1.6546737376137677,1.6573684860212266,1.6788869071289139,NaN,NaN,3.6357230514136045,NaN,5.21898993485767,NaN,NaN,NaN,16.160704455953628,4.4527859606684865,NaN,16.422049415437485,NaN,13.204574695582615,NaN,6.9335011775101485,NaN,117.52894948743915,NaN,130.66700511833739,NaN,88.06475567756016,NaN,87.94585150771697,NaN,87.8762000586991,NaN,88.02754202114093,NaN,88.05069843504265,NaN,84.07354551990107,NaN,37.37194967295426,NaN,NaN,49.51484995370673,NaN,60.74158742830514,NaN,NaN,NaN,126.21323522594881,NaN
1656954881254089,1.6378243545492739,NaN,12.919925198664297,NaN,1.6504617220170108,NaN,1.6842138035047884,NaN,NaN,NaN,1.64430510956779,1.8333529262232073,NaN,4.276611601059615,NaN,2.532794213166932,5.31185327280331,16.361406243232487,NaN,NaN,16.057762553824862,NaN,12.89658362956151,NaN,13.127183673042008,NaN,129.2376307333213,NaN,122.87950715951001,NaN,88.07871602540837,NaN,87.92293649372289,NaN,87.96105490269733,NaN,87.94461405512332,NaN,84.08507734809048,NaN,84.08574828992809,NaN,37.56483123282263,NaN,37.47249105035525,49.589451665383386,NaN,60.923009749332245,NaN,60.96221308310862,74.67173917776208,73.0520710368965,NaN,167.5209967270408
1656954883254089,NaN,1.6378391564889732,NaN,13.052180364506883,NaN,1.638163892547146,NaN,1.6546618657516674,1.6573559369004571,1.678899494513187,NaN,NaN,3.6354123066953328,NaN,5.219758661020875,NaN,NaN,NaN,16.161525889120693,4.452775205389303,NaN,16.418862444865123,NaN,13.2074636665919,NaN,6.928025151825557,NaN,117.52422261968057,NaN,130.6689668131479,NaN,88.06583868737354,NaN,87.94693203149677,NaN,87.87727909665583,NaN,88.03498752050453,NaN,88.04552765262262,NaN,84.08083256354132,NaN,37.36235323939466,NaN,NaN,49.515254000839455,NaN,60.742215734034914,NaN,NaN,NaN,126.22154184180684,NaN
