Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1720020639254089,1.6351203902758802,NaN,11.728932664514456,NaN,1.6476836330345015,NaN,1.6858915520385411,NaN,NaN,NaN,1.641280648769242,1.7950877028029695,NaN,3.8814288971603674,NaN,2.5331638647309203,4.743641808896915,11.955456894363937,NaN,NaN,11.929617086863562,NaN,11.714954466178693,NaN,11.8807223875635,NaN,129.48568917222946,NaN,122.49202172683687,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.465631909448284,NaN,37.36328102308279,50.0816219684596,NaN,61.45908034826792,NaN,61.497909049708106,75.06670949091529,73.43430037220607,NaN,167.58078929716737
1720020641254089,NaN,1.635157407715846,NaN,11.852810919294049,NaN,1.645667869767461,NaN,1.6514527042253129,1.6505748027884637,1.6491890629234955,NaN,NaN,3.3759668031185965,NaN,4.660904278774704,NaN,NaN,NaN,11.991206563709303,4.033988949041065,NaN,11.888919801712706,NaN,11.95078617050148,NaN,6.928554173808614,NaN,117.39231780418558,NaN,130.58150373590814,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.2233374015074,NaN,37.21392778299409,NaN,NaN,50.01242841432488,NaN,61.28037771782949,NaN,NaN,NaN,126.44304322237018,NaN
1720021151254089,1.635142864591236,NaN,11.732594784016499,NaN,1.6478057418995624,NaN,1.6858662898192902,NaN,NaN,NaN,1.6412785388491316,1.7950500420831674,NaN,3.880522837840656,NaN,2.5319775490420104,4.742568878511096,11.95499096565382,NaN,NaN,11.929145903943379,NaN,11.712628275763787,NaN,11.880252531350434,NaN,129.48117548865628,NaN,122.48556363629233,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.2243123082425,NaN,84.2182869237806,NaN,37.45571197711085,NaN,37.3533528387853,50.07438416988495,NaN,61.45908034826792,NaN,61.49066991502433,75.0730799798371,73.43430037220607,NaN,167.58078929716737
1720021153254089,NaN,1.635136291583774,NaN,11.852332560700514,NaN,1.6456781526602053,NaN,1.6514170899814258,1.6505622541406926,1.649145253292824,NaN,NaN,3.3748028156216403,NaN,4.659730203776294,NaN,NaN,NaN,11.991206563709303,4.033033194124618,NaN,11.885275831853214,NaN,11.952505849145766,NaN,6.923726774607998,NaN,117.39231780418558,NaN,130.58346369071396,NaN,88.55728834024872,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.21806073934123,NaN,37.22404854678955,NaN,NaN,50.00562507118703,NaN,61.28101672984152,NaN,NaN,NaN,126.43848294649581,NaN
1720021663254089,1.635109153118202,NaN,11.728932664514456,NaN,1.647758289343535,NaN,1.6858773063947203,NaN,NaN,NaN,1.6413083083971838,1.7950068324509296,NaN,3.879443959903428,NaN,2.530915885679612,4.741693052284141,11.949873332769084,NaN,NaN,11.929145903943379,NaN,11.712628275763787,NaN,11.880252531350434,NaN,129.48117548865628,NaN,122.47910554574776,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.44579204477341,NaN,37.3533528387853,50.0816219684596,NaN,61.45908034826792,NaN,61.497909049708106,75.06670949091529,73.42792988328424,NaN,167.56750205936146
1720021665254089,NaN,1.6351151754517022,NaN,11.84876243743277,NaN,1.6456398373537844,NaN,1.6513733599498595,1.6505417643226454,1.6491386050616486,NaN,NaN,3.37381000275659,NaN,4.6589083512774065,NaN,NaN,NaN,11.989489511855552,4.032003919599213,NaN,11.88709781678296,NaN,11.94734681321291,NaN,6.931027436639054,NaN,117.39231780418558,NaN,130.58150373590814,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.21705425609485,NaN,37.21392778299409,NaN,NaN,50.01242841432488,NaN,61.28037771782949,NaN,NaN,NaN,126.43017218011181,NaN
1720022175254089,1.6351500125997738,NaN,11.728932664514456,NaN,1.6476254221866584,NaN,1.6859323892718703,NaN,NaN,NaN,1.6412586924837633,1.7949636228186923,NaN,3.8787247079452767,NaN,2.533692543704346,4.740817226057186,11.95157921039733,NaN,NaN,11.927384044144567,NaN,11.708939264881526,NaN,11.876737435109316,NaN,129.46179499297764,NaN,122.46618936465866,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.2179834464174,NaN,84.23090965081417,NaN,37.45571197711085,NaN,37.3434246544878,50.07438416988495,NaN,61.466324545550826,NaN,61.49066991502433,75.06670949091529,73.43430037220607,NaN,167.55421482155555
1720022177254089,NaN,1.6351151754517022,NaN,11.84876243743277,NaN,1.6456501206341234,NaN,1.6513852318119597,1.650529215201876,1.6491495578821473,NaN,NaN,3.3740154123148764,NaN,4.657851683778838,NaN,NaN,NaN,11.9877724600018,4.030974645073809,NaN,11.885275831853214,NaN,11.94734681321291,NaN,6.936502933162349,NaN,117.37946704391815,NaN,130.56222532844592,NaN,88.56250997089236,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.21077111068234,NaN,37.21392778299409,NaN,NaN,50.00521127676438,NaN,61.27318547022608,NaN,NaN,NaN,126.43017218011181,NaN
1720022687254089,1.6351837227924146,NaN,11.73076372426548,NaN,1.6477108367875075,NaN,1.6859544224227303,NaN,NaN,NaN,1.6412785388491316,1.794992429240184,NaN,3.88016321186158,NaN,2.534590874241759,4.74191200884088,11.949873332769084,NaN,NaN,11.927384044144567,NaN,11.707094759440395,NaN,11.878494983229876,NaN,129.45728074155386,NaN,122.47264745520322,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.42993803877681,NaN,88.42295514446289,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.44579204477341,NaN,37.3434246544878,50.07438416988495,NaN,61.466324545550826,NaN,61.497909049708106,75.06670949091529,73.43430037220607,NaN,167.55421482155555
1720022689254089,NaN,1.6351151754517022,NaN,11.846977375798895,NaN,1.6456501206341234,NaN,1.6513971036740602,1.6505041169603372,1.6491166994206508,NaN,NaN,3.3757956284866912,NaN,4.65926057377693,NaN,NaN,NaN,11.9877724600018,4.0322244784260866,NaN,11.885275831853214,NaN,11.94734681321291,NaN,6.932852602146817,NaN,117.38589242405185,NaN,130.56418489972393,NaN,88.55728834024872,NaN,88.43156317565393,NaN,88.36743923029803,NaN,88.5111241477181,NaN,88.53845061266674,NaN,84.21806073934123,NaN,37.2141884717119,NaN,NaN,50.01284235232645,NaN,61.273824339154366,NaN,NaN,NaN,126.43848294649581,NaN
1720023199254089,1.6351612493306542,NaN,11.728932664514456,NaN,1.6476823652538912,NaN,1.6859984887244506,NaN,NaN,NaN,1.6412686156664473,1.7949636228186923,NaN,3.8797436482193253,NaN,2.5327125467544396,4.741583574005772,11.949873332769084,NaN,NaN,11.925622184345752,NaN,11.705250253999262,NaN,11.874979886988761,NaN,129.4508204471941,NaN,122.46618936465866,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.44579204477341,NaN,37.3434246544878,50.07438416988495,NaN,61.45908034826792,NaN,61.49066991502433,75.06670949091529,73.42792988328424,NaN,167.55421482155555
1720023201254089,NaN,1.6351046173856663,NaN,11.846977375798895,NaN,1.6456398373537844,NaN,1.6513852318119597,1.6505166660811066,1.6491057466001517,NaN,NaN,3.374784799000777,NaN,4.658999984066402,NaN,NaN,NaN,11.986520816037757,4.032081152561726,NaN,11.88574913946075,NaN,11.944370549782409,NaN,6.9295263667652796,NaN,117.3666162836507,NaN,130.54294692098367,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.21705425609485,NaN,37.21392778299409,NaN,NaN,50.01242841432488,NaN,61.27318547022608,NaN,NaN,NaN,126.42373665898263,NaN
1720023711254089,1.6351163024071331,NaN,11.728932664514456,NaN,1.6477108367875075,NaN,1.6860315384507405,NaN,NaN,NaN,1.6412586924837633,1.7949348163972005,NaN,3.879803585882504,NaN,2.534264208591791,4.741255139170663,11.949873332769084,NaN,NaN,11.925622184345752,NaN,11.707094759440395,NaN,11.876737435109316,NaN,129.44630588615536,NaN,122.46153743780516,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.44370615899163,NaN,88.43034456701582,NaN,84.21899477895309,NaN,84.22560972537586,NaN,37.44606251988053,NaN,37.343690393079214,50.08204052983322,NaN,61.45972460193024,NaN,61.49855386608661,75.06754078967357,73.42873163833664,NaN,167.54368896318934
1720023713254089,NaN,1.6350940593196304,NaN,11.84340725253115,NaN,1.6456398373537844,NaN,1.6513971036740602,1.650529215201876,1.649083840959154,NaN,NaN,3.3754694752167937,NaN,4.658999984066402,NaN,NaN,NaN,11.986520816037757,4.032228186988217,NaN,11.88574913946075,NaN,11.944370549782409,NaN,6.929850493720422,NaN,117.37304166378442,NaN,130.54294692098367,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.21705425609485,NaN,37.21392778299409,NaN,NaN,50.01242841432488,NaN,61.27318547022608,NaN,NaN,NaN,126.41730113785344,NaN
1720024223254089,1.6351275391380133,NaN,11.727583817996512,NaN,1.6476444032090694,NaN,1.6860095052998805,NaN,NaN,NaN,1.6412686156664473,1.7949348163972005,NaN,3.8794510194036325,NaN,2.5324675475169633,4.741123891405199,11.946927787071845,NaN,NaN,11.924331681506617,NaN,11.70573224264532,NaN,11.875449916815406,NaN,129.43984546265685,NaN,122.45507921816593,NaN,88.56706452854421,NaN,88.39594804837641,NaN,88.43103338848168,NaN,88.42405047950018,NaN,84.22532376728962,NaN,84.22560972537586,NaN,37.44606251988053,NaN,37.343690393079214,50.08204052983322,NaN,61.45972460193024,NaN,61.49855386608661,75.06117017340817,73.42873163833664,NaN,167.54368896318934
1720024225254089,NaN,1.6351046173856663,NaN,11.846977375798895,NaN,1.6456398373537844,NaN,1.651361488087759,1.6504915678395675,1.6490947937796527,NaN,NaN,3.374408227081968,NaN,4.6582955620224205,NaN,NaN,NaN,11.988237811939612,4.031713566495498,NaN,11.883927213902252,NaN,11.946090172389196,NaN,6.922225351977067,NaN,117.3666162836507,NaN,130.5365207851629,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.21705425609485,NaN,37.21392778299409,NaN,NaN,50.00521127676438,NaN,61.27318547022608,NaN,NaN,NaN,126.41086561672428,NaN
1720024735254089,1.6351163024071331,NaN,11.727583817996512,NaN,1.6477487988323294,NaN,1.6860315384507405,NaN,NaN,NaN,1.6412586924837633,1.7948628003434715,NaN,3.880709668885191,NaN,2.5388375276913515,4.7412333660787525,11.948633608530264,NaN,NaN,11.920808077935323,NaN,11.707576687351999,NaN,11.873692426566038,NaN,129.4185189753952,NaN,122.44035700248045,NaN,88.57237753859775,NaN,88.38847588151538,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.43587211243598,NaN,37.333496470190305,50.0816219684596,NaN,61.451836150985,NaN,61.497909049708106,75.06670949091529,73.42792988328424,NaN,167.54092758374966
1720024737254089,NaN,1.6351151754517022,NaN,11.84340725253115,NaN,1.6456192707931059,NaN,1.6513733599498595,1.6505041169603372,1.649083840959154,NaN,NaN,3.377797374351249,NaN,4.6582955620224205,NaN,NaN,NaN,11.984803820135909,4.032007635348481,NaN,11.882105288343755,NaN,11.946090172389196,NaN,6.931675835615284,NaN,117.35376552338327,NaN,130.53009464934217,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.21077111068234,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.27318547022608,NaN,NaN,NaN,126.41086561672428,NaN
1720025247254089,1.6351163024071331,NaN,11.725752818537217,NaN,1.6478437039443843,NaN,1.6860866213278907,NaN,NaN,NaN,1.641238846118395,1.794891606764963,NaN,3.88196831836675,NaN,2.5389191941038436,4.742437587487834,11.945221965613428,NaN,NaN,11.92256987972097,NaN,11.707576687351999,NaN,11.873692426566038,NaN,129.4120586810354,NaN,122.44035700248045,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.43587211243598,NaN,37.333496470190305,50.07438416988495,NaN,61.45908034826792,NaN,61.49066991502433,75.06670949091529,73.43430037220607,NaN,167.52764034594375
1720025249254089,NaN,1.6350940593196304,NaN,11.84519231416502,NaN,1.645629554073445,NaN,1.651420847398261,1.6504664695980287,1.649072888138655,NaN,NaN,3.3786189858104687,NaN,4.660056617132375,NaN,NaN,NaN,11.983086824234054,4.03347797961339,NaN,11.882105288343755,NaN,11.944370549782409,NaN,6.929850493720422,NaN,117.35546077248473,NaN,130.51920105408053,NaN,88.55728834024872,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.21177746893079,NaN,37.20432839663425,NaN,NaN,49.99840779004762,NaN,61.273824339154366,NaN,NaN,NaN,126.40630470070339,NaN
1720025759254089,1.635105065676253,NaN,11.725752818537217,NaN,1.6478721754780006,NaN,1.6861086544787507,NaN,NaN,NaN,1.641248769301079,1.794877203554217,NaN,3.8822080611251417,NaN,2.5416958521285773,4.742656536834939,11.946927787071845,NaN,NaN,11.920808077935323,NaN,11.70573224264532,NaN,11.870177446067308,NaN,129.40559838667562,NaN,122.4338989119359,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.43587211243598,NaN,37.333496470190305,50.07438416988495,NaN,61.45908034826792,NaN,61.49066991502433,75.06670949091529,73.42792988328424,NaN,167.52764034594375
1720025761254089,NaN,1.6350835012535945,NaN,11.84519231416502,NaN,1.645629554073445,NaN,1.6513971036740602,1.6504664695980287,1.649083840959154,NaN,NaN,3.3792009605940825,NaN,4.660174020806373,NaN,NaN,NaN,11.983086824234054,4.034213151745845,NaN,11.878461437226767,NaN,11.942650927175617,NaN,6.932000082102456,NaN,117.34903526452345,NaN,130.51277479041718,NaN,88.55728834024872,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.51748707043622,NaN,88.53219737962027,NaN,84.21806073934123,NaN,37.20432839663425,NaN,NaN,50.00562507118703,NaN,61.273824339154366,NaN,NaN,NaN,126.40630470070339,NaN
1720026271254089,1.635105065676253,NaN,11.725752818537217,NaN,1.6478626849667952,NaN,1.6861086544787507,NaN,NaN,NaN,1.6412289229357109,1.7949060099757088,NaN,3.886583366465799,NaN,2.546840836115583,4.745612353020867,11.948633608530264,NaN,NaN,11.92256987972097,NaN,11.70573224264532,NaN,11.870177446067308,NaN,129.39073317548934,NaN,122.43209333680903,NaN,88.5648682155879,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.21697215431239,NaN,84.22358688965379,NaN,37.43560184642943,NaN,37.33323094067503,50.073965769919376,NaN,61.4584361203613,NaN,61.49002526912571,75.06587822539035,73.42075779870072,NaN,167.5115923702836
1720026273254089,NaN,1.6350729431875584,NaN,11.84340725253115,NaN,1.6456398373537844,NaN,1.6514802067087628,1.6504915678395675,1.649083840959154,NaN,NaN,3.385020708430221,NaN,4.663930938374279,NaN,NaN,NaN,11.984803820135909,4.037668460768382,NaN,11.882105288343755,NaN,11.942650927175617,NaN,6.93747637240605,NaN,117.34091476311586,NaN,130.49796397023843,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.21077111068234,NaN,37.20406790407048,NaN,NaN,49.99799413920387,NaN,61.27318547022608,NaN,NaN,NaN,126.3979945744659,NaN
1720026783254089,1.635105065676253,NaN,11.722090819618623,NaN,1.6477677798547405,NaN,1.6861086544787507,NaN,NaN,NaN,1.6412686156664473,1.7949204131864547,NaN,3.886643302155397,NaN,2.5412875200661165,4.74648815040929,11.945221965613428,NaN,NaN,11.920808077935323,NaN,11.703887797938647,NaN,11.871934936316672,NaN,129.37781284503694,NaN,122.41917741389895,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.22330088963109,NaN,84.21727565229362,NaN,37.43560184642943,NaN,37.33323094067503,50.073965769919376,NaN,61.45119206788125,NaN,61.49002526912571,75.06587822539035,73.43349852186743,NaN,167.52487934249348
1720026785254089,NaN,1.6350729431875584,NaN,11.841622190897276,NaN,1.645629554073445,NaN,1.6514683348466626,1.6504915678395675,1.6491057466001517,NaN,NaN,3.3827270431065664,NaN,4.6644005530702675,NaN,NaN,NaN,11.981369828332198,4.0386241845405735,NaN,11.878461437226767,NaN,11.940931304568824,NaN,6.931675835615284,NaN,117.34091476311586,NaN,130.48511169859694,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.21705425609485,NaN,37.19420802514687,NaN,NaN,50.00521127676438,NaN,61.27318547022608,NaN,NaN,NaN,126.39155905333674,NaN
1720027295254089,1.6350938289453727,NaN,11.723439485261387,NaN,1.647720327298713,NaN,1.6861086544787507,NaN,NaN,NaN,1.641238846118395,1.794891606764963,NaN,3.8849582249159247,NaN,2.5372041994415087,4.745086878913593,11.94475569988435,NaN,NaN,11.918574745150503,NaN,11.703405748558131,NaN,11.871464790747641,NaN,129.37781284503694,NaN,122.41271945244394,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.21697215431239,NaN,84.21727565229362,NaN,37.43560184642943,NaN,37.32330295483008,50.073965769919376,NaN,61.4584361203613,NaN,61.49002526912571,75.06587822539035,73.42712816028407,NaN,167.5115923702836
1720027297254089,NaN,1.6350700628105665,NaN,11.839837129263401,NaN,1.6456267381964835,NaN,1.6514170899814258,1.6505246081973795,1.6491014436621525,NaN,NaN,3.3799541044317003,NaN,4.662874305308305,NaN,NaN,NaN,11.979652832430348,4.037521426341891,NaN,11.87663951166827,NaN,11.942650927175617,NaN,6.929850493720422,NaN,117.33448938298213,NaN,130.4786855627762,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.21077111068234,NaN,37.20406790407048,NaN,NaN,49.99799413920387,NaN,61.27318547022608,NaN,NaN,NaN,126.38512353220756,NaN
1720027807254089,1.6350938289453727,NaN,11.724788239725646,NaN,1.6477013462763022,NaN,1.6860756047524605,NaN,NaN,NaN,1.6411991533876584,1.7948483971327256,NaN,3.8829133988779465,NaN,2.534509207829267,4.7432475875981455,11.944289403447575,NaN,NaN,11.919865100912668,NaN,11.701079101250835,NaN,11.870994614215393,NaN,129.3648925145845,NaN,122.4062614909889,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.21697215431239,NaN,84.22358688965379,NaN,37.4256821123796,NaN,37.33323094067503,50.073965769919376,NaN,61.45119206788125,NaN,61.49002526912571,75.06587822539035,73.42712816028407,NaN,167.49166191196878
1720027809254089,NaN,1.6351017358148183,NaN,11.841622190897276,NaN,1.6456061724109947,NaN,1.6513577329082805,1.6504995109018374,1.6490904912544846,NaN,NaN,3.377557737675643,NaN,4.661113250198349,NaN,NaN,NaN,11.979652832430348,4.035315909944527,NaN,11.878461437226767,NaN,11.940931304568824,NaN,6.927701113068227,NaN,117.32636933248531,NaN,130.4703017233675,NaN,88.54878858353747,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.20976479247362,NaN,37.19394773909348,NaN,NaN,50.004797498805246,NaN,61.26535452219096,NaN,NaN,NaN,126.37681399265135,NaN
1720028319254089,1.6350825922144925,NaN,11.723439485261387,NaN,1.6477677798547405,NaN,1.6860205218753106,NaN,NaN,NaN,1.6412090765703427,1.7947619778682504,NaN,3.8810622768092697,NaN,2.5325492139294554,4.741693052284141,11.943049822256107,NaN,NaN,11.918574745150503,NaN,11.703405748558131,NaN,11.869707242627086,NaN,129.3584323493583,NaN,122.41271945244394,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.22330088963109,NaN,84.21727565229362,NaN,37.43560184642943,NaN,37.33323094067503,50.073965769919376,NaN,61.45119206788125,NaN,61.49002526912571,75.06587822539035,73.42712816028407,NaN,167.49830539807374
1720028321254089,NaN,1.6350911781467343,NaN,11.839358332303505,NaN,1.6455856066255061,NaN,1.6513458614936514,1.6504744136062954,1.6490795388468167,NaN,NaN,3.3753848093701184,NaN,4.65926057377693,NaN,NaN,NaN,11.979187200733044,4.033474311778362,NaN,11.879809877063977,NaN,11.938748419991484,NaN,6.927701113068227,NaN,117.31351882786284,NaN,130.45102369941776,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.2160478128932,NaN,37.19394773909348,NaN,NaN,50.004797498805246,NaN,61.26535452219096,NaN,NaN,NaN,126.37681399265135,NaN
1720028831254089,1.6350601187527318,NaN,11.719777365759338,NaN,1.6477108367875075,NaN,1.6860095052998805,NaN,NaN,NaN,1.6411892302049742,1.7947475746575046,NaN,3.8792641469138904,NaN,2.531242551329581,4.740269834665339,11.941343944627864,NaN,NaN,11.920336604949316,NaN,11.699716737675871,NaN,11.867949694506528,NaN,129.3519721841321,NaN,122.39980352953387,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.22330088963109,NaN,84.22358688965379,NaN,37.4256821123796,NaN,37.32330295483008,50.06672811601968,NaN,61.4584361203613,NaN,61.49002526912571,75.05950786380699,73.42712816028407,NaN,167.4783749397589
1720028833254089,NaN,1.6350595051424828,NaN,11.839358332303505,NaN,1.6455650408400173,NaN,1.6513221186643934,1.6504493163107534,1.6490685864391488,NaN,NaN,3.373844237682971,NaN,4.657616868779155,NaN,NaN,NaN,11.980904252586795,4.031783360772342,NaN,11.87434392227474,NaN,11.940468098635769,NaN,6.927701113068227,NaN,117.31351882786284,NaN,130.45744970740103,NaN,88.54878858353747,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.51530280620402,NaN,88.5300132014984,NaN,84.20348177205405,NaN,37.19394773909348,NaN,NaN,49.99758050481795,NaN,61.26535452219096,NaN,NaN,NaN,126.3703785995464,NaN
1720029343254089,1.6350825922144925,NaN,11.719777365759338,NaN,1.6477487988323294,NaN,1.6859764555735905,NaN,NaN,NaN,1.6412090765703427,1.7946755586037755,NaN,3.8778256429975873,NaN,2.530262554379675,4.739065573603275,11.943049822256107,NaN,NaN,11.916812885351694,NaN,11.701561243117004,NaN,11.867949694506528,NaN,129.33453514871803,NaN,122.40806654975766,NaN,88.56596635011478,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.42295514446289,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.42595218009855,NaN,37.323568285892804,50.0671463713103,NaN,61.45908034826792,NaN,61.49066991502433,75.06033900199346,73.42792988328424,NaN,167.48777863252607
1720029345254089,NaN,1.6350595051424828,NaN,11.841622190897276,NaN,1.6455444750545287,NaN,1.651286504420506,1.6504367676629823,1.6490357292161453,NaN,NaN,3.3726280689203256,NaN,4.655947488542479,NaN,NaN,NaN,11.979652832430348,4.030169705017344,NaN,11.874817586109774,NaN,11.940931304568824,NaN,6.931351620462331,NaN,117.31351882786284,NaN,130.44459769143455,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.2160478128932,NaN,37.18408805631611,NaN,NaN,50.004797498805246,NaN,61.27254662671631,NaN,NaN,NaN,126.36394320644142,NaN
