Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1685658092254089,1.6367864241620211,NaN,11.873586384845275,NaN,1.652452949781566,NaN,1.6596248071450024,NaN,NaN,NaN,1.6429853262708012,1.805218844554898,NaN,4.196997992651195,NaN,2.7241956507180607,5.050637172321312,12.082470041390973,NaN,NaN,12.053770854913264,NaN,11.85233352797697,NaN,12.013360699855939,NaN,130.81842969048154,NaN,124.00137797038172,NaN,88.60333457757375,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.33640450593114,NaN,37.233951082225595,49.7844596139315,NaN,61.07450133891822,NaN,61.11359779005567,74.91298954738978,73.28060984386687,NaN,168.7472807858019
1685658094254089,NaN,1.6368061866324422,NaN,11.990730035223708,NaN,1.6378837199599856,NaN,1.659252223636599,1.6548287943828472,1.6520958920628728,NaN,NaN,3.669737387082472,NaN,4.9705354023199115,NaN,NaN,NaN,12.117012504578595,4.346819716815344,NaN,12.015105854113926,NaN,12.081940358325642,NaN,6.990413845340804,NaN,118.78787943742033,NaN,132.23745391875855,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.36055728254344,NaN,37.105210594097116,NaN,NaN,49.70890074532571,NaN,60.89136508687268,NaN,NaN,NaN,126.79511454447417,NaN
1685658604254089,1.636801812039171,NaN,11.873586384845275,NaN,1.6511591539932362,NaN,1.6592304268834892,NaN,NaN,NaN,1.642957730339983,1.8040003638088802,NaN,4.13510610819817,NaN,2.6502503941841664,4.99245502608636,12.082470041390973,NaN,NaN,12.059056608360654,NaN,11.85233352797697,NaN,12.013360699855939,NaN,130.80550936002916,NaN,123.98200408601663,NaN,88.59692351724276,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.33640450593114,NaN,37.233951082225595,49.7844596139315,NaN,61.07450133891822,NaN,61.11359779005567,74.90661918580643,73.28060984386687,NaN,168.740637299697
1685658606254089,NaN,1.6367669031467522,NaN,11.986686179371677,NaN,1.6375752331776552,NaN,1.6559994560282392,1.6544272376541738,1.6519196753252163,NaN,NaN,3.594904769910296,NaN,4.915591938187151,NaN,NaN,NaN,12.113578512774888,4.287344837192544,NaN,12.015105854113926,NaN,12.08022073571885,NaN,6.988588415239605,NaN,118.7896031141445,NaN,132.2181758948088,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.36684030296301,NaN,37.09535091131974,NaN,NaN,49.70890074532571,NaN,60.89136508687268,NaN,NaN,NaN,126.80154993757915,NaN
1685659116254089,1.6367456283847697,NaN,11.866262145841182,NaN,1.6502705616175495,NaN,1.6590321209939063,NaN,NaN,NaN,1.6429180361016222,1.8028205555274208,NaN,4.073591613284493,NaN,2.5979277896315307,4.942151778980052,12.0807641075892,NaN,NaN,12.055532772729057,NaN,11.848644395617796,NaN,12.011603093860375,NaN,130.79904919480293,NaN,123.96263020165154,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.33640450593114,NaN,37.233951082225595,49.7844596139315,NaN,61.08174539139827,NaN,61.11359779005567,74.90661918580643,73.28060984386687,NaN,168.72735032748713
1685659118254089,NaN,1.6367563458765906,NaN,11.984427121607121,NaN,1.63739791838885,NaN,1.6546541068910907,1.654020942311675,1.6517006516135313,NaN,NaN,3.528935732316811,NaN,4.860087826461198,NaN,NaN,NaN,12.115295508676743,4.229695421765555,NaN,12.013283928555435,NaN,12.07678149050527,NaN,6.986436092461188,NaN,118.78317798965065,NaN,132.21174988682557,NaN,88.58035993394888,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.55347882355292,NaN,88.56753110700252,NaN,84.36055728254344,NaN,37.105210594097116,NaN,NaN,49.71611773931301,NaN,60.89136508687268,NaN,NaN,NaN,126.79511454447417,NaN
1685659628254089,1.636723154923009,NaN,11.86260002633914,NaN,1.6497336613168714,NaN,1.6588558490920546,NaN,NaN,NaN,1.6428882654228518,1.80162436101983,NaN,4.0176658114506445,NaN,2.565014975337778,4.896664242206224,12.077814154887436,NaN,NaN,12.052476089860242,NaN,11.841743656642935,NaN,12.003280899789518,NaN,130.7861288643505,NaN,123.94325631728644,NaN,88.59692351724276,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.33640450593114,NaN,37.233951082225595,49.7844596139315,NaN,61.07450133891822,NaN,61.11359779005567,74.90661918580643,73.28698020545023,NaN,168.7207068413822
1685659630254089,NaN,1.6367457886064287,NaN,11.979071936705502,NaN,1.6372050490388583,NaN,1.6539219584681553,1.653599026901285,1.6514413727515773,NaN,NaN,3.477743185661039,NaN,4.80962954307397,NaN,NaN,NaN,12.111861516873036,4.183232542994417,NaN,12.011462002996936,NaN,12.07678149050527,NaN,6.988261434356052,NaN,118.78317798965065,NaN,132.19247186287583,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.36684030296301,NaN,37.09535091131974,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,126.80154993757915,NaN
1685659879254089,1.6367497781391889,NaN,11.855753780147234,NaN,1.6493730081931213,NaN,1.6587346621595318,NaN,NaN,NaN,1.6428584947440812,1.8006575736780783,NaN,3.975284283327142,NaN,2.5407591295679404,4.857104137016246,12.070990644374456,NaN,NaN,12.050714230061432,NaN,11.838054645760671,NaN,12.001523351668961,NaN,130.78415642788707,NaN,123.9285049438591,NaN,88.5958247858814,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.3262166977556,NaN,37.23368754777153,49.776809508228496,NaN,61.07386481101035,NaN,61.1129606941135,74.9057911368473,73.28618131583472,NaN,168.6979919856849
1685659881254089,NaN,1.636724674066105,NaN,11.97193169017001,NaN,1.6371408557593834,NaN,1.6535026230735208,1.6532555036483692,1.6512475399381328,NaN,NaN,3.43996495758645,NaN,4.765899030805037,NaN,NaN,NaN,12.111861516873036,4.1426510412829165,NaN,12.007818151879947,NaN,12.06990300007811,NaN,6.986109231373907,NaN,118.78317798965065,NaN,132.18604585489263,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.36055728254344,NaN,37.09535091131974,NaN,NaN,49.70890074532571,NaN,60.89136508687268,NaN,NaN,NaN,126.79511454447417,NaN
1685659887254089,1.6366935923507988,NaN,11.855753780147234,NaN,1.6492211542462791,NaN,1.6587126281718003,NaN,NaN,NaN,1.6428584947440812,1.8002586518581989,NaN,3.958805872431434,NaN,2.5312854659002597,4.840307579749322,12.071452753536377,NaN,NaN,12.049419608287629,NaN,11.834843372112521,NaN,11.998474234271004,NaN,130.7732085338981,NaN,123.92388243292133,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.32648477188132,NaN,37.22402309638065,49.7844596139315,NaN,61.08174539139827,NaN,61.11359779005567,74.90661918580643,73.28698020545023,NaN,168.70077638306736
1685659889254089,NaN,1.636724674066105,NaN,11.971457197787323,NaN,1.6371408557593834,NaN,1.6535026230735208,1.6532555036483692,1.6512475399381328,NaN,NaN,3.4399107088007614,NaN,4.765793682149768,NaN,NaN,NaN,12.111400193471894,4.142577411471208,NaN,12.007348822146186,NaN,12.06944399695717,NaN,6.985782401871987,NaN,118.7849016071369,NaN,132.18604585489263,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.36055728254344,NaN,37.09535091131974,NaN,NaN,49.70890074532571,NaN,60.89136508687268,NaN,NaN,NaN,126.79511454447417,NaN
1685659895254089,1.636659880877765,NaN,11.850260781769343,NaN,1.6491642090162133,NaN,1.6586905941840688,NaN,NaN,NaN,1.6428386476249008,1.8002154405847568,NaN,3.9581465798458555,NaN,2.5308771183283767,4.839390653861583,12.069746932077958,NaN,NaN,12.049419608287629,NaN,11.832998927405846,NaN,11.994959253772269,NaN,130.77123635569146,NaN,123.92204711148842,NaN,88.60223571806549,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.33613623352575,NaN,37.23368754777153,49.784047017459024,NaN,61.07386481101035,NaN,61.1129606941135,74.9057911368473,73.28618131583472,NaN,168.6979919856849
1685659897254089,NaN,1.6367352313362669,NaN,11.967886958179651,NaN,1.637120290749026,NaN,1.653324558565649,1.6531425700750946,1.6509580519232947,NaN,NaN,3.4241245656235684,NaN,4.747551013657384,NaN,NaN,NaN,12.109683141618143,4.125153264148294,NaN,12.007348822146186,NaN,12.066004639668598,NaN,6.980306905348692,NaN,118.77847635482567,NaN,132.17319383892615,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54711615399478,NaN,88.57378409125322,NaN,84.36055728254344,NaN,37.09535091131974,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,126.80154993757915,NaN
1685659903254089,1.6366782079994882,NaN,11.850738923967878,NaN,1.649143903979534,NaN,1.6587104313843113,NaN,NaN,NaN,1.6428662480785918,1.8001775851086865,NaN,3.9576715780104372,NaN,2.530670886442136,4.838968370321983,12.073620597559641,NaN,NaN,12.046363327991338,NaN,11.831632309934102,NaN,11.993667885282433,NaN,130.77123635569146,NaN,123.9285049438591,NaN,88.60223571806549,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.36151890543496,NaN,84.37404220144866,NaN,37.3262166977556,NaN,37.22375976037121,49.784047017459024,NaN,61.08110871869334,NaN,61.1129606941135,74.9057911368473,73.28618131583472,NaN,168.6979919856849
1685659905254089,NaN,1.6367352313362669,NaN,11.968361566902264,NaN,1.6370997257386686,NaN,1.653348300500032,1.6531300219002865,1.6508321875690173,NaN,NaN,3.423719553221718,NaN,4.7471701432381925,NaN,NaN,NaN,12.10842752506933,4.12456580682453,NaN,12.007818151879947,NaN,12.068183377471318,NaN,6.98395723636422,NaN,118.77847635482567,NaN,132.17961984690936,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.36055728254344,NaN,37.09535091131974,NaN,NaN,49.71611773931301,NaN,60.89136508687268,NaN,NaN,NaN,126.80154993757915,NaN
1685659911254089,1.6367077700332167,NaN,11.849386155792937,NaN,1.6491615610882473,NaN,1.6587082347636883,NaN,NaN,NaN,1.642933537659007,1.800226148490395,NaN,3.9573164709396,NaN,2.530464670221059,4.838677095376671,12.072376880570381,NaN,NaN,12.050353992034609,NaN,11.833954428953815,NaN,11.994133976347786,NaN,130.77123635569146,NaN,123.9285049438591,NaN,88.5958247858814,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.3262166977556,NaN,37.23368754777153,49.784047017459024,NaN,61.07386481101035,NaN,61.10572184882725,74.9057911368473,73.28618131583472,NaN,168.71792204562158
1685659913254089,NaN,1.6367352313362669,NaN,11.968361566902264,NaN,1.63708944323349,NaN,1.6533126875984578,1.6531049255506698,1.6506811503438845,NaN,NaN,3.4232597776264897,NaN,4.7467005285422035,NaN,NaN,NaN,12.110144520971184,4.124051186331812,NaN,12.007818151879947,NaN,12.068183377471318,NaN,6.987607567379752,NaN,118.77205110251442,NaN,132.17319383892615,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54075348443662,NaN,88.56753110700252,NaN,84.36055728254344,NaN,37.09535091131974,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,126.80154993757915,NaN
1685659919254089,1.6366852974249868,NaN,11.849864295302952,NaN,1.6491900315405292,NaN,1.6587192509207143,NaN,NaN,NaN,1.6429434604648139,1.800226148490395,NaN,3.956901457482204,NaN,2.530056353666842,4.8381238866623075,12.072838898448477,NaN,NaN,12.05082113776265,NaN,11.832587870012128,NaN,11.992842720063342,NaN,130.7732085338981,NaN,123.93034039437637,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.33640450593114,NaN,37.233951082225595,49.7844596139315,NaN,61.08174539139827,NaN,61.11359779005567,74.90661918580643,73.28698020545023,NaN,168.7074198691723
1685659921254089,NaN,1.6367352313362669,NaN,11.968361566902264,NaN,1.63708944323349,NaN,1.6533364295328405,1.6531049255506698,1.6505426995541792,NaN,NaN,3.4227233727653905,NaN,4.746348317520213,NaN,NaN,NaN,12.10842752506933,4.12375711747883,NaN,12.004174300762953,NaN,12.066463754864527,NaN,6.985782401871987,NaN,118.77847635482567,NaN,132.17319383892615,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.56127812275184,NaN,84.36684030296301,NaN,37.09535091131974,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,126.80154993757915,NaN
1685659927254089,1.6367077700332167,NaN,11.851695113910885,NaN,1.6491615610882473,NaN,1.6587412832347666,NaN,NaN,NaN,1.6429831516880407,1.8002117458266758,NaN,3.9564220193251325,NaN,2.5298930270451554,4.837599980764482,12.072838898448477,NaN,NaN,12.05082113776265,NaN,11.834432132539426,NaN,11.992842720063342,NaN,130.77769639178925,NaN,123.93496277622977,NaN,88.5958247858814,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.3262166977556,NaN,37.22375976037121,49.784047017459024,NaN,61.07386481101035,NaN,61.1129606941135,74.9057911368473,73.27981108158474,NaN,168.70463533899712
1685659929254089,NaN,1.6367352313362669,NaN,11.968361566902264,NaN,1.6370791607283113,NaN,1.6533126875984578,1.6530923773758617,1.6504294216353297,NaN,NaN,3.422340226436033,NaN,4.745761299150228,NaN,NaN,NaN,12.110144520971184,4.123021945346375,NaN,12.00599622632145,NaN,12.063024509650948,NaN,6.98793448507096,NaN,118.77847635482567,NaN,132.17319383892615,NaN,88.58035993394888,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.36055728254344,NaN,37.08549122854237,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,126.80154993757915,NaN
1685659935254089,1.6367036221893827,NaN,11.852651177935874,NaN,1.6492076862268255,NaN,1.6587611170031815,NaN,NaN,NaN,1.642980977270453,1.8002026975997476,NaN,3.9560715125453787,NaN,2.52960518798792,4.8374104820608474,12.072057302277114,NaN,NaN,12.049993825165917,NaN,11.835387445349454,NaN,11.993774864458542,NaN,130.76477631959366,NaN,123.9285049438591,NaN,88.5958247858814,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.3262166977556,NaN,37.23368754777153,49.784047017459024,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.28618131583472,NaN,168.70463533899712
1685659937254089,NaN,1.6367141167959431,NaN,11.968361566902264,NaN,1.6370791607283113,NaN,1.6533008166312664,1.6530923773758617,1.6503035572810523,NaN,NaN,3.4219187654737406,NaN,4.745409088128237,NaN,NaN,NaN,12.10842752506933,4.1225073248536575,NaN,12.00599622632145,NaN,12.068183377471318,NaN,6.984283977676855,NaN,118.77847635482567,NaN,132.17319383892615,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.36055728254344,NaN,37.09535091131974,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,126.80154993757915,NaN
1685659943254089,1.6367148580667645,NaN,11.848989781815458,NaN,1.6491697270654522,NaN,1.6587611170031815,NaN,NaN,NaN,1.6430206669862844,1.8002026975997476,NaN,3.9554722543089698,NaN,2.5292785471501995,4.837017578509375,12.070351761612352,NaN,NaN,12.049993825165917,NaN,11.833543304255077,NaN,11.995532065409101,NaN,130.77769639178925,NaN,123.9285049438591,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.46576350248631,NaN,88.45852686628811,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.3262166977556,NaN,37.22375976037121,49.784047017459024,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.28618131583472,NaN,168.70463533899712
1685659945254089,NaN,1.6367141167959431,NaN,11.96657650526839,NaN,1.63708944323349,NaN,1.6533008166312664,1.6530798292010531,1.6501776929267749,NaN,NaN,3.4214206752455767,NaN,4.7449394734322485,NaN,NaN,NaN,12.10842752506933,4.121992704360939,NaN,12.007818151879947,NaN,12.066463754864527,NaN,6.98793448507096,NaN,118.77847635482567,NaN,132.17961984690936,NaN,88.58035993394888,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.36055728254344,NaN,37.09535091131974,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,126.80154993757915,NaN
1685659951254089,1.6367148580667645,NaN,11.850820479875665,NaN,1.6491697270654522,NaN,1.6587280697872198,NaN,NaN,NaN,1.6430305894152424,1.8001738933662794,NaN,3.9549329218962015,NaN,2.529033566521909,4.836362739256921,12.072057302277114,NaN,NaN,12.049993825165917,NaN,11.833543304255077,NaN,11.993774864458542,NaN,130.77123635569146,NaN,123.92204711148842,NaN,88.5958247858814,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.3262166977556,NaN,37.22375976037121,49.784047017459024,NaN,61.08110871869334,NaN,61.10572184882725,74.9057911368473,73.27981108158474,NaN,168.71127869230935
1685659953254089,NaN,1.6366959436954838,NaN,11.968361566902264,NaN,1.637071371433182,NaN,1.6532690306635576,1.6530594350471302,1.6500316388503258,NaN,NaN,3.420884270384477,NaN,4.744352455062263,NaN,NaN,NaN,12.106710529167477,4.121478083868221,NaN,12.007818151879947,NaN,12.06474413225774,NaN,6.986109231373907,NaN,118.77847635482567,NaN,132.18604585489263,NaN,88.59298847411345,NaN,88.45429023182423,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.57378409125322,NaN,84.36055728254344,NaN,37.08549122854237,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,126.79511454447417,NaN
1685659959254089,1.6366923863120006,NaN,11.848989781815458,NaN,1.6491412576944224,NaN,1.6587611170031815,NaN,NaN,NaN,1.6430702791310738,1.8001882954830135,NaN,3.954513441130715,NaN,2.528788585893618,4.835707900004467,12.072057302277114,NaN,NaN,12.049993825165917,NaN,11.833543304255077,NaN,11.995532065409101,NaN,130.77123635569146,NaN,123.9285049438591,NaN,88.60223571806549,NaN,88.42454841949646,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.33613623352575,NaN,37.23368754777153,49.784047017459024,NaN,61.08110871869334,NaN,61.1129606941135,74.9057911368473,73.28618131583472,NaN,168.70463533899712
1685659961254089,NaN,1.6366959436954838,NaN,11.968361566902264,NaN,1.637071371433182,NaN,1.6532690306635576,1.6530719836949013,1.6499057697519999,NaN,NaN,3.420386180156313,NaN,4.744235051388266,NaN,NaN,NaN,12.10842752506933,4.120889946162257,NaN,12.007818151879947,NaN,12.06474413225774,NaN,6.982458723979802,NaN,118.77205110251442,NaN,132.17319383892615,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.36055728254344,NaN,37.08549122854237,NaN,NaN,49.70890074532571,NaN,60.89136508687268,NaN,NaN,NaN,126.8079853306841,NaN
1685659967254089,1.6367373298215286,NaN,11.85448187599608,NaN,1.6491981964364821,NaN,1.6587501012645276,NaN,NaN,NaN,1.6431000464179477,1.8001738933662794,NaN,3.954093960365229,NaN,2.5285436052653276,4.835314996452995,12.070351761612352,NaN,NaN,12.051755336943039,NaN,11.833543304255077,NaN,11.99728926635966,NaN,130.76477631959366,NaN,123.92204711148842,NaN,88.60223571806549,NaN,88.42454841949646,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.33613623352575,NaN,37.23368754777153,49.784047017459024,NaN,61.08110871869334,NaN,61.1129606941135,74.9057911368473,73.27981108158474,NaN,168.70463533899712
1685659969254089,NaN,1.6366959436954838,NaN,11.968361566902264,NaN,1.637071371433182,NaN,1.6532571592489285,1.6530594350471302,1.6497799006536737,NaN,NaN,3.419888089928149,NaN,4.743530629344283,NaN,NaN,NaN,12.10842752506933,4.120375325669539,NaN,12.007818151879947,NaN,12.063024509650948,NaN,6.989759738768013,NaN,118.77847635482567,NaN,132.17319383892615,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.57378409125322,NaN,84.36684030296301,NaN,37.08549122854237,NaN,NaN,49.71611773931301,NaN,60.89855719139803,NaN,NaN,NaN,126.8079853306841,NaN
1685659975254089,1.6367148580667645,NaN,11.854003919993666,NaN,1.6492076862268255,NaN,1.6587390855258737,NaN,NaN,NaN,1.6431198912758633,1.8001882954830135,NaN,3.953729792709362,NaN,2.528298624637037,4.834820298965446,12.071595289088542,NaN,NaN,12.051288252731114,NaN,11.833065602861431,NaN,11.996823325210787,NaN,130.77123635569146,NaN,123.92204711148842,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.46576350248631,NaN,88.45852686628811,NaN,84.36151890543496,NaN,84.36773109024007,NaN,37.33613623352575,NaN,37.23368754777153,49.784047017459024,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.28618131583472,NaN,168.6979919856849
1685659977254089,NaN,1.6367065013635675,NaN,11.96431671857198,NaN,1.6370816543259261,NaN,1.6532571592489285,1.6530594350471302,1.6496600164532138,NaN,NaN,3.4194117121993095,NaN,4.742972121163584,NaN,NaN,NaN,12.107966089764393,4.119712813085443,NaN,12.003704852286694,NaN,12.066004639668598,NaN,6.98395723636422,NaN,118.77847635482567,NaN,132.17319383892615,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.36684030296301,NaN,37.08549122854237,NaN,NaN,49.70890074532571,NaN,60.89136508687268,NaN,NaN,NaN,126.80154993757915,NaN
1685659983254089,1.6367148580667645,NaN,11.852173161661577,NaN,1.6492076862268255,NaN,1.6587390855258737,NaN,NaN,NaN,1.6431298137048214,1.8001738933662794,NaN,3.953130514743638,NaN,2.5280536440087467,4.83429641031612,12.073300885904642,NaN,NaN,12.051288252731114,NaN,11.834909804670271,NaN,11.99506606640809,NaN,130.7732085338981,NaN,123.93034039437637,NaN,88.59692351724276,NaN,88.42564388427115,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.32648477188132,NaN,37.22402309638065,49.7844596139315,NaN,61.08174539139827,NaN,61.11359779005567,74.90661918580643,73.28698020545023,NaN,168.71406335527726
1685659985254089,NaN,1.6366959436954838,NaN,11.96657650526839,NaN,1.6370610885404375,NaN,1.6532452878342994,1.6530594350471302,1.6495504923765352,NaN,NaN,3.418930224104757,NaN,4.742708803626304,NaN,NaN,NaN,12.110144520971184,4.119419601897347,NaN,12.00599622632145,NaN,12.066463754864527,NaN,6.983630526623847,NaN,118.77847635482567,NaN,132.17319383892615,NaN,88.59298847411345,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.36684030296301,NaN,37.09535091131974,NaN,NaN,49.70890074532571,NaN,60.89136508687268,NaN,NaN,NaN,126.80154993757915,NaN
