Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1686421601254089,1.6333930603193119,NaN,11.6611834537266,NaN,1.646048791638742,NaN,1.6842216544360977,NaN,NaN,NaN,1.6394903240440828,1.7918582008695243,NaN,3.86914208079277,NaN,2.52589152481383,4.728205879925961,11.885518214568789,NaN,NaN,11.862668619008932,NaN,11.643021122618398,NaN,11.812180267838238,NaN,129.98193005042725,NaN,123.44781912743063,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.09859441296322,NaN,36.99593820407543,49.69078084542849,NaN,61.11860307597094,NaN,61.15766971957059,74.91381775679147,73.28140863808224,NaN,168.0391990014708
1686421603254089,NaN,1.6333097461595574,NaN,11.781410780585981,NaN,1.6438992122154321,NaN,1.6495144446255396,1.6485726170694153,1.646943819351582,NaN,NaN,3.367030194417775,NaN,4.645121028923808,NaN,NaN,NaN,11.921742475360027,4.0174554169530445,NaN,11.82063523334274,NaN,11.88292921683457,NaN,6.869614211189926,NaN,117.78898749889463,NaN,131.75550332001552,NaN,88.52353150320833,NaN,88.40447563253689,NaN,88.32747561323421,NaN,88.48985212797143,NaN,88.51125424874635,NaN,84.36055728254344,NaN,36.86857820744014,NaN,NaN,49.62229681747803,NaN,60.934517714024786,NaN,NaN,NaN,126.52482803406559,NaN
1686422113254089,1.633359351406967,NaN,11.66484557322865,NaN,1.645991850734178,NaN,1.684265719064202,NaN,NaN,NaN,1.6394903240440828,1.791843798205805,NaN,3.8679433670008088,NaN,2.525238218327083,4.727549031884644,11.885518214568789,NaN,NaN,11.860906817223285,NaN,11.643021122618398,NaN,11.810422777588874,NaN,130.00131248326437,NaN,123.47547792116492,NaN,88.54141926198378,NaN,88.37681591027746,NaN,88.41836061797171,NaN,88.39887412943759,NaN,84.35823252235701,NaN,84.37077398798027,NaN,37.09885794772668,NaN,36.99619699654982,49.69119159404228,NaN,61.11924052362694,NaN,61.15106845530792,74.90827538303893,73.28220746423278,NaN,168.06854534798455
1686422115254089,NaN,1.6332886300274854,NaN,11.780930095345592,NaN,1.6438786464299435,NaN,1.649524799267088,1.6485726170694153,1.6469109621285782,NaN,NaN,3.366174377035443,NaN,4.644416629833394,NaN,NaN,NaN,11.92345941531363,4.01657323914077,NaN,11.82063523334274,NaN,11.88292921683457,NaN,6.871439553084791,NaN,117.82111376045084,NaN,131.7812073519485,NaN,88.52353150320833,NaN,88.40447563253689,NaN,88.33377330075719,NaN,88.48348945841327,NaN,88.51125424874635,NaN,84.36055728254344,NaN,36.86857820744014,NaN,NaN,49.62229681747803,NaN,60.934517714024786,NaN,NaN,NaN,126.52482803406559,NaN
1686422625254089,1.6333368787987372,NaN,11.662530158137134,NaN,1.64602032118646,NaN,1.6842436867501498,NaN,NaN,NaN,1.6395002468498894,1.7917429795597706,NaN,3.8673440101048286,NaN,2.524829901772866,4.7268921838433275,11.883812393110372,NaN,NaN,11.860906817223285,NaN,11.643021122618398,NaN,11.810422777588874,NaN,130.03165894740627,NaN,123.5142272390003,NaN,88.54141926198378,NaN,88.37681591027746,NaN,88.41836061797171,NaN,88.39258004192195,NaN,84.36456151069355,NaN,84.3644624983018,NaN,37.09885794772668,NaN,36.99619699654982,49.68395365078689,NaN,61.11924052362694,NaN,61.15106845530792,74.91464599930431,73.28220746423278,NaN,168.09512035480964
1686422627254089,NaN,1.6333097461595574,NaN,11.77962577711828,NaN,1.643919778000921,NaN,1.649431607493152,1.6484958147008564,1.6469766765745855,NaN,NaN,3.3657635846919236,NaN,4.643947030439784,NaN,NaN,NaN,11.921742475360027,4.015985120599252,NaN,11.82063523334274,NaN,11.881209650261622,NaN,6.876915578769379,NaN,117.84510981354828,NaN,131.8113530491898,NaN,88.51612530868306,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.5039097381713,NaN,84.3595480046607,NaN,36.8683244043107,NaN,NaN,49.62189066505825,NaN,60.93388562033299,NaN,NaN,NaN,126.51651588067259,NaN
1686423137254089,1.6333890383616847,NaN,11.6611834537266,NaN,1.6459431983487374,NaN,1.6842625519870424,NaN,NaN,NaN,1.639508127135189,1.7917630571935284,NaN,3.8674638814840248,NaN,2.5276453429615957,4.726235335802009,11.885518214568789,NaN,NaN,11.860906817223285,NaN,11.641176677911725,NaN,11.806907797090142,NaN,130.06200419829622,NaN,123.53823239505437,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.09859441296322,NaN,36.99593820407543,49.698018644003135,NaN,61.11860307597094,NaN,61.15043058488681,74.91381775679147,73.28140863808224,NaN,168.10563519050027
1686423139254089,NaN,1.6332886300274854,NaN,11.779145033711718,NaN,1.6439094951081765,NaN,1.649473026059346,1.6485177582347303,1.6469219145362461,NaN,NaN,3.3666194020742557,NaN,4.64324263134937,NaN,NaN,NaN,11.920025535406426,4.015470516875426,NaN,11.82063523334274,NaN,11.87777051711573,NaN,6.874768755853703,NaN,117.86438518702984,NaN,131.8434824499439,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.4823980243366,NaN,88.51016259803151,NaN,84.35326510922908,NaN,36.85846491767175,NaN,NaN,49.61467381463843,NaN,60.93388562033299,NaN,NaN,NaN,126.52295114575844,NaN
1686423649254089,1.6333440948521565,NaN,11.660699038090415,NaN,1.6458767698163346,NaN,1.6843727093735819,NaN,NaN,NaN,1.6394585149903995,1.791748655076794,NaN,3.8685952428679737,NaN,2.5292785471501995,4.726913484704271,11.879932350011055,NaN,NaN,11.858671511990885,NaN,11.637003552677426,NaN,11.808193058407543,NaN,130.07942738900996,NaN,123.57698093832168,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.09859441296322,NaN,36.986010019777936,49.69078084542849,NaN,61.11860307597094,NaN,61.14319145020304,74.90744726786964,73.28140863808224,NaN,168.13220966611206
1686423651254089,NaN,1.6332752592363076,NaN,11.779145033711718,NaN,1.643917026672126,NaN,1.6494698196016735,1.6484808875234434,1.6469834060389983,NaN,NaN,3.36817767351622,NaN,4.644441928490767,NaN,NaN,NaN,11.917840979963636,4.016716054993422,NaN,11.814694042679424,NaN,11.877305268117581,NaN,6.869292994762544,NaN,117.89008568500523,NaN,131.875611850698,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,36.8683244043107,NaN,NaN,49.62189066505825,NaN,60.93388562033299,NaN,NaN,NaN,126.52295114575844,NaN
1686424161254089,1.6333665666069206,NaN,11.658867918043695,NaN,1.6459526881390807,NaN,1.6843727093735819,NaN,NaN,NaN,1.6394684374193575,1.7917918614269965,NaN,3.8694269805775714,NaN,2.5305851105010824,4.727701160152028,11.88116985278207,NaN,NaN,11.856436059543965,NaN,11.636519284965292,NaN,11.807720798375149,NaN,130.10331017753202,NaN,123.615729481589,NaN,88.53391040769986,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.08867448062579,NaN,36.986010019777936,49.698018644003135,NaN,61.11860307597094,NaN,61.15043058488681,74.91381775679147,73.28140863808224,NaN,168.1521405228209
1686424163254089,NaN,1.6333069322405591,NaN,11.778664258973098,NaN,1.643888929322688,NaN,1.649545508550185,1.6485067864677934,1.646943819351582,NaN,NaN,3.3692909924742906,NaN,4.645054266296166,NaN,NaN,NaN,11.917373333997993,4.01744703702564,NaN,11.812396434663384,NaN,11.878559667441495,NaN,6.87294350215665,NaN,117.9222113074745,NaN,131.89488949115045,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.3263876839249,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.3595480046607,NaN,36.85846491767175,NaN,NaN,49.62189066505825,NaN,60.93388562033299,NaN,NaN,NaN,126.5293864108443,NaN
1686424673254089,1.6334115101164488,NaN,11.6611834537266,NaN,1.6460096268811404,NaN,1.6843396621576199,NaN,NaN,NaN,1.6394783598483154,1.7917774593102624,NaN,3.8708728740687874,NaN,2.5343414801348705,4.728555658879812,11.876520594754563,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.804677962166426,NaN,130.120731846051,NaN,123.63973212889995,NaN,88.53922397426399,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.08841115468544,NaN,36.985751436102,49.690370113235446,NaN,61.117965653798564,NaN,61.14979273996626,74.90661918580643,73.28060984386687,NaN,168.1692974946724
1686424675254089,NaN,1.6333252330739998,NaN,11.778664258973098,NaN,1.6439273091773046,NaN,1.649542299360623,1.648557686997295,1.6469286460646588,NaN,NaN,3.371379322983535,NaN,4.645758711295212,NaN,NaN,NaN,11.91565628214424,4.018549831160001,NaN,11.81421841959313,NaN,11.87683998879721,NaN,6.8671466438673,NaN,117.94620487213749,NaN,131.91218082263805,NaN,88.52134744655048,NaN,88.4022965534871,NaN,88.33159723486752,NaN,88.48766905010115,NaN,88.50907099074817,NaN,84.35853876693221,NaN,36.86807061127885,NaN,NaN,49.614267821939265,NaN,60.92606173340282,NaN,NaN,NaN,126.53394460626724,NaN
1686425185254089,1.6332806972781626,NaN,11.659352393975581,NaN,1.645991850734178,NaN,1.6844419775766193,NaN,NaN,NaN,1.6394506328208558,1.7916997715686127,NaN,3.873570068911856,NaN,2.5384676746837096,4.730307311333723,11.87822647238281,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.804677962166426,NaN,130.15303267218204,NaN,123.66556397472009,NaN,88.53922397426399,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.08841115468544,NaN,36.985751436102,49.690370113235446,NaN,61.117965653798564,NaN,61.14979273996626,74.91298954738978,73.28060984386687,NaN,168.19587143909214
1686425187254089,NaN,1.6333357903441614,NaN,11.775574910443973,NaN,1.6439375916824832,NaN,1.649583716365737,1.648557686997295,1.6469395980595267,NaN,NaN,3.3754694752167937,NaN,4.64831624973267,NaN,NaN,NaN,11.916123984061784,4.021274122214641,NaN,11.812872117120929,NaN,11.87558564551079,NaN,6.872622140390595,NaN,117.97190485886367,NaN,131.9314580796085,NaN,88.52766146541852,NaN,88.39606997631141,NaN,88.33159723486752,NaN,88.48766905010115,NaN,88.50907099074817,NaN,84.35225599648362,NaN,36.858211320770536,NaN,NaN,49.6214845287973,NaN,60.93325355178914,NaN,NaN,NaN,126.53394460626724,NaN
1686425697254089,1.633318425466293,NaN,11.658005838543263,NaN,1.645993054259317,NaN,1.6844341350133887,NaN,NaN,NaN,1.6394625964179363,1.7917949164546072,NaN,3.8763343635445344,NaN,2.543084181140944,4.731709069479653,11.878694928735118,NaN,NaN,11.853859610080693,NaN,11.63933223320505,NaN,11.806907797090142,NaN,130.17887333308684,NaN,123.69785378199524,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.09833088873526,NaN,36.985751436102,49.690370113235446,NaN,61.117965653798564,NaN,61.14979273996626,74.90661918580643,73.28060984386687,NaN,168.21580189740695
1686425699254089,NaN,1.633328047576727,NaN,11.775094019365428,NaN,1.643950626679154,NaN,1.6495558631917333,1.6485397017686045,1.646943819351582,NaN,NaN,3.3783632479652703,NaN,4.649750566289807,NaN,NaN,NaN,11.91565628214424,4.023034527306406,NaN,11.81421841959313,NaN,11.875120310152925,NaN,6.872622140390595,NaN,117.99931280140072,NaN,131.95914829265865,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.3263876839249,NaN,88.48876056732233,NaN,88.5039097381713,NaN,84.35326510922908,NaN,36.85846491767175,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.54225694101598,NaN
1686426209254089,1.6333071887354125,NaN,11.657521334224555,NaN,1.6460405068153445,NaN,1.6844341350133887,NaN,NaN,NaN,1.6394427500525681,1.7917949164546072,NaN,3.8782452066398423,NaN,2.541124187241132,4.734139051076652,11.879932350011055,NaN,NaN,11.855147792393257,NaN,11.633314541795167,NaN,11.804677962166426,NaN,130.1982538287655,NaN,123.72368562781537,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.08841115468544,NaN,36.985751436102,49.690370113235446,NaN,61.117965653798564,NaN,61.14979273996626,74.90661918580643,73.2742394822835,NaN,168.24237584182669
1686426211254089,NaN,1.6333357903441614,NaN,11.775574910443973,NaN,1.6439581566928405,NaN,1.6496251333708511,1.6486015724109246,1.6470053100287343,NaN,NaN,3.3792351944048833,NaN,4.652542781996564,NaN,NaN,NaN,11.916123984061784,4.025979223862352,NaN,11.812872117120929,NaN,11.873866022903998,NaN,6.865321478359537,NaN,118.02501329937613,NaN,131.97200005296028,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.3263876839249,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,36.85846491767175,NaN,NaN,49.62189066505825,NaN,60.93388562033299,NaN,NaN,NaN,126.54225694101598,NaN
1686426721254089,1.6333449193627576,NaN,11.659836838002562,NaN,1.6461271300793687,NaN,1.684382223878937,NaN,NaN,NaN,1.6394745609238284,1.7918180497791893,NaN,3.880290119058005,NaN,2.5429642064561073,4.735869107074662,11.880400750193536,NaN,NaN,11.855621411866341,NaN,11.633798899085024,NaN,11.803392816591412,NaN,130.21763432444413,NaN,123.74305951218047,NaN,88.53922397426399,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.36253306664246,NaN,84.3561228742172,NaN,37.08841115468544,NaN,36.985751436102,49.690370113235446,NaN,61.117965653798564,NaN,61.14979273996626,74.90661918580643,73.2742394822835,NaN,168.25566281403655
1686426723254089,NaN,1.6333491629128947,NaN,11.772485763247472,NaN,1.643950626679154,NaN,1.6496283456825722,1.6486055323702262,1.6469657241669178,NaN,NaN,3.381442159136245,NaN,4.6540434174023915,NaN,NaN,NaN,11.916591655499223,4.027747491429594,NaN,11.811525902387165,NaN,11.879490083688674,NaN,6.868971809375065,NaN,118.04428867285768,NaN,131.99127769341274,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.3263876839249,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,36.85846491767175,NaN,NaN,49.61467381463843,NaN,60.93388562033299,NaN,NaN,NaN,126.55512747118767,NaN
1686427233254089,1.6333377025183764,NaN,11.658490310956255,NaN,1.6460619002091228,NaN,1.6844404829242512,NaN,NaN,NaN,1.6393872869733868,1.7918411848611557,NaN,3.882514697962435,NaN,2.546846180865411,4.737599049144516,11.88086911953079,NaN,NaN,11.852571512597885,NaN,11.636127608455064,NaN,11.803865188028162,NaN,130.24543665344723,NaN,123.7771817452028,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.08867448062579,NaN,36.986010019777936,49.69078084542849,NaN,61.11135887868802,NaN,61.15766971957059,74.90744726786964,73.28140863808224,NaN,168.27836928197695
1686427235254089,NaN,1.6333386052448107,NaN,11.772966707974563,NaN,1.643919778000921,NaN,1.6496801188903143,1.6486165041371632,1.6469109621285782,NaN,NaN,3.3843336116417237,NaN,4.6555439550151005,NaN,NaN,NaN,11.915342412450546,4.029736181029586,NaN,11.815645195866072,NaN,11.88167475688013,NaN,6.869292994762544,NaN,118.06998917083308,NaN,132.0105553338652,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,36.84860543103281,NaN,NaN,49.62189066505825,NaN,60.93388562033299,NaN,NaN,NaN,126.54869220610183,NaN
1686427745254089,1.633303989764852,NaN,11.658490310956255,NaN,1.646014444048237,NaN,1.684330308800919,NaN,NaN,NaN,1.639367439100337,1.791711546116842,NaN,3.8814958247879408,NaN,2.5399856810796964,4.737599049144516,11.877457588946207,NaN,NaN,11.852571512597885,NaN,11.636127608455064,NaN,11.803865188028162,NaN,130.27127783088633,NaN,123.79655601683645,NaN,88.53391040769986,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.08867448062579,NaN,36.986010019777936,49.69078084542849,NaN,61.11860307597094,NaN,61.15043058488681,74.90744726786964,73.28140863808224,NaN,168.2983001386858
1686427747254089,NaN,1.6332858169043913,NaN,11.774751653279884,NaN,1.643919778000921,NaN,1.649597281757927,1.6485945606032892,1.6469109621285782,NaN,NaN,3.380807758916305,NaN,4.655661351038157,NaN,NaN,NaN,11.91705929645954,4.029809693451875,NaN,11.815645195866072,NaN,11.874796714709108,NaN,6.871118248459597,NaN,118.09568966880849,NaN,132.016981214016,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.3263876839249,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.35326510922908,NaN,36.84860543103281,NaN,NaN,49.61467381463843,NaN,60.93388562033299,NaN,NaN,NaN,126.55512747118767,NaN
1686428257254089,1.6333449193627576,NaN,11.658490310956255,NaN,1.6459562943891712,NaN,1.6843712068850714,NaN,NaN,NaN,1.6394348666854675,1.7917604347479335,NaN,3.879158409858218,NaN,2.5349605940472046,4.735738040971963,11.877457588946207,NaN,NaN,11.850809768821584,NaN,11.636127608455064,NaN,11.803865188028162,NaN,130.2886961419324,NaN,123.8140970881858,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.08841115468544,NaN,36.985751436102,49.690370113235446,NaN,61.117965653798564,NaN,61.14979273996626,74.90661918580643,73.2742394822835,NaN,168.3287411611909
1686428259254089,NaN,1.6332858169043913,NaN,11.774751653279884,NaN,1.6438992122154321,NaN,1.6495558631917333,1.6485726170694153,1.6469219145362461,NaN,NaN,3.377144979871452,NaN,4.65354822262313,NaN,NaN,NaN,11.915342412450546,4.027751345627758,NaN,11.812001582210867,NaN,11.876516225251866,NaN,6.871118248459597,NaN,118.1213901667839,NaN,132.02983297431766,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,36.85846491767175,NaN,NaN,49.62189066505825,NaN,60.93388562033299,NaN,NaN,NaN,126.56156273627353,NaN
1686428769254089,1.6332927521803438,NaN,11.650681840706081,NaN,1.6458625843334018,NaN,1.6842201346775867,NaN,NaN,NaN,1.6393872869733868,1.791711546116842,NaN,3.8777728200948873,NaN,2.5336968896094585,4.733789088277158,11.87528328581828,NaN,NaN,11.850336006509396,NaN,11.637487788498373,NaN,11.806907797090142,NaN,130.31003959704503,NaN,123.82884646955921,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.08867448062579,NaN,36.976081835480436,49.69078084542849,NaN,61.11860307597094,NaN,61.15043058488681,74.90744726786964,73.27503814916042,NaN,168.33816185210347
1686428771254089,NaN,1.6332858169043913,NaN,11.774751653279884,NaN,1.6439094951081765,NaN,1.6495144446255396,1.6485397017686045,1.6469657241669178,NaN,NaN,3.3758441798368315,NaN,4.652022074323388,NaN,NaN,NaN,11.913625528441548,4.026281097181959,NaN,11.808357968555661,NaN,11.876516225251866,NaN,6.87294350215665,NaN,118.1342404157716,NaN,132.04911061477011,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.34698221379749,NaN,36.85846491767175,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.56156273627353,NaN
1686429281254089,1.6332478018423113,NaN,11.656659371784716,NaN,1.645872075565579,NaN,1.6843082739762525,NaN,NaN,NaN,1.6394170587829613,1.7917259504217657,NaN,3.8752627183086807,NaN,2.5305933301825876,4.732016024626858,11.877457588946207,NaN,NaN,11.852571512597885,NaN,11.634283224478846,NaN,11.803865188028162,NaN,130.32942048012436,NaN,123.84822074119288,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.08867448062579,NaN,36.986010019777936,49.69078084542849,NaN,61.11860307597094,NaN,61.15766971957059,74.90744726786964,73.28140863808224,NaN,168.3580927088123
1686429283254089,NaN,1.6332886300274854,NaN,11.772485763247472,NaN,1.6438608298550932,NaN,1.6495176528861324,1.6485436595450682,1.6468932768593705,NaN,NaN,3.3730209160940983,NaN,4.6495822231631,NaN,NaN,NaN,11.911440835638421,4.0236306616389745,NaN,11.809704036196054,NaN,11.874331383969833,NaN,6.863817233671387,NaN,118.15351578925315,NaN,132.06196237507174,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.33898280841137,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.3595480046607,NaN,36.84860543103281,NaN,NaN,49.62189066505825,NaN,60.93388562033299,NaN,NaN,NaN,126.56799800135937,NaN
1686429793254089,1.6332999707320455,NaN,11.658490310956255,NaN,1.6459278217741384,NaN,1.6843491728973399,NaN,NaN,NaN,1.639415019566287,1.7916452046854212,NaN,3.875382585740974,NaN,2.535858958705347,4.7319065535578835,11.877457588946207,NaN,NaN,11.85433325637419,NaN,11.634283224478846,NaN,11.803865188028162,NaN,130.3552616575635,NaN,123.86759501282653,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.08867448062579,NaN,36.986010019777936,49.69078084542849,NaN,61.11860307597094,NaN,61.15043058488681,74.91381775679147,73.28140863808224,NaN,168.3846671844241
1686429795254089,NaN,1.6332541439001398,NaN,11.772485763247472,NaN,1.6438683635371991,NaN,1.6494937353424426,1.6485067864677934,1.6469109621285782,NaN,NaN,3.375417204764628,NaN,4.649817022859905,NaN,NaN,NaN,11.913157775592023,4.0236306616389745,NaN,11.809704036196054,NaN,11.872611817396885,NaN,6.869292994762544,NaN,118.17279116273473,NaN,132.06838825522257,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.51641545789174,NaN,84.35326510922908,NaN,36.84860543103281,NaN,NaN,49.62189066505825,NaN,60.93388562033299,NaN,NaN,NaN,126.58086853153107,NaN
1686430305254089,1.6332959520045323,NaN,11.654828432613176,NaN,1.6459456017032899,NaN,1.6843129526836587,NaN,NaN,NaN,1.6394129805045157,1.7916508843471488,NaN,3.8744236462826263,NaN,2.5321408818669946,4.731140256075068,11.875751823653918,NaN,NaN,11.852571512597885,NaN,11.636127608455064,NaN,11.803865188028162,NaN,130.36818224628306,NaN,123.87405310337108,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.07875454828836,NaN,36.986010019777936,49.683543046853835,NaN,61.11860307597094,NaN,61.15043058488681,74.90744726786964,73.28140863808224,NaN,168.39795442223
1686430307254089,NaN,1.6332858169043913,NaN,11.773789848810098,NaN,1.6438683635371991,NaN,1.6494833807008942,1.6485287300016673,1.6469219145362461,NaN,NaN,3.373004640839135,NaN,4.649020671776652,NaN,NaN,NaN,11.912689992258077,4.022670949266305,NaN,11.811050191562432,NaN,11.873866022903998,NaN,6.865642487368439,NaN,118.19206653621629,NaN,132.06838825522257,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.5039097381713,NaN,84.35326510922908,NaN,36.84860543103281,NaN,NaN,49.62189066505825,NaN,60.92669365888,NaN,NaN,NaN,126.58730379661691,NaN
