Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1648845566254089,1.63724294430372,NaN,11.819133790961311,NaN,1.6565942089552608,NaN,1.6607021591854092,NaN,NaN,NaN,1.6434594463667622,1.8054377488778885,NaN,4.262045121506656,NaN,2.8452537587606406,5.102477151580315,12.0258591693755,NaN,NaN,11.998796246031128,NaN,11.794744630409758,NaN,11.960276670024738,NaN,129.24214937528654,NaN,122.53826335904941,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.28456299691656,NaN,84.29098505134405,NaN,36.889497784416946,NaN,36.78668252048879,49.68231133354053,NaN,61.1022033601152,NaN,61.141278426024456,74.68200937873108,73.0560586089748,NaN,167.39313647674265
1648845568254089,NaN,1.6372343847677615,NaN,11.93396968190678,NaN,1.6387886145214887,NaN,1.6719546372896832,1.6554687754191704,1.6522972826201943,NaN,NaN,3.767953249028772,NaN,5.024305408013577,NaN,NaN,NaN,12.061605689713106,4.399795734711856,NaN,11.958155229043049,NaN,12.028171709494323,NaN,6.9182512780847025,NaN,117.58337942493493,NaN,130.8192707612758,NaN,88.17733183338132,NaN,88.06931000264703,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.27988571022009,NaN,36.65191468434839,NaN,NaN,49.608268710936606,NaN,60.92076533765922,NaN,NaN,NaN,126.07621851800695,NaN
1648846078254089,1.63724294430372,NaN,11.819133790961311,NaN,1.653209740711513,NaN,1.6602923046760785,NaN,NaN,NaN,1.6434671762893898,1.8047063437412807,NaN,4.211706999398888,NaN,2.733242840990603,5.061490807900716,12.0258591693755,NaN,NaN,12.002319733583736,NaN,11.796589014385976,NaN,11.960276670024738,NaN,129.25506970573898,NaN,122.5640941722153,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.05464151322006,NaN,84.29089147923764,NaN,84.29098505134405,NaN,36.87957844691855,NaN,36.776754931525154,49.68231133354053,NaN,61.09495959722348,NaN,61.134039725428316,74.68200937873108,73.06242871589647,NaN,167.41306613831716
1648846080254089,NaN,1.6372238270996777,NaN,11.935754801710614,NaN,1.638387581704459,NaN,1.6601069654898906,1.6552805457026047,1.652184000431701,NaN,NaN,3.685191671981613,NaN,4.981229540032284,NaN,NaN,NaN,12.059888637859354,4.359300880083093,NaN,11.96179919890254,NaN,12.028171709494323,NaN,6.903649954022588,NaN,117.60265518186864,NaN,130.8578275762003,NaN,88.17733183338132,NaN,88.06931000264703,NaN,87.99477950702106,NaN,88.14735274072773,NaN,88.16217185871369,NaN,84.27988571022009,NaN,36.661774563272,NaN,NaN,49.608268710936606,NaN,60.91357309005582,NaN,NaN,NaN,126.07621851800695,NaN
1648846590254089,1.6372358763266186,NaN,11.81547179204272,NaN,1.6520124180123579,NaN,1.6599200120365574,NaN,NaN,NaN,1.643429677949342,1.8035207060482008,NaN,4.151179696670686,NaN,2.655995146917457,5.0031819340621935,12.027564934667792,NaN,NaN,12.004081477360042,NaN,11.796589014385976,NaN,11.958519237642752,NaN,129.2809103666438,NaN,122.58992498538119,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.28456299691656,NaN,84.28467406628201,NaN,36.889497784416946,NaN,36.78668252048879,49.68231133354053,NaN,61.09495959722348,NaN,61.141278426024456,74.68200937873108,73.06242871589647,NaN,167.42635257936686
1648846592254089,NaN,1.6372238270996777,NaN,11.932184562102943,NaN,1.6380790949221284,NaN,1.6565930267596918,1.6549291835650155,1.6519826098743793,NaN,NaN,3.610310450250943,NaN,4.927125284246564,NaN,NaN,NaN,12.061605689713106,4.301179916854756,NaN,11.96179919890254,NaN,12.026452030850038,NaN,6.90912545054588,NaN,117.62193093880238,NaN,130.88353211948328,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.16217185871369,NaN,84.27988571022009,NaN,36.661774563272,NaN,NaN,49.608268710936606,NaN,60.91357309005582,NaN,NaN,NaN,126.08265403913612,NaN
1648847102254089,1.6372246400225037,NaN,11.813640792583424,NaN,1.651111617068188,NaN,1.6596644075728042,NaN,NaN,NaN,1.6434076417156425,1.8023142273008985,NaN,4.089670321325146,NaN,2.601221191658186,4.951910559228278,12.0271013956175,NaN,NaN,11.998327356503836,NaN,11.794265588565688,NaN,11.958051958535592,NaN,129.2918880892955,NaN,122.61575579854708,NaN,88.19084544377586,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.28456299691656,NaN,84.28467406628201,NaN,36.889497784416946,NaN,36.776754931525154,49.68231133354053,NaN,61.09495959722348,NaN,61.141278426024456,74.68200937873108,73.06242871589647,NaN,167.44628224094137
1648847104254089,NaN,1.6372027117635097,NaN,11.928614322495273,NaN,1.637863154174497,NaN,1.6551447141749476,1.6545150781885711,1.6517308716777273,NaN,NaN,3.5438776031051766,NaN,4.87175953026895,NaN,NaN,NaN,12.061605689713106,4.2409466482562665,NaN,11.96179919890254,NaN,12.024732352205753,NaN,6.911273829794754,NaN,117.64763194804733,NaN,130.91566279858702,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.27988571022009,NaN,36.65191468434839,NaN,NaN,49.608268710936606,NaN,60.91357309005582,NaN,NaN,NaN,126.08908956026531,NaN
1648847614254089,1.6372134037183887,NaN,11.808147794205533,NaN,1.6504708808726896,NaN,1.6594683495984879,NaN,NaN,NaN,1.6433899867261152,1.8011284987564535,NaN,4.03336751008998,NaN,2.5670498334788903,4.905540307191247,12.025395574159083,NaN,NaN,12.001850960075133,NaN,11.786887809738989,NaN,11.954536978036861,NaN,129.31126819758887,NaN,122.63512890842149,NaN,88.19084544377586,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.05464151322006,NaN,84.27823451459548,NaN,84.29098505134405,NaN,36.87957844691855,NaN,36.78668252048879,49.68231133354053,NaN,61.1022033601152,NaN,61.141278426024456,74.68200937873108,73.06242871589647,NaN,167.4662119025159
1648847616254089,NaN,1.637192154095426,NaN,11.923258963083766,NaN,1.6377294765688204,NaN,1.6543849436386884,1.6541260701076688,1.6514917203909079,NaN,NaN,3.489299880051737,NaN,4.821019269661616,NaN,NaN,NaN,12.061605689713106,4.194335216177248,NaN,11.956333244113303,NaN,12.021292994917182,NaN,6.918574844582965,NaN,117.67503453006901,NaN,130.94136734187,NaN,88.17733183338132,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.14735274072773,NaN,88.16217185871369,NaN,84.27988571022009,NaN,36.661774563272,NaN,NaN,49.608268710936606,NaN,60.91357309005582,NaN,NaN,NaN,126.08265403913612,NaN
1648848126254089,1.6372021674142738,NaN,11.800823796368352,NaN,1.6498258716414953,NaN,1.6593692041852532,NaN,NaN,NaN,1.6433403726970819,1.8001685378355181,NaN,3.9872753249905015,NaN,2.541897533739131,4.865588536368381,12.023689752700665,NaN,NaN,11.998327356503836,NaN,11.78319892032564,NaN,11.947507017039399,NaN,129.3157851870507,NaN,122.67387512817031,NaN,88.19084544377586,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.06093509751064,NaN,84.28456299691656,NaN,84.28467406628201,NaN,36.889497784416946,NaN,36.776754931525154,49.68231133354053,NaN,61.09495959722348,NaN,61.134039725428316,74.68200937873108,73.06242871589647,NaN,167.47285512304074
1648848128254089,NaN,1.6371815964273422,NaN,11.91790360367226,NaN,1.6376163647486326,NaN,1.6539219584681553,1.6537370620267664,1.6513029167434188,NaN,NaN,3.4508690509092013,NaN,4.777006999411057,NaN,NaN,NaN,12.056454534151852,4.153237754770037,NaN,11.954511259183558,NaN,12.016133958984327,NaN,6.911273829794754,NaN,117.69260871422601,NaN,130.96510433807697,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.13990530227322,NaN,88.16734011495862,NaN,84.27887801708894,NaN,36.66152486911528,NaN,NaN,49.607862829503425,NaN,60.91294140044873,NaN,NaN,NaN,126.08722130292787,NaN
1648848638254089,1.637190931110159,NaN,11.797161797449762,NaN,1.6581999768090818,NaN,1.659600543482801,NaN,NaN,NaN,1.6433205270854685,1.7997652632513796,NaN,3.997164713774178,NaN,2.666266484786169,4.861396875167293,12.016866466866995,NaN,NaN,11.994803752932539,NaN,11.77766558620562,NaN,11.940477056041933,NaN,129.32870500099978,NaN,122.68679053475326,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.28456299691656,NaN,84.28467406628201,NaN,36.889497784416946,NaN,36.776754931525154,49.68231133354053,NaN,61.08771583433177,NaN,61.134039725428316,74.68200937873108,73.06242871589647,NaN,167.48614156409042
1648848640254089,NaN,1.6371815964273422,NaN,11.912548244260755,NaN,1.6378425883890082,NaN,1.6698890111442282,1.6535488323102008,1.651202221464758,NaN,NaN,3.5176553257050407,NaN,4.775044668890332,NaN,NaN,NaN,12.053020430444349,4.148679539014676,NaN,11.950867289324066,NaN,12.009255244407186,NaN,6.924050605674121,NaN,117.71188447115973,NaN,130.97795635404344,NaN,88.17624664868279,NaN,88.06822708734731,NaN,87.9999958620394,NaN,88.13990530227322,NaN,88.16108713070794,NaN,84.27259499666937,NaN,36.65166518633791,NaN,NaN,49.607862829503425,NaN,60.91294140044873,NaN,NaN,NaN,126.09365669603284,NaN
1648849150254089,1.6371950976199798,NaN,11.79397980965016,NaN,1.6592616640732711,NaN,1.6599663209833326,NaN,NaN,NaN,1.6433326376647457,1.8003648268483825,NaN,4.051105876948002,NaN,2.7548819234596875,4.903282054204656,12.013918812329466,NaN,NaN,11.991749270925913,NaN,11.770767638718931,NaN,11.937430049058946,NaN,129.34614110737067,NaN,122.71726788428239,NaN,88.18975487286573,NaN,88.03337635788587,NaN,88.07709071732721,NaN,88.05355364935676,NaN,84.28355043468554,NaN,84.28997238743412,NaN,36.87931931609745,NaN,36.776500545863236,49.6746635753519,NaN,61.09432268584932,NaN,61.1334022463688,74.67481587268759,73.06163434646383,NaN,167.49666773114458
1648849152254089,NaN,1.6371815964273422,NaN,11.907192884849248,NaN,1.6382024896350607,NaN,1.6765251319218675,1.6536868674356824,1.6512777429237535,NaN,NaN,3.5960451620174188,NaN,4.821860268456214,NaN,NaN,NaN,12.051303378590598,4.187277333717334,NaN,11.947223319464575,NaN,12.005815887118615,NaN,6.917073100456376,NaN,117.73116022809346,NaN,130.99080837000994,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.16108713070794,NaN,84.28516103750853,NaN,36.65166518633791,NaN,NaN,49.607862829503425,NaN,60.91294140044873,NaN,NaN,NaN,126.09365669603284,NaN
1648849662254089,1.6371501506964588,NaN,11.791668799071873,NaN,1.6600324619176152,NaN,1.6601866524919329,NaN,NaN,NaN,1.6433127912993775,1.8012535284432318,NaN,4.104463017038407,NaN,2.8118550306400403,4.9457540568391805,12.01004318103332,NaN,NaN,11.989518347575597,NaN,11.768443362672247,NaN,11.931689604795109,NaN,129.35906066308362,NaN,122.7366406069347,NaN,88.19616554877145,NaN,88.0397530999094,NaN,88.07075496531814,NaN,88.05984710785364,NaN,84.28355043468554,NaN,84.28366152851356,NaN,36.88923845533202,NaN,36.78642793639812,49.681900795261434,NaN,61.09432268584932,NaN,61.1334022463688,74.68118585228609,73.06163434646383,NaN,167.51659699437286
1648849664254089,NaN,1.6371710387592582,NaN,11.907192884849248,NaN,1.6384287132754363,NaN,1.6784957867502899,1.653950389038874,1.6514665465712426,NaN,NaN,3.655599277943783,NaN,4.868535701556329,NaN,NaN,NaN,12.047869274883094,4.23021278534848,NaN,11.945401334534829,NaN,12.004096208474328,NaN,6.913422416666649,NaN,117.74401073271594,NaN,131.02293840992616,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.15263064138952,NaN,88.16108713070794,NaN,84.27887801708894,NaN,36.65166518633791,NaN,NaN,49.61507982349073,NaN,60.91294140044873,NaN,NaN,NaN,126.09365669603284,NaN
1648850174254089,1.6371501506964588,NaN,11.792148870478622,NaN,1.6606105603008732,NaN,1.6603408845479533,NaN,NaN,NaN,1.643352484030114,1.8021383510466613,NaN,4.1509532853138476,NaN,2.8528644277742736,4.9838378904324445,12.008801516452593,NaN,NaN,11.986464039597001,NaN,11.768923254742715,NaN,11.933915184294975,NaN,129.3655204409401,NaN,122.76892847802185,NaN,88.18975487286573,NaN,88.03337635788587,NaN,88.07075496531814,NaN,88.05355364935676,NaN,84.28355043468554,NaN,84.28366152851356,NaN,36.87931931609745,NaN,36.776500545863236,49.681900795261434,NaN,61.09432268584932,NaN,61.1334022463688,74.67481587268759,73.06163434646383,NaN,167.52988316985835
1648850176254089,NaN,1.6371604810911744,NaN,11.907669471350578,NaN,1.638593239559346,NaN,1.679255557286549,1.6542515565853793,1.6516175894892338,NaN,NaN,3.700852244561834,NaN,4.910546109848428,NaN,NaN,NaN,12.046615672602616,4.274509832775465,NaN,11.94040690621561,NaN,12.00111809580649,NaN,6.92437446803583,NaN,117.76971174196092,NaN,131.0293644179094,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.16108713070794,NaN,84.27259499666937,NaN,36.65166518633791,NaN,NaN,49.607862829503425,NaN,60.905749295923385,NaN,NaN,NaN,126.09365669603284,NaN
1648850686254089,1.637161387427339,NaN,11.793499798531169,NaN,1.6610494868511245,NaN,1.6604730834531132,NaN,NaN,NaN,1.6433326376647457,1.8029084744237205,NaN,4.188690815079217,NaN,2.8799467140065356,5.019153975642729,12.008337359574902,NaN,NaN,11.985994744004302,NaN,11.77028780737892,NaN,11.935204585293839,NaN,129.37198021879652,NaN,122.78830120067416,NaN,88.18975487286573,NaN,88.03337635788587,NaN,88.07075496531814,NaN,88.05984710785364,NaN,84.28355043468554,NaN,84.28366152851356,NaN,36.88923845533202,NaN,36.776500545863236,49.681900795261434,NaN,61.09432268584932,NaN,61.1334022463688,74.67481587268759,73.06163434646383,NaN,167.5365262576011
1648850688254089,NaN,1.6371604810911744,NaN,11.909454532984453,NaN,1.6387269171650227,NaN,1.6797541567009693,1.6545527241318843,1.6517686324072252,NaN,NaN,3.7351062864753164,NaN,4.945446422524595,NaN,NaN,NaN,12.046615672602616,4.314912980482747,NaN,11.94040690621561,NaN,12.004557341020075,NaN,6.916749590885911,NaN,117.76971174196092,NaN,131.03579042589263,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.16108713070794,NaN,84.27887801708894,NaN,36.66152486911528,NaN,NaN,49.607862829503425,NaN,60.905749295923385,NaN,NaN,NaN,126.08722130292787,NaN
1648851198254089,1.637168458501929,NaN,11.7958107488217,NaN,1.6613151664454948,NaN,1.6605699653010964,NaN,NaN,NaN,1.6433800639203087,1.8036026309554523,NaN,4.219103103722283,NaN,2.8989112169175923,5.0498908993121505,12.008801516452593,NaN,NaN,11.982940552044392,NaN,11.772612022695148,NaN,11.937430049058946,NaN,129.3978193302224,NaN,122.81413149754388,NaN,88.18975487286573,NaN,88.0397530999094,NaN,88.07709071732721,NaN,88.05984710785364,NaN,84.27722207885567,NaN,84.28997238743412,NaN,36.88923845533202,NaN,36.776500545863236,49.6746635753519,NaN,61.09432268584932,NaN,61.1334022463688,74.68118585228609,73.06163434646383,NaN,167.5564555208294
1648851200254089,NaN,1.6371499234230904,NaN,11.908978004653083,NaN,1.6387988974142331,NaN,1.6800390706520665,1.654778599791763,1.6519448491448816,NaN,NaN,3.7648199467497103,NaN,4.973940883812446,NaN,NaN,NaN,12.04271811932184,4.3474597507162,NaN,11.939935379745592,NaN,12.004096208474328,NaN,6.913422416666649,NaN,117.79541275120587,NaN,131.06149445782557,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.16734011495862,NaN,84.27887801708894,NaN,36.65166518633791,NaN,NaN,49.60064583551612,NaN,60.905749295923385,NaN,NaN,NaN,126.08722130292787,NaN
1648851710254089,1.637179694806044,NaN,11.79764168799324,NaN,1.6616684353733355,NaN,1.6606140299292007,NaN,NaN,NaN,1.6433602183086953,1.8041761053062138,NaN,4.243404589356299,NaN,2.9138801116686706,5.075101367311301,12.007095751160303,NaN,NaN,11.982940552044392,NaN,11.772612022695148,NaN,11.93918748144093,NaN,129.3978193302224,NaN,122.8399617944136,NaN,88.18975487286573,NaN,88.03337635788587,NaN,88.07709071732721,NaN,88.05355364935676,NaN,84.28355043468554,NaN,84.28366152851356,NaN,36.87931931609745,NaN,36.78642793639812,49.6746635753519,NaN,61.0870790677431,NaN,61.1334022463688,74.68118585228609,73.06163434646383,NaN,167.57638478405767
1648851712254089,NaN,1.6371710387592582,NaN,11.911239594618328,NaN,1.638881160556188,NaN,1.6802646275300184,1.6550170240994126,1.6520203706038772,NaN,NaN,3.790369168137132,NaN,4.9966055154033135,NaN,NaN,NaN,12.043181680798911,4.373935923330299,NaN,11.94040690621561,NaN,12.007996586233654,NaN,6.920400098280016,NaN,117.82281827314446,NaN,131.05703778664346,NaN,88.17733183338132,NaN,88.06931000264703,NaN,88.00737513263648,NaN,88.14098994459209,NaN,88.1684249673598,NaN,84.27988571022009,NaN,36.661774563272,NaN,NaN,49.601051573376104,NaN,60.906380842452414,NaN,NaN,NaN,126.09552508139447,NaN
1648852222254089,1.637157222197814,NaN,11.801303566336319,NaN,1.6618183070396921,NaN,1.6606911430283833,NaN,NaN,NaN,1.6433899867261152,1.8046840397311739,NaN,4.266125718242796,NaN,2.922660396538187,5.095517206427177,12.007095751160303,NaN,NaN,11.981178808268085,NaN,11.778145174623802,NaN,11.942702346204898,NaN,129.40622388469438,NaN,122.86114852362299,NaN,88.19084544377586,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.04834792892947,NaN,84.27823451459548,NaN,84.29098505134405,NaN,36.87957844691855,NaN,36.776754931525154,49.67507396897339,NaN,61.09495959722348,NaN,61.134039725428316,74.68200937873108,73.0560586089748,NaN,167.58578987196304
1648852224254089,NaN,1.6371786366830632,NaN,11.918379841153818,NaN,1.6389094466501144,NaN,1.6804022347293284,1.6552130189184624,1.6521285904180745,NaN,NaN,3.8095821880915923,NaN,5.018639008995082,NaN,NaN,NaN,12.044898676700766,4.395267339122063,NaN,11.942228831774107,NaN,12.011435831447233,NaN,6.914924337188857,NaN,117.83396426507332,NaN,131.07434647379208,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.13990530227322,NaN,88.16734011495862,NaN,84.27259499666937,NaN,36.65166518633791,NaN,NaN,49.607862829503425,NaN,60.905749295923385,NaN,NaN,NaN,126.08722130292787,NaN
1648852734254089,1.637168458501929,NaN,11.804965444679395,NaN,1.6618290121587176,NaN,1.6606250460862266,NaN,NaN,NaN,1.6433701411145019,1.805044509323081,NaN,4.278552990121041,NaN,2.9152157659755047,5.107581111359284,12.008801516452593,NaN,NaN,11.981178808268085,NaN,11.779989558600018,NaN,11.94445977858688,NaN,129.4191436986435,NaN,122.88052163349742,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07184304809373,NaN,88.06093509751064,NaN,84.28456299691656,NaN,84.27836308121995,NaN,36.87957844691855,NaN,36.76682734256151,49.67507396897339,NaN,61.09495959722348,NaN,61.134039725428316,74.67563927180939,73.0560586089748,NaN,167.60571953353758
1648852736254089,NaN,1.6371786366830632,NaN,11.920164902787691,NaN,1.6389094466501144,NaN,1.6804141056965198,1.6553385006665453,1.6522166954660686,NaN,NaN,3.8138977279582864,NaN,5.0310263533749,NaN,NaN,NaN,12.041464684897058,4.407740794118943,NaN,11.944050757332606,NaN,12.013155454054024,NaN,6.916749590885911,NaN,117.8468147696958,NaN,131.07434647379208,NaN,88.17624664868279,NaN,88.06822708734731,NaN,87.99369817451642,NaN,88.14626797183136,NaN,88.16108713070794,NaN,84.27259499666937,NaN,36.65166518633791,NaN,NaN,49.60064583551612,NaN,60.91294140044873,NaN,NaN,NaN,126.08078590982291,NaN
1648853246254089,1.637157222197814,NaN,11.808627323022474,NaN,1.6617433712065137,NaN,1.6605919976151484,NaN,NaN,NaN,1.6433800639203087,1.8052411291004846,NaN,4.284581144390338,NaN,2.9084061186078745,5.113613063825339,12.012213047037177,NaN,NaN,11.982940552044392,NaN,11.785522710528669,NaN,11.94797464335085,NaN,129.42108881125148,NaN,122.90170959692232,NaN,88.19193605828353,NaN,88.0419286027749,NaN,88.07926717965962,NaN,88.062023130662,NaN,84.27924699080924,NaN,84.28568664452847,NaN,36.87983758809887,NaN,36.777009327356595,49.67548437900112,NaN,61.088352626376334,NaN,61.12743838468597,74.68283293809803,73.05685288283549,NaN,167.62841210241507
1648853248254089,NaN,1.6371469648725776,NaN,11.921949964421563,NaN,1.6388683166293996,NaN,1.680366621827754,1.6554012415405868,1.6522418683369242,NaN,NaN,3.81460713177199,NaN,5.037798101635867,NaN,NaN,NaN,12.046615672602616,4.414248683682532,NaN,11.944050757332606,NaN,12.014875076660816,NaN,6.916749590885911,NaN,117.86609052662952,NaN,131.08719848975855,NaN,88.18256091876506,NaN,88.06200026243638,NaN,87.99369817451642,NaN,88.13990530227322,NaN,88.16108713070794,NaN,84.27259499666937,NaN,36.66152486911528,NaN,NaN,49.60064583551612,NaN,60.905749295923385,NaN,NaN,NaN,126.08078590982291,NaN
1648853758254089,1.6371347495895843,NaN,11.80910682026238,NaN,1.661614909778208,NaN,1.660547932987044,NaN,NaN,NaN,1.6433899867261152,1.8053722089520874,NaN,4.287078633822182,NaN,2.903764186910845,5.116507001422199,12.01267706102522,NaN,NaN,11.986933304286527,NaN,11.786002024460062,NaN,11.950199613387463,NaN,129.43400888344706,NaN,122.91462526166367,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07926717965962,NaN,88.062023130662,NaN,84.27924699080924,NaN,84.28568664452847,NaN,36.87983758809887,NaN,36.777009327356595,49.67548437900112,NaN,61.095596534059325,NaN,61.13467722997221,74.67646270384806,73.05685288283549,NaN,167.62841210241507
1648853760254089,NaN,1.637136407602416,NaN,11.92552008768931,NaN,1.6388374691138636,NaN,1.6802716540902225,1.6554514342398199,1.6522544547723519,NaN,NaN,3.8139568449427617,NaN,5.040771064287023,NaN,NaN,NaN,12.046615672602616,4.417141079044127,NaN,11.947694608449595,NaN,12.021753567087977,NaN,6.922225351977067,NaN,117.88536628356324,NaN,131.09362449774179,NaN,88.17624664868279,NaN,88.06822708734731,NaN,88.00629354956237,NaN,88.14626797183136,NaN,88.16108713070794,NaN,84.27887801708894,NaN,36.66152486911528,NaN,NaN,49.60064583551612,NaN,60.905749295923385,NaN,NaN,NaN,126.08722130292787,NaN
1648854270254089,1.6371459858936992,NaN,11.812289201365553,NaN,1.661636320016259,NaN,1.6605369168300181,NaN,NaN,NaN,1.6433899867261152,1.805454133859339,NaN,4.2880125552820925,NaN,2.900396327362917,5.11794369636507,12.019036108206338,NaN,NaN,11.991749270925913,NaN,11.787367094504889,NaN,11.953246940496802,NaN,129.43400888344706,NaN,122.93399875877569,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07926717965962,NaN,88.0557294205727,NaN,84.2855755996266,NaN,84.28568664452847,NaN,36.889757123869025,NaN,36.777009327356595,49.67548437900112,NaN,61.088352626376334,NaN,61.12743838468597,74.68283293809803,73.05685288283549,NaN,167.64169880903953
1648854272254089,NaN,1.6371575221427395,NaN,11.92552008768931,NaN,1.638796339093149,NaN,1.6802122992542652,1.6554639824146282,1.6522670412077796,NaN,NaN,3.8128336222377315,NaN,5.04192721642914,NaN,NaN,NaN,12.050049664406325,4.418406502014825,NaN,11.949516534008092,NaN,12.021753567087977,NaN,6.920400098280016,NaN,117.90634821488274,NaN,131.09559460156797,NaN,88.17733183338132,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.16217185871369,NaN,84.27988571022009,NaN,36.65191468434839,NaN,NaN,49.601051573376104,NaN,60.906380842452414,NaN,NaN,NaN,126.08908956026531,NaN
