Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1663260549254089,1.6401728313032464,NaN,12.714580441532265,NaN,1.6525171829352614,NaN,1.662070486890465,NaN,NaN,NaN,1.6463790547487727,1.8288796563947574,NaN,4.037744940454109,NaN,2.5007317961483646,5.086435660783042,12.918834921541727,NaN,NaN,12.888812163031329,NaN,12.700944547116794,NaN,12.868238662098394,NaN,130.59681538105087,NaN,124.00599893230716,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.76691866066398,NaN,84.7475640432941,NaN,84.74639776275511,NaN,37.16750412543321,NaN,37.06491516196601,49.747859471306384,NaN,61.204255149304196,NaN,61.250498754552055,75.12874933559654,73.48365857758407,NaN,169.7875019288914
1663260551254089,NaN,1.6402085732195049,NaN,12.836188617054251,NaN,1.6404570640627998,NaN,1.6566207229982317,1.6574814281081516,1.6550464013154167,NaN,NaN,3.4597813641530593,NaN,4.983934625837676,NaN,NaN,NaN,12.95424125673913,4.209923455285617,NaN,12.849016123573202,NaN,12.932881949446351,NaN,7.026593614148184,NaN,118.42209509405633,NaN,132.6141630083298,NaN,88.88564344870777,NaN,88.76782509961029,NaN,88.69493201136397,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.73957218340784,NaN,36.93810636953776,NaN,NaN,49.67363013877389,NaN,61.029283055791204,NaN,NaN,NaN,128.18897951760397,NaN
1663261061254089,1.6401728313032464,NaN,12.697511689623111,NaN,1.6525385939864932,NaN,1.662048453739605,NaN,NaN,NaN,1.6463492852007202,1.827257481621803,NaN,4.036839265206359,NaN,2.5008695676168835,5.072824653214427,12.914854457997343,NaN,NaN,12.888812163031329,NaN,12.677295866821279,NaN,12.847747864507749,NaN,130.59681538105087,NaN,123.99954109993648,NaN,88.90354953071785,NaN,88.73702126981907,NaN,88.78256376709837,NaN,88.77321237075327,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.16750412543321,NaN,37.06491516196601,49.747859471306384,NaN,61.211499056987186,NaN,61.24325990926582,75.12874933559654,73.48365857758407,NaN,169.78085857557917
1663261063254089,NaN,1.640190531831247,NaN,12.815401701623465,NaN,1.6404981971841568,NaN,1.6566207229982317,1.6574563298666127,1.655008639162597,NaN,NaN,3.4593981928516415,NaN,4.972300430054515,NaN,NaN,NaN,12.9502370139276,4.208967669222885,NaN,12.842650086782264,NaN,12.914835203625087,NaN,7.021117588463593,NaN,118.42852060201763,NaN,132.60773674466648,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.69493201136397,NaN,88.86108489721474,NaN,88.87612519717571,NaN,84.74585545381828,NaN,36.93810636953776,NaN,NaN,49.680847419913306,NaN,61.029283055791204,NaN,NaN,NaN,128.18897951760397,NaN
1663261573254089,1.640150357841486,NaN,12.667641373782095,NaN,1.6524957718840296,NaN,1.662004387437885,NaN,NaN,NaN,1.646329438835352,1.8260613325467963,NaN,4.033895820651169,NaN,2.5004562532113264,5.0616883742946515,12.902913067364189,NaN,NaN,12.880595293039493,NaN,12.651497306498896,NaN,12.819060747880838,NaN,130.59681538105087,NaN,123.99308326756582,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.76691866066398,NaN,84.7475640432941,NaN,84.7527088739637,NaN,37.177423661203356,NaN,37.07484294936634,49.747859471306384,NaN,61.211499056987186,NaN,61.250498754552055,75.12874933559654,73.48365857758407,NaN,169.78085857557917
1663261575254089,NaN,1.640179974163163,NaN,12.790457403106524,NaN,1.6404570640627998,NaN,1.6565851074119304,1.6574061333835348,1.6549834643940504,NaN,NaN,3.4575206534746945,NaN,4.962628628740804,NaN,NaN,NaN,12.942228528304547,4.206762009078118,NaN,12.827796000936743,NaN,12.886762487903123,NaN,7.022942930358457,NaN,118.42209509405633,NaN,132.5948842173398,NaN,88.8982724913408,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.73957218340784,NaN,36.94796644461541,NaN,NaN,49.680847419913306,NaN,61.01489827441691,NaN,NaN,NaN,128.1825438684455,NaN
1663262085254089,1.6401615945723662,NaN,12.64043358933968,NaN,1.6522816613717117,NaN,1.662026420588745,NaN,NaN,NaN,1.6463393620180362,1.8250945819245306,NaN,4.029744809098978,NaN,2.4996985101344715,5.050706765915428,12.888981444958844,NaN,NaN,12.86826998805174,NaN,12.621398986122788,NaN,12.792422711012996,NaN,130.5838953088553,NaN,123.98016760282448,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.76062495057467,NaN,84.7475640432941,NaN,84.74639776275511,NaN,37.177423661203356,NaN,37.06491516196601,49.747859471306384,NaN,61.211499056987186,NaN,61.250498754552055,75.12874933559654,73.49002881183404,NaN,169.7675718689547
1663262087254089,NaN,1.6401694164950793,NaN,12.76188100011594,NaN,1.640467347343139,NaN,1.6565613636877297,1.6573684860212266,1.6549708770097773,NaN,NaN,3.454761820104487,NaN,4.953237169494155,NaN,NaN,NaN,12.932217921275726,4.203159430841666,NaN,12.815063927354867,NaN,12.862700160141438,NaN,7.024768272253321,NaN,118.41566958609506,NaN,132.58845795367645,NaN,88.8982724913408,NaN,88.76782509961029,NaN,88.70122994946139,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.73957218340784,NaN,36.93810636953776,NaN,NaN,49.67363013877389,NaN,61.02209066510406,NaN,NaN,NaN,128.18897951760397,NaN
1663262597254089,1.6401278843797256,NaN,12.610564257045446,NaN,1.652270955846096,NaN,1.6619603211361649,NaN,NaN,NaN,1.6463393620180362,1.8241933737173337,NaN,4.024310757612475,NaN,2.4987341098548383,5.039415816455099,12.86907912723692,NaN,NaN,12.849782030570116,NaN,12.59345054577354,NaN,12.76373559438609,NaN,130.5709752366597,NaN,123.96725193808312,NaN,88.90354953071785,NaN,88.73702126981907,NaN,88.78256376709837,NaN,88.76691866066398,NaN,84.7475640432941,NaN,84.74639776275511,NaN,37.16750412543321,NaN,37.07484294936634,49.747859471306384,NaN,61.211499056987186,NaN,61.24325990926582,75.13511956984652,73.49002881183404,NaN,169.76092851564246
1663262599254089,NaN,1.640151372950843,NaN,12.734858890713898,NaN,1.6404364975021213,NaN,1.6565494918256294,1.6573684860212266,1.6549457022412308,NaN,NaN,3.4511983270013022,NaN,4.943565368180444,NaN,NaN,NaN,12.914198828623853,4.1983069785231795,NaN,12.795965816982056,NaN,12.832622250439332,NaN,7.021117588463593,NaN,118.41566958609506,NaN,132.5820316900131,NaN,88.8919579700243,NaN,88.76782509961029,NaN,88.70122994946139,NaN,88.86108489721474,NaN,88.87612519717571,NaN,84.73957218340784,NaN,36.93810636953776,NaN,NaN,49.67363013877389,NaN,61.02209066510406,NaN,NaN,NaN,128.1825438684455,NaN
1663263109254089,1.6401166476488451,NaN,12.584961972221818,NaN,1.6522388392692482,NaN,1.6619493045607348,NaN,NaN,NaN,1.646329438835352,1.8280276049988622,NaN,4.017895557940907,NaN,2.4973563951696476,5.030754266184163,12.849176809515003,NaN,NaN,12.833348290586446,NaN,12.565502105424297,NaN,12.741195717036376,NaN,130.56451520056189,NaN,123.96079410571245,NaN,88.90996046290195,NaN,88.73702126981907,NaN,88.78256376709837,NaN,88.76691866066398,NaN,84.7475640432941,NaN,84.7527088739637,NaN,37.16750412543321,NaN,37.06491516196601,49.747859471306384,NaN,61.211499056987186,NaN,61.24325990926582,75.13511956984652,73.49002881183404,NaN,169.747641809018
1663263111254089,NaN,1.6401333280463184,NaN,12.707836781311856,NaN,1.6404082668372977,NaN,1.656529698228714,1.6572604048323765,1.6548753440345763,NaN,NaN,3.4468144639544733,NaN,4.9360364957802485,NaN,NaN,NaN,12.89566812984708,4.192720827631851,NaN,12.778469537147384,NaN,12.810055012561032,NaN,7.026264812709063,NaN,118.41566958609506,NaN,132.56917916268642,NaN,88.8919579700243,NaN,88.76782509961029,NaN,88.70122994946139,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.73957218340784,NaN,36.94796644461541,NaN,NaN,49.680847419913306,NaN,61.02209066510406,NaN,NaN,NaN,128.17610821928702,NaN
1663263621254089,1.6401166476488451,NaN,12.572160829810002,NaN,1.6521853116411689,NaN,1.6619272714098747,NaN,NaN,NaN,1.6463095924699838,1.8277982065461211,NaN,4.0120086688305285,NaN,2.495703137547419,5.034621029697973,12.833254955337464,NaN,NaN,12.814860333104825,NaN,12.55475270528997,NaN,12.726852158722922,NaN,130.5515951283663,NaN,123.95433627334178,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.76062495057467,NaN,84.75389265211147,NaN,84.74639776275511,NaN,37.16750412543321,NaN,37.06491516196601,49.747859471306384,NaN,61.211499056987186,NaN,61.250498754552055,75.12874933559654,73.49002881183404,NaN,169.74099845570578
1663263623254089,NaN,1.6401227695823002,NaN,12.695892450519906,NaN,1.6404185505052609,NaN,1.6564703366806868,1.6572102064571623,1.6548753440345763,NaN,NaN,3.44250033845912,NaN,4.938379039939758,NaN,NaN,NaN,12.876158521914347,4.187572765818648,NaN,12.762013620763723,NaN,12.794523564816664,NaN,7.018963797920853,NaN,118.40924407813381,NaN,132.55632663535974,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.73957218340784,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.02209066510406,NaN,NaN,NaN,128.17610821928702,NaN
1663264133254089,1.640105410917965,NaN,12.572160829810002,NaN,1.652174606115553,NaN,1.6619272714098747,NaN,NaN,NaN,1.6463095924699838,1.828617486734482,NaN,4.007404819654463,NaN,2.4943943085964877,5.034930370779079,12.823303796476505,NaN,NaN,12.802535028117074,NaN,12.55475270528997,NaN,12.73095031824105,NaN,130.54513509226848,NaN,123.9285049438591,NaN,88.90354953071785,NaN,88.73702126981907,NaN,88.7888997723906,NaN,88.76691866066398,NaN,84.7475640432941,NaN,84.7527088739637,NaN,37.177423661203356,NaN,37.06491516196601,49.747859471306384,NaN,61.211499056987186,NaN,61.250498754552055,75.13511956984652,73.49002881183404,NaN,169.73435510239352
1663264135254089,NaN,1.6401122111182822,NaN,12.700049562643207,NaN,1.6403876995013709,NaN,1.6564584643710814,1.6571851072695551,1.6548124047408281,NaN,NaN,3.4393200166573528,NaN,4.938238868906225,NaN,NaN,NaN,12.86614791488553,4.183602577558068,NaN,12.751403559445492,NaN,12.794523564816664,NaN,7.026593614148184,NaN,118.40110248517878,NaN,132.54147516123615,NaN,88.89085854713129,NaN,88.77295521545645,NaN,88.70013454148427,NaN,88.85998590791682,NaN,88.88127935301515,NaN,84.73855532533418,NaN,36.93785117313304,NaN,NaN,49.67322294898115,NaN,61.0286490517103,NaN,NaN,NaN,128.161327363861,NaN
1663264645254089,1.640105410917965,NaN,12.576427877280608,NaN,1.6521853116411689,NaN,1.6619052382590147,NaN,NaN,NaN,1.6462798229219315,1.8285355587156458,NaN,4.0040840104127104,NaN,2.4935676797853734,5.034466359157421,12.813352637615543,NaN,NaN,12.792263940627281,NaN,12.561202345370566,NaN,12.73299939800012,NaN,130.5257549839751,NaN,123.92204711148842,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.77321237075327,NaN,84.7475640432941,NaN,84.7527088739637,NaN,37.16750412543321,NaN,37.07484294936634,49.747859471306384,NaN,61.211499056987186,NaN,61.250498754552055,75.12874933559654,73.49002881183404,NaN,169.72106839576904
1663264647254089,NaN,1.6400910941902462,NaN,12.700049562643207,NaN,1.6404082668372977,NaN,1.6564228474422649,1.6571474584881447,1.6547998168820786,NaN,NaN,3.436982671718705,NaN,4.937538013738565,NaN,NaN,NaN,12.85613730785671,4.180808741374697,NaN,12.745037522654558,NaN,12.796528758796805,NaN,7.024439559012011,NaN,118.38825172491136,NaN,132.5350490254154,NaN,88.89085854713129,NaN,88.77295521545645,NaN,88.70013454148427,NaN,88.85362311178119,NaN,88.87502624436905,NaN,84.74483847074671,NaN,36.947711052056654,NaN,NaN,49.68044008654166,NaN,61.0286490517103,NaN,NaN,NaN,128.15489184273184,NaN
1663265157254089,1.6400829374562045,NaN,12.580694924751212,NaN,1.6521317840130894,NaN,1.6618832051081547,NaN,NaN,NaN,1.6462897461046155,1.829141826055033,NaN,4.001970768167959,NaN,2.4930165939112974,5.034002347535764,12.81136240584335,NaN,NaN,12.786101288133407,NaN,12.565502105424297,NaN,12.735048477759184,NaN,130.5108679773426,NaN,123.90729645684138,NaN,88.90885549651732,NaN,88.74229647260901,NaN,88.78779733533146,NaN,88.75952295376511,NaN,84.7591991709979,NaN,84.74537597581148,NaN,37.16723923437207,NaN,37.06465501147068,49.7474476146448,NaN,61.21085980349088,NaN,61.24985893496669,75.1342869701711,73.48922587964974,NaN,169.72490688096187
1663265159254089,NaN,1.6401016526542642,NaN,12.708363786889812,NaN,1.6403774158334075,NaN,1.6564109751326594,1.6571098097067343,1.6547872290233288,NaN,NaN,3.4353350351226086,NaN,4.936696987537373,NaN,NaN,NaN,12.850130943639419,4.178970691254058,NaN,12.74291551039091,NaN,12.798533952776948,NaN,7.018963797920853,NaN,118.3835420462887,NaN,132.51776905337968,NaN,88.8982724913408,NaN,88.77405217227614,NaN,88.69493201136397,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.74585545381828,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.029283055791204,NaN,NaN,NaN,128.15680127181153,NaN
1663265669254089,1.6400941741870847,NaN,12.580694924751212,NaN,1.6521424895387053,NaN,1.6618721885327248,NaN,NaN,NaN,1.6462798229219315,1.828306160262905,NaN,4.00023489060977,NaN,2.49260327950574,5.0336930064546594,12.809372174071159,NaN,NaN,12.779938635639532,NaN,12.565502105424297,NaN,12.739146637277312,NaN,130.49148825641896,NaN,123.89438105025846,NaN,88.90244469247497,NaN,88.74229647260901,NaN,88.78779733533146,NaN,88.76581653805569,NaN,84.74654220635574,NaN,84.75168696087354,NaN,37.16723923437207,NaN,37.07458260043431,49.7474476146448,NaN,61.21085980349088,NaN,61.24262023437054,75.1342869701711,73.48922587964974,NaN,169.7116204399122
1663265671254089,NaN,1.6400910941902462,NaN,12.706285230828161,NaN,1.640367132165444,NaN,1.6563872305134486,1.657084710519127,1.6547746411645792,NaN,NaN,3.434453741129348,NaN,4.93641664547031,NaN,NaN,NaN,12.84412457942213,4.1775002511575465,NaN,12.736549473599975,NaN,12.800539146757089,NaN,7.024768272253321,NaN,118.37711653832741,NaN,132.50491652605302,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70752788755881,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.73957218340784,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.02209066510406,NaN,NaN,NaN,128.15036562265306,NaN
1663266181254089,1.6400717007253243,NaN,12.584961972221818,NaN,1.6520996674362416,NaN,1.6618942216835848,NaN,NaN,NaN,1.6462798229219315,1.828699414753318,NaN,3.999404688299332,NaN,2.4923966223029614,5.033538335914106,12.809372174071159,NaN,NaN,12.779938635639532,NaN,12.571951745504894,NaN,12.739146637277312,NaN,130.4721085354953,NaN,123.87500794038404,NaN,88.90885549651732,NaN,88.74867334209091,NaN,88.78146145668333,NaN,88.76581653805569,NaN,84.74654220635574,NaN,84.75168696087354,NaN,37.177158571870464,NaN,37.06465501147068,49.7474476146448,NaN,61.21085980349088,NaN,61.24985893496669,75.1342869701711,73.48922587964974,NaN,169.70497721938736
1663266183254089,NaN,1.6400910941902462,NaN,12.708890758120614,NaN,1.6403465648295175,NaN,1.6563872305134486,1.6570721609253236,1.6547620533058296,NaN,NaN,3.433741851879577,NaN,4.936376270987127,NaN,NaN,NaN,12.844637848529539,4.176543470809547,NaN,12.730705175086783,NaN,12.803054672962109,NaN,7.022942930358457,NaN,118.37069103036615,NaN,132.47921147139965,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.74585545381828,NaN,36.94796644461541,NaN,NaN,49.680847419913306,NaN,61.02209066510406,NaN,NaN,NaN,128.13749432433607,NaN
1663266693254089,1.640123606484156,NaN,12.587095495957119,NaN,1.6521087640835872,NaN,1.6619139364582785,NaN,NaN,NaN,1.6462874460216712,1.82980221629452,NaN,3.998725431863519,NaN,2.4923617294416696,5.034002347535764,12.807381942298965,NaN,NaN,12.777884418141575,NaN,12.569801865478025,NaN,12.749392036072638,NaN,130.45918872154618,NaN,123.86209253380109,NaN,88.90244469247497,NaN,88.74229647260901,NaN,88.78779733533146,NaN,88.76581653805569,NaN,84.74654220635574,NaN,84.75168696087354,NaN,37.16723923437207,NaN,37.07458260043431,49.7474476146448,NaN,61.21085980349088,NaN,61.24985893496669,75.1342869701711,73.48922587964974,NaN,169.6983339988625
1663266695254089,NaN,1.6400699772622103,NaN,12.710969246448172,NaN,1.6403568484974809,NaN,1.6563516135846323,1.6570470617377167,1.65474946544708,NaN,NaN,3.433397008946095,NaN,4.936796770384426,NaN,NaN,NaN,12.844637848529539,4.176249392373717,NaN,12.732827118200227,NaN,12.805059801598814,NaN,7.01929224656873,NaN,118.36426552240488,NaN,132.4727852077363,NaN,88.8982724913408,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86108489721474,NaN,88.87612519717571,NaN,84.74585545381828,NaN,36.94796644461541,NaN,NaN,49.680847419913306,NaN,61.02209066510406,NaN,NaN,NaN,128.13105867517757,NaN
1663267205254089,1.6400898975718112,NaN,12.591362543427726,NaN,1.6521194692026127,NaN,1.6618808879872002,NaN,NaN,NaN,1.6462775232158646,1.8293270518324605,NaN,3.9984235401142687,NaN,2.4922239632056407,5.034002347535764,12.805391710526774,NaN,NaN,12.775830200643615,NaN,12.571951745504894,NaN,12.745293876554507,NaN,130.4417745147037,NaN,123.85101095541104,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.7888997723906,NaN,88.77321237075327,NaN,84.7475640432941,NaN,84.7527088739637,NaN,37.16750412543321,NaN,37.06491516196601,49.747859471306384,NaN,61.211499056987186,NaN,61.250498754552055,75.1414898040965,73.49639904608402,NaN,169.69449498252013
1663267207254089,NaN,1.6400594187981923,NaN,12.715126223103292,NaN,1.6403465648295175,NaN,1.6563516135846323,1.6570721609253236,1.6547242897295806,NaN,NaN,3.4331671136571065,NaN,4.936936936850191,NaN,NaN,NaN,12.840633736204628,4.1760288335468445,NaN,12.734949061313669,NaN,12.80706493023552,NaN,7.026264812709063,NaN,118.35955527289032,NaN,132.45550365321196,NaN,88.89305743666235,NaN,88.78137636929353,NaN,88.70232540102383,NaN,88.85582088093481,NaN,88.88347755116051,NaN,84.74687247735473,NaN,36.948221847336015,NaN,NaN,49.674037344768344,NaN,61.022724551321986,NaN,NaN,NaN,128.1265318909013,NaN
1663267717254089,1.6400786612676963,NaN,12.591362543427726,NaN,1.6521194692026127,NaN,1.6618588556731482,NaN,NaN,NaN,1.6462477547984444,1.8298677562203212,NaN,3.998348067176956,NaN,2.4922239632056407,5.034311688616869,12.805391710526774,NaN,NaN,12.773775983145656,NaN,12.574101625531757,NaN,12.749392036072638,NaN,130.4288544425081,NaN,123.8380952906697,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.76691866066398,NaN,84.75389265211147,NaN,84.7527088739637,NaN,37.177423661203356,NaN,37.06491516196601,49.747859471306384,NaN,61.211499056987186,NaN,61.24325990926582,75.13511956984652,73.49002881183404,NaN,169.68785162920787
1663267719254089,NaN,1.6400277434061383,NaN,12.71720471143085,NaN,1.6403054301576638,NaN,1.6563397412750267,1.657034512143913,1.654711701870831,NaN,NaN,3.4330138501311143,NaN,4.937217269781724,NaN,NaN,NaN,12.842635792367084,4.17588179432893,NaN,12.730705175086783,NaN,12.80706493023552,NaN,7.022942930358457,NaN,118.34670400130248,NaN,132.43622447867892,NaN,88.89937208360348,NaN,88.78137636929353,NaN,88.70232540102383,NaN,88.86218393024048,NaN,88.88347755116051,NaN,84.74687247735473,NaN,36.948221847336015,NaN,NaN,49.674037344768344,NaN,61.022724551321986,NaN,NaN,NaN,128.12009611370843,NaN
1663268229254089,1.6400786612676963,NaN,12.591893061726397,NaN,1.6521087640835872,NaN,1.6618588556731482,NaN,NaN,NaN,1.6462576776042512,1.8299005261832217,NaN,3.9985029717091534,NaN,2.4922239632056407,5.035043016318787,12.807895833759819,NaN,NaN,12.776349926936929,NaN,12.576781631386588,NaN,12.749909180597125,NaN,130.4094743342147,NaN,123.82517962592834,NaN,88.90354953071785,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.76691866066398,NaN,84.75389265211147,NaN,84.7527088739637,NaN,37.16750412543321,NaN,37.06491516196601,49.747859471306384,NaN,61.211499056987186,NaN,61.250498754552055,75.13511956984652,73.49002881183404,NaN,169.68120827589564
1663268231254089,NaN,1.6400594187981923,NaN,12.71720471143085,NaN,1.6403157138256272,NaN,1.6563397412750267,1.657034512143913,1.6546991140120815,NaN,NaN,3.4330138501311143,NaN,4.937637769179022,NaN,NaN,NaN,12.842635792367084,4.175955313937887,NaN,12.734949061313669,NaN,12.815085444782342,NaN,7.015313290526749,NaN,118.33856349055976,NaN,132.42137509842956,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70752788755881,NaN,88.86108489721474,NaN,88.88237843022218,NaN,84.74585545381828,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.02209066510406,NaN,NaN,NaN,128.11175172770214,NaN
1663268741254089,1.6400898975718112,NaN,12.596159968699572,NaN,1.6521087640835872,NaN,1.6618368233590959,NaN,NaN,NaN,1.6462576776042512,1.826820149670561,NaN,3.998804853518272,NaN,2.492155080087626,5.037672328932195,12.80988600000135,NaN,NaN,12.778404076797424,NaN,12.576781631386588,NaN,12.749909180597125,NaN,130.39009422592133,NaN,123.80580612881633,NaN,88.90354953071785,NaN,88.74339826676443,NaN,88.7888997723906,NaN,88.77321237075327,NaN,84.75389265211147,NaN,84.7527088739637,NaN,37.177423661203356,NaN,37.07484294936634,49.747859471306384,NaN,61.211499056987186,NaN,61.250498754552055,75.12874933559654,73.49002881183404,NaN,169.6745649225834
1663268743254089,NaN,1.6400488603341743,NaN,12.719283199758411,NaN,1.6403157138256272,NaN,1.6563516135846323,1.657009412956306,1.6546991140120815,NaN,NaN,3.4332820613016004,NaN,4.939740266165514,NaN,NaN,NaN,12.842635792367084,4.175955313937887,NaN,12.732827118200227,NaN,12.813080316145637,NaN,7.022614305314958,NaN,118.32571247463723,NaN,132.3956700437762,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70752788755881,NaN,88.86108489721474,NaN,88.88237843022218,NaN,84.74585545381828,NaN,36.93810636953776,NaN,NaN,49.67363013877389,NaN,61.02209066510406,NaN,NaN,NaN,128.10531607854364,NaN
1663269253254089,1.6400604639944438,NaN,12.596159968699572,NaN,1.652056845333778,NaN,1.6618171056555746,NaN,NaN,NaN,1.6462202838258266,1.8266839854899506,NaN,3.9990312648751107,NaN,2.492121079365923,5.039064317962824,12.80988600000135,NaN,NaN,12.778404076797424,NaN,12.581081249865788,NaN,12.754007205178652,NaN,130.3642540815301,NaN,123.78643263170432,NaN,88.90996046290195,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.76691866066398,NaN,84.7475640432941,NaN,84.7527088739637,NaN,37.16750412543321,NaN,37.07484294936634,49.740621962075856,NaN,61.21874296467017,NaN,61.24325990926582,75.1414898040965,73.49639904608402,NaN,169.6745649225834
1663269255254089,NaN,1.6400594187981923,NaN,12.72291367932137,NaN,1.6403054301576638,NaN,1.6563278689654213,1.6570219625501095,1.6546991140120815,NaN,NaN,3.433304227225095,NaN,4.941182460610399,NaN,NaN,NaN,12.842122458016366,4.176176855070686,NaN,12.732305449072683,NaN,12.814575504618068,NaN,7.0134880368296955,NaN,118.31928696667593,NaN,132.37639125278616,NaN,88.8919579700243,NaN,88.77405217227614,NaN,88.70752788755881,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.73957218340784,NaN,36.94796644461541,NaN,NaN,49.67363013877389,NaN,61.02209066510406,NaN,NaN,NaN,128.08600913106818,NaN
