Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1719934780254089,1.632636978429044,NaN,12.547090538508073,NaN,1.6452729516283813,NaN,1.653413454122387,NaN,NaN,NaN,1.6390974656594013,1.8233524968700423,NaN,4.420179140629678,NaN,2.5080096543029406,5.38627488076736,12.930776312174881,NaN,NaN,13.30542601728571,NaN,12.5160548648064,NaN,12.69201780281882,NaN,129.94180281853747,NaN,123.27527311234864,NaN,88.61194374502494,NaN,88.44058970394063,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.87262813709811,NaN,37.760682468914496,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.12487633606204,73.47969656845973,NaN,168.08183285139708
1719934782254089,NaN,1.632626260129525,NaN,12.669433950932751,NaN,1.6328988530134476,NaN,1.6490309663892875,1.6528006060611466,1.6737260795768896,NaN,NaN,3.714091576299368,NaN,5.301714276746311,NaN,NaN,NaN,13.337834914840668,4.597079155647507,NaN,12.85165593255305,NaN,12.772977743411523,NaN,6.84309957244502,NaN,117.52082540685987,NaN,131.46831047917132,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2296205469199,NaN,37.64776245563287,NaN,NaN,50.041296964566904,NaN,61.2947622130363,NaN,NaN,NaN,126.67472198302062,NaN
1719935292254089,1.6326032669560102,NaN,12.533757402574558,NaN,1.6451400794248945,NaN,1.6534244711162527,NaN,NaN,NaN,1.6390180771826797,1.8213697635081452,NaN,4.324475192273328,NaN,2.5076829762454342,5.299809716128465,12.88249931466745,NaN,NaN,13.063341839811306,NaN,12.504772967798223,NaN,12.681252998841066,NaN,129.95021891903963,NaN,123.28818955162713,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.45552091707842,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.87262813709811,NaN,37.77061085167248,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.12487633606204,73.47969656845973,NaN,168.08183285139708
1719935294254089,NaN,1.632594584737471,NaN,12.658514336969418,NaN,1.6328885697331084,NaN,1.6489999012937442,1.651947265848824,1.6731218851317746,NaN,NaN,3.6558301078504747,NaN,5.214416048046311,NaN,NaN,NaN,13.11870823677629,4.4932593054398495,NaN,12.809217070284184,NaN,12.758941842954583,NaN,6.847069823281892,NaN,117.53537499540042,NaN,131.47473661499208,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2233374015074,NaN,37.64776245563287,NaN,NaN,50.041296964566904,NaN,61.2947622130363,NaN,NaN,NaN,126.68759302527897,NaN
1719935804254089,1.6326145041136881,NaN,12.523089783898048,NaN,1.6451958513180576,NaN,1.6534445083287657,NaN,NaN,NaN,1.639045822745203,1.819654561473815,NaN,4.243786059317381,NaN,2.5071509596443944,5.229815251875158,12.849176809515003,NaN,NaN,12.940167600480285,NaN,12.496705944564615,NaN,12.673576084987237,NaN,129.95021891903963,NaN,123.29464777126636,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.23165275562617,NaN,84.23823270473277,NaN,37.87262813709811,NaN,37.77061085167248,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.12487633606204,73.47969656845973,NaN,168.0884766031034
1719935806254089,NaN,1.632605143201489,NaN,12.647594011375602,NaN,1.6328680031724296,NaN,1.6489791912300487,1.6512319659649652,1.672542865455206,NaN,NaN,3.6070788315572644,NaN,5.145870508851189,NaN,NaN,NaN,12.99078794838877,4.419952771725727,NaN,12.777387923582534,NaN,12.748916199771056,NaN,6.845244657774129,NaN,117.54010154726102,NaN,131.47473661499208,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.57487702935627,NaN,84.2233374015074,NaN,37.64776245563287,NaN,NaN,50.034079827006394,NaN,61.287569965432894,NaN,NaN,NaN,126.68759302527897,NaN
1719935818254089,1.6326145041136881,NaN,12.523089783898048,NaN,1.6451958513180576,NaN,1.6534445083287657,NaN,NaN,NaN,1.639045822745203,1.819654561473815,NaN,4.243786059317381,NaN,2.5071509596443944,5.229815251875158,12.849176809515003,NaN,NaN,12.940167600480285,NaN,12.496705944564615,NaN,12.673576084987237,NaN,129.9521748033752,NaN,123.2964706610476,NaN,88.61945430929768,NaN,88.43530804822555,NaN,88.47648436541408,NaN,88.46291113833593,NaN,84.23266438162794,NaN,84.23924443558198,NaN,37.87290715006764,NaN,37.77088513503023,50.11141145970856,NaN,61.48210234206782,NaN,61.513677556453786,75.12570881419352,73.48049937435553,NaN,168.09124898325067
1719935820254089,NaN,1.6326234718672217,NaN,12.647065077071144,NaN,1.6328680031724296,NaN,1.6489791912300487,1.6512319659649652,1.672542865455206,NaN,NaN,3.6070788315572644,NaN,5.145870508851189,NaN,NaN,NaN,12.99078794838877,4.419952771725727,NaN,12.777387923582534,NaN,12.748916199771056,NaN,6.845244657774129,NaN,117.54010154726102,NaN,131.47275896875294,NaN,88.59930274419574,NaN,88.46674388164607,NaN,88.39045248846398,NaN,88.55984149311108,NaN,88.57378409125322,NaN,84.22233083331277,NaN,37.64749314685269,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.68571286168974,NaN
1719935826254089,1.632625741271366,NaN,12.50815511775093,NaN,1.645186360806852,NaN,1.6532792596973156,NaN,NaN,NaN,1.6389862836490983,1.8181962427385328,NaN,4.189219125640404,NaN,2.5067426275819336,5.177691279708985,12.81932333293212,NaN,NaN,12.860053118059907,NaN,12.483806664403424,NaN,12.659232526673787,NaN,129.9715564613024,NaN,123.30292900978665,NaN,88.61304286449531,NaN,88.4289305413754,NaN,88.48282087733344,NaN,88.46291113833593,NaN,84.238993496481,NaN,84.23924443558198,NaN,37.86298682113121,NaN,37.77088513503023,50.11141145970856,NaN,61.48210234206782,NaN,61.513677556453786,75.12570881419352,73.48049937435553,NaN,168.11118063679535
1719935828254089,NaN,1.6326234718672217,NaN,12.646536108293828,NaN,1.6328680031724296,NaN,1.6489791912300487,1.6512319659649652,1.672542865455206,NaN,NaN,3.6070788315572644,NaN,5.145870508851189,NaN,NaN,NaN,12.99078794838877,4.419952771725727,NaN,12.777387923582534,NaN,12.748916199771056,NaN,6.845244657774129,NaN,117.54010154726102,NaN,131.47275896875294,NaN,88.59930274419574,NaN,88.46674388164607,NaN,88.39045248846398,NaN,88.55984149311108,NaN,88.57378409125322,NaN,84.22233083331277,NaN,37.64749314685269,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.68571286168974,NaN
1719935834254089,1.632610511420837,NaN,12.506021594015628,NaN,1.6451389082508248,NaN,1.6531690939430155,NaN,NaN,NaN,1.6389664372837298,1.8181143147196968,NaN,4.1882379774553415,NaN,2.5065792947569494,5.176917927006222,12.815342869387734,NaN,NaN,12.860053118059907,NaN,12.48165678437656,NaN,12.655134367155652,NaN,129.96960018953519,NaN,123.30756421054483,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.87262813709811,NaN,37.77061085167248,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.12487633606204,73.47969656845973,NaN,168.09512035480964
1719935836254089,NaN,1.6326129138011856,NaN,12.63406517832847,NaN,1.6329297028544654,NaN,1.6489584811663531,1.650642157288801,1.6720267827000037,NaN,NaN,3.5676069175130456,NaN,5.089382377755451,NaN,NaN,NaN,12.918713926540384,4.359300880083093,NaN,12.743436833767442,NaN,12.734880299314115,NaN,6.847069823281892,NaN,117.5448279110675,NaN,131.4791849767362,NaN,88.59930274419574,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.22861385373234,NaN,37.64749314685269,NaN,NaN,50.03366547475447,NaN,61.29412294029237,NaN,NaN,NaN,126.69214825479472,NaN
1719935842254089,1.6326402279436114,NaN,12.506554922262916,NaN,1.6451756977687588,NaN,1.653012881581203,NaN,NaN,NaN,1.6389743381421344,1.8181361095018895,NaN,4.18763192512171,NaN,2.5065373201439507,5.1762525702035935,12.815856498725934,NaN,NaN,12.858515921356604,NaN,12.482190024844188,NaN,12.655654615221973,NaN,129.96960018953519,NaN,123.31402243018405,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.23165275562617,NaN,84.23823270473277,NaN,37.87262813709811,NaN,37.77061085167248,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.13124695232743,73.47969656845973,NaN,168.09512035480964
1719935844254089,NaN,1.632641799151275,NaN,12.633535768670379,NaN,1.6329582143354406,NaN,1.6489656486234732,1.65065009467509,1.672046144147548,NaN,NaN,3.5671305951938264,NaN,5.088444252565063,NaN,NaN,NaN,12.91620095002962,4.358585442887051,NaN,12.747159534918204,NaN,12.734367745412454,NaN,6.841594326758599,NaN,117.53840265875624,NaN,131.48561098471944,NaN,88.59930274419574,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.22233083331277,NaN,37.637633464075314,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.69214825479472,NaN
1719935850254089,1.6326289916394965,NaN,12.506554922262916,NaN,1.645147227316477,NaN,1.6528917038539161,NaN,NaN,NaN,1.6389941837537478,1.8181524944833398,NaN,4.186952691051194,NaN,2.506618983454794,5.175324577516509,12.815856498725934,NaN,NaN,12.860570071217094,NaN,12.482190024844188,NaN,12.655654615221973,NaN,129.96960018953519,NaN,123.3011059909056,NaN,88.61194374502494,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.87262813709811,NaN,37.77061085167248,50.11099230285477,NaN,61.474213286113354,NaN,61.51303242486905,75.12487633606204,73.47969656845973,NaN,168.1017641065159
1719935852254089,NaN,1.6326129138011856,NaN,12.631986690000911,NaN,1.6329399861348044,NaN,1.6489481261345054,1.6506170590472622,1.6720267827000037,NaN,NaN,3.5664989339609274,NaN,5.087730678015809,NaN,NaN,NaN,12.91671187037793,4.357764244974412,NaN,12.745558776880886,NaN,12.734880299314115,NaN,6.839769161250835,NaN,117.5448279110675,NaN,131.48561098471944,NaN,88.59298847411345,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.22861385373234,NaN,37.64749314685269,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.68571286168974,NaN
1719935858254089,1.6326289916394965,NaN,12.506554922262916,NaN,1.6451567174672375,NaN,1.6527044291844728,NaN,NaN,NaN,1.6390041065595544,1.818119724520439,NaN,4.186122516076119,NaN,2.5067006467656374,5.174705915725118,12.811876166242875,NaN,NaN,12.856461771496111,NaN,12.484339834083789,NaN,12.655654615221973,NaN,129.96313976603668,NaN,123.29464777126636,NaN,88.61194374502494,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.23165275562617,NaN,84.23192121505431,NaN,37.86270800646514,NaN,37.77061085167248,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.12487633606204,73.48606718472512,NaN,168.1017641065159
1719935860254089,NaN,1.6326129138011856,NaN,12.631986690000911,NaN,1.6330016858168401,NaN,1.6489584811663531,1.6506296081680316,1.6720141953157304,NaN,NaN,3.566037274147545,NaN,5.087069998119953,NaN,NaN,NaN,12.91671187037793,4.357041122570327,NaN,12.747680719994328,NaN,12.734880299314115,NaN,6.836118830235305,NaN,117.5448279110675,NaN,131.4791849767362,NaN,88.59298847411345,NaN,88.46051705673516,NaN,88.39675017598697,NaN,88.56620416266922,NaN,88.5800370755039,NaN,84.22233083331277,NaN,37.64749314685269,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.67927746858479,NaN
1719935866254089,1.6326177553353816,NaN,12.509221598632971,NaN,1.6451567174672375,NaN,1.6525281706720554,NaN,NaN,NaN,1.6389743381421344,1.8180869545575384,NaN,4.185592021315907,NaN,2.5065373201439507,5.174040653660014,12.814379993526396,NaN,NaN,12.856978825877892,NaN,12.484872968654866,NaN,12.656174829029894,NaN,129.96313976603668,NaN,123.3011059909056,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.23165275562617,NaN,84.23823270473277,NaN,37.87262813709811,NaN,37.77061085167248,50.11823024611016,NaN,61.48145762820492,NaN,61.51303242486905,75.12487633606204,73.47969656845973,NaN,168.1017641065159
1719935868254089,NaN,1.6326234718672217,NaN,12.63406517832847,NaN,1.6330222523775186,NaN,1.6489584811663531,1.6506170590472622,1.6720016079314572,NaN,NaN,3.5654371163901475,NaN,5.086244148250132,NaN,NaN,NaN,12.91671187037793,4.35604682926471,NaN,12.741314890654,NaN,12.734880299314115,NaN,6.848894988789657,NaN,117.54010154726102,NaN,131.4811627508128,NaN,88.60039634507378,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.57487702935627,NaN,84.2296205469199,NaN,37.64776245563287,NaN,NaN,50.041296964566904,NaN,61.2947622130363,NaN,NaN,NaN,126.68759302527897,NaN
1719935874254089,1.6326289916394965,NaN,12.506554922262916,NaN,1.6451756977687588,NaN,1.652362928316664,NaN,NaN,NaN,1.6389743381421344,1.8180541845946379,NaN,4.184688577482808,NaN,2.5065373201439507,5.17331392669449,12.813866332484405,NaN,NaN,12.856461771496111,NaN,12.482190024844188,NaN,12.65360560293121,NaN,129.98252103653223,NaN,123.3011059909056,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.86270800646514,NaN,37.760682468914496,50.11099230285477,NaN,61.474213286113354,NaN,61.520271704260274,75.11850571979664,73.48606718472512,NaN,168.1017641065159
1719935876254089,NaN,1.6326129138011856,NaN,12.629908201673352,NaN,1.6330428189381971,NaN,1.6489584811663531,1.6505919608057233,1.671989020547184,NaN,NaN,3.5650677885394413,NaN,5.085418298380311,NaN,NaN,NaN,12.914709814215474,4.355414097161136,NaN,12.747680719994328,NaN,12.734880299314115,NaN,6.83794399574307,NaN,117.54010154726102,NaN,131.48758888663355,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58738324664847,NaN,84.2296205469199,NaN,37.64776245563287,NaN,NaN,50.041296964566904,NaN,61.2947622130363,NaN,NaN,NaN,126.68759302527897,NaN
1719935882254089,1.6326177553353816,NaN,12.502288015289745,NaN,1.6451662076179983,NaN,1.652219718275325,NaN,NaN,NaN,1.6389743381421344,1.8180377996131876,NaN,4.184009343412292,NaN,2.5065373201439507,5.172849930350948,12.813866332484405,NaN,NaN,12.85440762163562,NaN,12.482190024844188,NaN,12.65360560293121,NaN,129.96960018953519,NaN,123.30756421054483,NaN,88.61194374502494,NaN,88.44058970394063,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.23165275562617,NaN,84.23192121505431,NaN,37.86270800646514,NaN,37.77061085167248,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.12487633606204,73.47969656845973,NaN,168.1084078582222
1719935884254089,NaN,1.6326445879992935,NaN,12.63406517832847,NaN,1.6330428189381971,NaN,1.6489377711026576,1.6506170590472622,1.6719764331629106,NaN,NaN,3.5644676307820435,NaN,5.084922788458418,NaN,NaN,NaN,12.912707758053019,4.3545101941560285,NaN,12.741314890654,NaN,12.73287517067741,NaN,6.851040457792018,NaN,117.54652692739471,NaN,131.4811627508128,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.57487702935627,NaN,84.2233374015074,NaN,37.64776245563287,NaN,NaN,50.034079827006394,NaN,61.2947622130363,NaN,NaN,NaN,126.68759302527897,NaN
1719935890254089,1.6326177553353816,NaN,12.504954832147977,NaN,1.6451567174672375,NaN,1.6520654920769597,NaN,NaN,NaN,1.638984260947941,1.818021414631737,NaN,4.183478918228422,NaN,2.5064556568331073,5.1720300690388,12.814379993526396,NaN,NaN,12.852870661422932,NaN,12.484872968654866,NaN,12.656174829029894,NaN,129.9760606130337,NaN,123.3011059909056,NaN,88.62476637830515,NaN,88.44696708330694,NaN,88.48806085577648,NaN,88.46181500459406,NaN,84.22532376728962,NaN,84.23192121505431,NaN,37.86270800646514,NaN,37.760682468914496,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.13124695232743,73.47332595219434,NaN,168.09512035480964
1719935892254089,NaN,1.6326023557351497,NaN,12.63406517832847,NaN,1.6330942353398934,NaN,1.6489584811663531,1.6506170590472622,1.6719764331629106,NaN,NaN,3.563959804987323,NaN,5.084096938588598,NaN,NaN,NaN,12.914709814215474,4.353877462052455,NaN,12.743436833767442,NaN,12.73287517067741,NaN,6.847389950397915,NaN,117.54652692739471,NaN,131.48758888663355,NaN,88.59408194937687,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.57487702935627,NaN,84.2233374015074,NaN,37.63790257670926,NaN,NaN,50.034079827006394,NaN,61.2947622130363,NaN,NaN,NaN,126.68759302527897,NaN
1719935898254089,1.6326289916394965,NaN,12.507088215390473,NaN,1.6451567174672375,NaN,1.6518782174075164,NaN,NaN,NaN,1.6389743381421344,1.818021414631737,NaN,4.18279970652173,NaN,2.5065373201439507,5.17125676726141,12.812389892811213,NaN,NaN,12.854924743650413,NaN,12.482723230197866,NaN,12.654125884202985,NaN,129.9676439959766,NaN,123.30574113545048,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.86242920294564,NaN,37.77033657928013,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47252330573701,NaN,168.09234795269438
1719935900254089,NaN,1.6326340299332576,NaN,12.631986690000911,NaN,1.6331250851809112,NaN,1.6489584811663531,1.6505668625641845,1.671951258394364,NaN,NaN,3.563451979192602,NaN,5.0836014286667055,NaN,NaN,NaN,12.914709814215474,4.352973559047348,NaN,12.743436833767442,NaN,12.73287517067741,NaN,6.840088935609703,NaN,117.5448279110675,NaN,131.48561098471944,NaN,88.59930274419574,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.22861385373234,NaN,37.64749314685269,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.68571286168974,NaN
1719935906254089,1.6326289916394965,NaN,12.507088215390473,NaN,1.6451662076179983,NaN,1.6517239912091513,NaN,NaN,NaN,1.6389743381421344,1.8180050296502868,NaN,4.182045026847628,NaN,2.5065373201439507,5.170947446550454,12.810399792096035,NaN,NaN,12.850816579195456,NaN,12.478423753283874,NaN,12.654125884202985,NaN,129.9676439959766,NaN,123.29282495436136,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.86242920294564,NaN,37.77033657928013,50.11057316275821,NaN,61.47356874283374,NaN,61.51238731907566,75.12404389121173,73.47889379465884,NaN,168.09899157159734
1719935908254089,NaN,1.6326234718672217,NaN,12.629908201673352,NaN,1.633155935021929,NaN,1.648968836198201,1.6505794116849537,1.6719638457786374,NaN,NaN,3.562990319379219,NaN,5.082280068874993,NaN,NaN,NaN,12.910705701890564,4.352160046342752,NaN,12.743436833767442,NaN,12.730870042040705,NaN,6.849215204094965,NaN,117.55125316337872,NaN,131.4791849767362,NaN,88.59298847411345,NaN,88.47297070655699,NaN,88.39675017598697,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.22861385373234,NaN,37.637633464075314,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.68571286168974,NaN
1719935914254089,1.6326177553353816,NaN,12.504954832147977,NaN,1.6451567174672375,NaN,1.6515697650107861,NaN,NaN,NaN,1.638954492530521,1.8179886446688365,NaN,4.181290347173526,NaN,2.5065373201439507,5.169864824062108,12.812389892811213,NaN,NaN,12.852870661422932,NaN,12.480573491740872,NaN,12.65207693937608,NaN,129.96568788062197,NaN,123.3039181332383,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.2296296249498,NaN,84.24252060173427,NaN,37.86215041057205,NaN,37.770062317852556,50.11015403941786,NaN,61.48016827780148,NaN,61.51174223907205,75.12321147964056,73.47809105295093,NaN,168.0962191475181
1719935916254089,NaN,1.6326129138011856,NaN,12.631457212608728,NaN,1.6331662183022682,NaN,1.6489481261345054,1.6505794116849537,1.6719260836258176,NaN,NaN,3.5624676791278005,NaN,5.081837238303136,NaN,NaN,NaN,12.910194585812329,4.351534769686307,NaN,12.740793498127266,NaN,12.732362551432315,NaN,6.847389950397915,NaN,117.55125316337872,NaN,131.4791849767362,NaN,88.59930274419574,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.22233083331277,NaN,37.64749314685269,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.68571286168974,NaN
1719935922254089,1.6326289916394965,NaN,12.502821448905477,NaN,1.6451662076179983,NaN,1.6514045226553948,NaN,NaN,NaN,1.638954492530521,1.817955874705936,NaN,4.180611135466834,NaN,2.5064556568331073,5.169555503351152,12.812389892811213,NaN,NaN,12.850816579195456,NaN,12.478423753283874,NaN,12.654125884202985,NaN,129.97214804584817,NaN,123.3039181332383,NaN,88.61615669823568,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.2296296249498,NaN,84.23620936437412,NaN,37.87207014462187,NaN,37.770062317852556,50.11015403941786,NaN,61.47292422532142,NaN,61.51174223907205,75.12321147964056,73.47809105295093,NaN,168.0962191475181
1719935924254089,NaN,1.6326023557351497,NaN,12.631457212608728,NaN,1.6331662183022682,NaN,1.6489584811663531,1.6505668625641845,1.671938671010091,NaN,NaN,3.561867501812371,NaN,5.080846186163846,NaN,NaN,NaN,12.908192464406564,4.350450050732347,NaN,12.74291551039091,NaN,12.734367745412454,NaN,6.847710108451564,NaN,117.5448279110675,NaN,131.48561098471944,NaN,88.60561701427802,NaN,88.46051705673516,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.22861385373234,NaN,37.64749314685269,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.68571286168974,NaN
1719935930254089,1.6326289916394965,NaN,12.502821448905477,NaN,1.645147227316477,NaN,1.6512613126140556,NaN,NaN,NaN,1.6389644153363276,1.8179231047430353,NaN,4.179780987825322,NaN,2.5064556568331073,5.1689368619292395,12.812389892811213,NaN,NaN,12.850816579195456,NaN,12.482723230197866,NaN,12.65207693937608,NaN,129.96568788062197,NaN,123.31037609469334,NaN,88.61615669823568,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45332903267973,NaN,84.2296296249498,NaN,84.23620936437412,NaN,37.86215041057205,NaN,37.770062317852556,50.11015403941786,NaN,61.48016827780148,NaN,61.51174223907205,75.1168411180572,73.47809105295093,NaN,168.08957566141314
1719935932254089,NaN,1.6326129138011856,NaN,12.631457212608728,NaN,1.6332073514236252,NaN,1.6489584811663531,1.6505543134434149,1.671938671010091,NaN,NaN,3.5613134919827445,NaN,5.080185484737653,NaN,NaN,NaN,12.910194585812329,4.349726904763039,NaN,12.740793498127266,NaN,12.730357357452174,NaN,6.841914189306756,NaN,117.5448279110675,NaN,131.4791849767362,NaN,88.59930274419574,NaN,88.46674388164607,NaN,88.39045248846398,NaN,88.55984149311108,NaN,88.57378409125322,NaN,84.22233083331277,NaN,37.64749314685269,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.69214825479472,NaN
