Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1707215306254089,1.6354196941408998,NaN,12.64896768428089,NaN,1.6480727587732849,NaN,1.6562778725274754,NaN,NaN,NaN,1.6418661387850628,1.827809550377778,NaN,4.3817000558027,NaN,2.5200150729162947,5.363575960461954,12.99793655848337,NaN,NaN,13.17935831258459,NaN,12.620870312012984,NaN,12.79805439105416,NaN,131.9251131869904,NaN,125.46920146787554,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.12301068740551,NaN,85.12712327019777,NaN,38.18978697008097,NaN,38.097966661097516,50.43627409861747,NaN,61.86475539611111,NaN,61.9033005919996,75.59546007142683,73.91208704134299,NaN,169.82633248636392
1707215308254089,NaN,1.6354002432346724,NaN,12.773323896274963,NaN,1.6356959052657247,NaN,1.6519788249169793,1.65546101966427,1.676218381662989,NaN,NaN,3.6924753191468964,NaN,5.27521430874052,NaN,NaN,NaN,13.23115350613741,4.557754334385124,NaN,12.921164540537157,NaN,12.876736518002422,NaN,6.947453926208934,NaN,119.35848412510228,NaN,133.89632308899454,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.1155440500855,NaN,37.973138460111954,NaN,NaN,50.358851017229114,NaN,61.69033583122359,NaN,NaN,NaN,127.82668026514368,NaN
1707215818254089,1.6354084574100196,NaN,12.64043358933968,NaN,1.64809174051664,NaN,1.656244821545878,NaN,NaN,NaN,1.6417867503083412,1.826088996633983,NaN,4.302401419955679,NaN,2.519198377772529,5.292945361214378,12.96211120695429,NaN,NaN,13.046768057986554,NaN,12.612270508737817,NaN,12.787808654895118,NaN,131.93157348135017,NaN,125.48398422896673,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.46886900709758,NaN,85.12404011107861,NaN,85.13446423907298,NaN,38.19007231735306,NaN,38.08831909992792,50.43669974934722,NaN,61.865407759057575,NaN,61.89671423260384,75.58993132343518,73.91926909077134,NaN,169.8424270535583
1707215820254089,NaN,1.6354002432346724,NaN,12.762931454637165,NaN,1.6356959052657247,NaN,1.6519313374685778,1.654733170659642,1.675664536754967,NaN,NaN,3.644691971341582,NaN,5.205718755714279,NaN,NaN,NaN,13.108899901854516,4.476006269653294,NaN,12.891456368846114,NaN,12.860694966161299,NaN,6.942303142644646,NaN,119.3713348853697,NaN,133.9028348463797,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.12182719549801,NaN,37.96327858118835,NaN,NaN,50.366068154789616,NaN,61.683143583620186,NaN,NaN,NaN,127.83311578627287,NaN
1707216330254089,1.6354084574100196,NaN,12.62496949400921,NaN,1.6480347952865742,NaN,1.6562668555336095,NaN,NaN,NaN,1.6417768267487511,1.824581463829896,NaN,4.238280471445071,NaN,2.518300013114387,5.2346586364227266,12.93225674734673,NaN,NaN,12.972521813551293,NaN,12.599370803825066,NaN,12.773464624272458,NaN,131.93803377570995,NaN,125.48398422896673,NaN,89.63134309080195,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.47516309461324,NaN,85.13036909941515,NaN,85.12815274939453,NaN,38.19007231735306,NaN,38.08831909992792,50.43669974934722,NaN,61.872652101149136,NaN,61.90395351199507,75.59630193970057,73.91289847450595,NaN,169.8490708052646
1707216332254089,NaN,1.6353896851686365,NaN,12.750460524671807,NaN,1.6356753387050462,NaN,1.6519194656064773,1.6541684602250166,1.6751610413840379,NaN,NaN,3.6051860263223956,NaN,5.149339078304436,NaN,NaN,NaN,13.035670758772943,4.41615637910428,NaN,12.85802176189338,NaN,12.851177760243043,NaN,6.940477888947592,NaN,119.37776026550343,NaN,133.9028348463797,NaN,89.61069965657818,NaN,89.47037347947993,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.1155440500855,NaN,37.96327858118835,NaN,NaN,50.366068154789616,NaN,61.69033583122359,NaN,NaN,NaN,127.83311578627287,NaN
1707216842254089,1.6353972206791394,NaN,12.612167930077348,NaN,1.6480145331460827,NaN,1.6562537350634188,NaN,NaN,NaN,1.6417548516179696,1.8233904791327402,NaN,4.1951085297698025,NaN,2.517604260443391,5.193514917887059,12.906382882353505,NaN,NaN,12.925273255334067,NaN,12.590771000549896,NaN,12.759120593649797,NaN,131.94449407006974,NaN,125.48398422896673,NaN,89.63134309080195,NaN,89.44821564381874,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.19007231735306,NaN,38.07839071716994,50.43669974934722,NaN,61.865407759057575,NaN,61.90395351199507,75.59630193970057,73.91289847450595,NaN,169.8490708052646
1707216844254089,NaN,1.6353896851686365,NaN,12.735911106378891,NaN,1.6356856219853855,NaN,1.651907593744377,1.653729240998086,1.6747456577030213,NaN,NaN,3.573977822937727,NaN,5.104247675412224,NaN,NaN,NaN,12.982779723738949,4.368520690735178,NaN,12.834680387645504,NaN,12.833131602512694,NaN,6.940477888947592,NaN,119.39061102577085,NaN,133.88981133160937,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.12182719549801,NaN,37.96327858118835,NaN,NaN,50.358851017229114,NaN,61.69033583122359,NaN,NaN,NaN,127.83955130740203,NaN
1707217354254089,1.6354309308717803,NaN,12.597763114633633,NaN,1.6570670313220142,NaN,1.6567715141086292,NaN,NaN,NaN,1.6417250820699172,1.8230463814536286,NaN,4.226355354688616,NaN,2.721395808314628,5.203104807169809,12.880509017360282,NaN,NaN,12.89035040795612,NaN,12.575721344818355,NaN,12.746825710258943,NaN,131.93803377570995,NaN,125.48211764896465,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.12933954923061,NaN,85.12712327019777,NaN,38.18978697008097,NaN,38.07811029250252,50.43627409861747,NaN,61.87199959339403,NaN,61.9033005919996,75.60183056034866,73.91845753026482,NaN,169.85290696197572
1707217356254089,NaN,1.6353791271026006,NaN,12.72136168808597,NaN,1.6361792194416698,NaN,1.6706651358629927,1.6535159059450053,1.6745442595546496,NaN,NaN,3.688838784507336,NaN,5.118121953225213,NaN,NaN,NaN,12.950746825139666,4.379367526796453,NaN,12.81346095651107,NaN,12.82110083069246,NaN,6.951429411129909,NaN,119.40346178603828,NaN,133.89632308899454,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.12182719549801,NaN,37.94355882334113,NaN,NaN,50.366068154789616,NaN,61.69033583122359,NaN,NaN,NaN,127.83955130740203,NaN
1707217866254089,1.6354084574100196,NaN,12.588698396202261,NaN,1.6591653143427283,NaN,1.65746555836072,NaN,NaN,NaN,1.641794544348706,1.8240786744909632,NaN,4.3109341386667035,NaN,2.8765375665161974,5.266752427989573,12.862596341595744,NaN,NaN,12.863644701137687,NaN,12.56067168908681,NaN,12.738629121331707,NaN,131.95095436442952,NaN,125.48211764896465,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.12933954923061,NaN,85.12712327019777,NaN,38.179867037743534,NaN,38.07811029250252,50.43627409861747,NaN,61.87199959339403,NaN,61.9033005919996,75.60183056034866,73.91845753026482,NaN,169.85290696197572
1707217868254089,NaN,1.6353791271026006,NaN,12.713047734775731,NaN,1.6368167828227036,NaN,1.6765891950510872,1.653729240998086,1.674632371244562,NaN,NaN,3.813415691530633,NaN,5.186337152472405,NaN,NaN,NaN,12.924720095027748,4.443092688656449,NaN,12.792241525376639,NaN,12.811075187508932,NaN,6.955079918524014,NaN,119.40346178603828,NaN,133.88329957422425,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.12182719549801,NaN,37.95341870226474,NaN,NaN,50.366068154789616,NaN,61.69033583122359,NaN,NaN,NaN,127.83955130740203,NaN
1707218378254089,1.6354084574100196,NaN,12.580164020247683,NaN,1.660342922160476,NaN,1.6578511385007704,NaN,NaN,NaN,1.6417846211660219,1.8253895227923405,NaN,4.38902706426108,NaN,2.946113742788962,5.336841104480775,12.846673963138374,NaN,NaN,12.845156134878776,NaN,12.554221836630434,NaN,12.730432532404473,NaN,131.94449407006974,NaN,125.48211764896465,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.12933954923061,NaN,85.12712327019777,NaN,38.179867037743534,NaN,38.088038476800016,50.43627409861747,NaN,61.87199959339403,NaN,61.896061457315824,75.59546007142683,73.91845753026482,NaN,169.8661941997816
1707218380254089,NaN,1.6353896851686365,NaN,12.704733781465494,NaN,1.637156131073899,NaN,1.678714258367057,1.6542563040704028,1.6749344684671197,NaN,NaN,3.896418642470311,NaN,5.252427633402041,NaN,NaN,NaN,12.904699533403198,4.511582537615284,NaN,12.775265980469092,NaN,12.805059801598814,NaN,6.945628760701169,NaN,119.4163125463057,NaN,133.88329957422425,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.12182719549801,NaN,37.95341870226474,NaN,NaN,50.373285292350126,NaN,61.69033583122359,NaN,NaN,NaN,127.84598682853122,NaN
1707218890254089,1.6354421676026605,NaN,12.575896832270395,NaN,1.6605356216215619,NaN,1.6579062213779205,NaN,NaN,NaN,1.6418044675313903,1.8262743453957702,NaN,4.437348221309381,NaN,2.9597339344450777,5.381459411422338,12.830751584681009,NaN,NaN,12.82050471320022,NaN,12.549921934992852,NaN,12.722235943477239,NaN,131.95095436442952,NaN,125.47565955842009,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.12933954923061,NaN,85.13343463371456,NaN,38.179867037743534,NaN,38.07811029250252,50.43627409861747,NaN,61.87199959339403,NaN,61.9033005919996,75.59546007142683,73.91845753026482,NaN,169.85290696197572
1707218892254089,NaN,1.6353973505211667,NaN,12.696419828155259,NaN,1.6372667463953245,NaN,1.6793505286035815,1.6546656619618236,1.675255806154862,NaN,NaN,3.9324811781349855,NaN,5.300751646993493,NaN,NaN,NaN,12.888683084103556,4.564990450679115,NaN,12.762534321788431,NaN,12.797039287051991,NaN,6.947453926208934,NaN,119.409887166172,NaN,133.87027605945391,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.12182719549801,NaN,37.95341870226474,NaN,NaN,50.358851017229114,NaN,61.683143583620186,NaN,NaN,NaN,127.84598682853122,NaN
1707219402254089,1.6354196941408998,NaN,12.569496050304464,NaN,1.6606212658264892,NaN,1.6580053705567905,NaN,NaN,NaN,1.6418143907140743,1.8269297695464588,NaN,4.4714790961534785,NaN,2.9727628959167647,5.41343285404848,12.81681950353081,NaN,NaN,12.806124717221067,NaN,12.543472082536477,NaN,12.718137649013624,NaN,131.94449407006974,NaN,125.46920146787554,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.12933954923061,NaN,85.12712327019777,NaN,38.179867037743534,NaN,38.06818210820502,50.43627409861747,NaN,61.87199959339403,NaN,61.9033005919996,75.59546007142683,73.91845753026482,NaN,169.8661941997816
1707219404254089,NaN,1.6354184658573345,NaN,12.698498316482818,NaN,1.6373181608590464,NaN,1.6795998283107916,1.6550044754516418,1.6754949574416813,NaN,NaN,3.959734996071732,NaN,5.335021266193806,NaN,NaN,NaN,12.868662522479005,4.6030133682101555,NaN,12.751924606221216,NaN,12.79302902977858,NaN,6.947128980083892,NaN,119.4163125463057,NaN,133.85725254468363,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.1155440500855,NaN,37.93369894441752,NaN,NaN,50.366068154789616,NaN,61.683143583620186,NaN,NaN,NaN,127.84598682853122,NaN
1707219914254089,1.6354013192178298,NaN,12.5700273060747,NaN,1.6607944930067071,NaN,1.658040591545991,NaN,NaN,NaN,1.641826444546702,1.8272688049154426,NaN,4.4960436415136,NaN,2.983161567677382,5.435046322879723,12.81136240584335,NaN,NaN,12.796372375623196,NaN,12.541853425128782,NaN,12.712508600409471,NaN,131.93803377570995,NaN,125.45628528678643,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.12933954923061,NaN,85.12712327019777,NaN,38.1699471054061,NaN,38.06818210820502,50.43627409861747,NaN,61.87199959339403,NaN,61.9033005919996,75.60183056034866,73.91208704134299,NaN,169.85955058087868
1707219916254089,NaN,1.63546069652967,NaN,12.69226285150014,NaN,1.6373490095372794,NaN,1.6797541567009693,1.6552303511115205,1.6756460003596727,NaN,NaN,3.97995366360832,NaN,5.358701958113123,NaN,NaN,NaN,12.860654297829184,4.6296074319168365,NaN,12.739192947540555,NaN,12.791023901141875,NaN,6.945303902756894,NaN,119.42273792643942,NaN,133.84422902991332,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.12182719549801,NaN,37.93369894441752,NaN,NaN,50.366068154789616,NaN,61.69033583122359,NaN,NaN,NaN,127.84598682853122,NaN
1707220426254089,1.635356370587118,NaN,12.560961674349889,NaN,1.6611049650415854,NaN,1.6580736425275882,NaN,NaN,NaN,1.6418462916658825,1.8275801432119387,NaN,4.518190440236626,NaN,2.9918355437181745,5.452270651588707,12.804877719687783,NaN,NaN,12.785581865822273,NaN,12.534872279261307,NaN,12.709941060086386,NaN,131.93803377570995,NaN,125.44982719624188,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.12933954923061,NaN,85.12712327019777,NaN,38.1699471054061,NaN,38.06818210820502,50.43627409861747,NaN,61.87199959339403,NaN,61.9033005919996,75.59546007142683,73.91845753026482,NaN,169.85955058087868
1707220428254089,NaN,1.6354184658573345,NaN,12.68810587484502,NaN,1.6374004240010012,NaN,1.6799084850911468,1.6554436781236284,1.6758096301874965,NaN,NaN,3.9955019371817784,NaN,5.376991923416661,NaN,NaN,NaN,12.848641960854449,4.649937604585167,NaN,12.730705175086783,NaN,12.783003386595052,NaN,6.943478825429896,NaN,119.42273792643942,NaN,133.831205515143,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.12182719549801,NaN,37.93369894441752,NaN,NaN,50.366068154789616,NaN,61.69033583122359,NaN,NaN,NaN,127.84598682853122,NaN
1707220938254089,1.6353676077447958,NaN,12.560961674349889,NaN,1.6611156709738226,NaN,1.6581177105030511,NaN,NaN,NaN,1.6418562152254725,1.827891481508435,NaN,4.535545977298305,NaN,2.998930305931329,5.465818720498088,12.792935935844758,NaN,NaN,12.777364725262753,NaN,12.534872279261307,NaN,12.70584276562277,NaN,131.9251131869904,NaN,125.44336910569733,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.12933954923061,NaN,85.13343463371456,NaN,38.1699471054061,NaN,38.06818210820502,50.43627409861747,NaN,61.87199959339403,NaN,61.9033005919996,75.60183056034866,73.91845753026482,NaN,169.8661941997816
1707220940254089,NaN,1.6353973505211667,NaN,12.68602738651746,NaN,1.6374724042502116,NaN,1.6800153278228083,1.6555942618968806,1.67592291237599,NaN,NaN,4.010234022345043,NaN,5.391816421610056,NaN,NaN,NaN,12.840633736204628,4.665981957069364,NaN,12.72221740263301,NaN,12.780998257958347,NaN,6.947453926208934,NaN,119.42273792643942,NaN,133.8181820003727,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.12811034091054,NaN,37.93369894441752,NaN,NaN,50.366068154789616,NaN,61.683143583620186,NaN,NaN,NaN,127.84598682853122,NaN
1707221450254089,1.6354013192178298,NaN,12.559359687398189,NaN,1.661190612499483,NaN,1.658128727496917,NaN,NaN,NaN,1.6418363681062922,1.8280881162220117,NaN,4.549502519753716,NaN,3.005189246964323,5.475869826277477,12.81136240584335,NaN,NaN,13.026048608810026,NaN,12.531104024994455,NaN,12.70841044089134,NaN,131.92064808608717,NaN,125.43231847185285,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.17023205608712,NaN,38.05853395165397,50.43669974934722,NaN,61.865407759057575,NaN,61.90395351199507,75.60267255596595,73.91926909077134,NaN,169.86235830867713
1707221452254089,NaN,1.6354290235254185,NaN,12.6839488981899,NaN,1.6374724042502116,NaN,1.6800984277252118,1.6557322970223622,1.6759103254661574,NaN,NaN,4.022594800516377,NaN,5.402982926742741,NaN,NaN,NaN,13.070269707941007,4.678509739146065,NaN,12.730705175086783,NaN,12.783003386595052,NaN,6.947453926208934,NaN,119.42273792643942,NaN,133.8051584856024,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.12182719549801,NaN,37.923839065493915,NaN,NaN,50.366068154789616,NaN,61.69033583122359,NaN,NaN,NaN,127.84598682853122,NaN
1707221962254089,1.6354054180678765,NaN,12.561493211133492,NaN,1.6612139791410405,NaN,1.6581419196848461,NaN,NaN,NaN,1.6418384992950308,1.828214179436227,NaN,4.560546588766746,NaN,3.0104411514657534,5.484179034933658,12.865098663692539,NaN,NaN,13.485364009185298,NaN,12.533253905021322,NaN,12.706361361132274,NaN,131.92064808608717,NaN,125.41940203257438,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.13036909941515,NaN,85.12815274939453,NaN,38.17023205608712,NaN,38.05853395165397,50.43669974934722,NaN,61.872652101149136,NaN,61.90395351199507,75.60267255596595,73.91926909077134,NaN,169.8690020603834
1707221964254089,NaN,1.6354290235254185,NaN,12.684476647833026,NaN,1.637482687142956,NaN,1.680193399042244,1.6558452348523014,1.6759606731054877,NaN,NaN,4.032352166363749,NaN,5.411766057472697,NaN,NaN,NaN,13.490639799865063,4.688269137322945,NaN,12.775786232684473,NaN,12.78952952884488,NaN,6.943803595193406,NaN,119.4163125463057,NaN,133.78562321344694,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.12182719549801,NaN,37.923839065493915,NaN,NaN,50.366068154789616,NaN,61.69033583122359,NaN,NaN,NaN,127.83955130740203,NaN
1707222474254089,1.6354125563755078,NaN,12.565228862327176,NaN,1.6612976718218548,NaN,1.6581948294601112,NaN,NaN,NaN,1.6419058330234235,1.8283830682923765,NaN,4.569355465080797,NaN,3.015046923704684,5.491289090047727,12.938227639268241,NaN,NaN,13.912921404290916,NaN,12.534872279261307,NaN,12.711990207318195,NaN,131.90772723909015,NaN,125.4064855932959,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.16031192545416,NaN,38.05853395165397,50.43669974934722,NaN,61.872652101149136,NaN,61.90395351199507,75.60267255596595,73.91926909077134,NaN,169.8690020603834
1707222476254089,NaN,1.6353896851686365,NaN,12.690711909626675,NaN,1.637474912764416,NaN,1.6802338567159067,1.6558374932873536,1.6759540465932512,NaN,NaN,4.0406172366497595,NaN,5.419466844549005,NaN,NaN,NaN,13.888953879783681,4.69629105215419,NaN,12.828833081878157,NaN,12.803564971927589,NaN,6.9441283963417,NaN,119.4163125463057,NaN,133.77259969867666,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.5878806300244,NaN,85.12182719549801,NaN,37.923839065493915,NaN,NaN,50.366068154789616,NaN,61.683143583620186,NaN,NaN,NaN,127.83955130740203,NaN
1707222986254089,1.635378844902474,NaN,12.56736245631582,NaN,1.6614047311442268,NaN,1.658205846453977,NaN,NaN,NaN,1.6418859859042432,1.8285797030059532,NaN,4.57713164727077,NaN,3.013646369721272,5.49779216312423,12.898421693124819,NaN,NaN,13.371140645128182,NaN,12.539172180898891,NaN,12.714039354550007,NaN,131.89927200955125,NaN,125.39170438134092,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.12933954923061,NaN,85.13343463371456,NaN,38.1699471054061,NaN,38.05825392390753,50.44351189719212,NaN,61.87199959339403,NaN,61.91053972668338,75.60183056034866,73.91845753026482,NaN,169.85955058087868
1707222988254089,NaN,1.6354319174327803,NaN,12.68810587484502,NaN,1.6374954793250944,NaN,1.6802457285780072,1.655962984495048,1.675941459208978,NaN,NaN,4.045827106476961,NaN,5.4262785667609315,NaN,NaN,NaN,13.39549983012077,4.703345517648999,NaN,12.81346095651107,NaN,12.795034158415286,NaN,6.942303142644646,NaN,119.42273792643942,NaN,133.75306442652118,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.12811034091054,NaN,37.923839065493915,NaN,NaN,50.366068154789616,NaN,61.69033583122359,NaN,NaN,NaN,127.83955130740203,NaN
1707223498254089,1.6354013192178298,NaN,12.56736245631582,NaN,1.6613297896185666,NaN,1.658161778478514,NaN,NaN,NaN,1.6418562152254725,1.82866163413661,NaN,4.57577926775947,NaN,2.9972661024492306,5.497972804043022,12.866576936210087,NaN,NaN,13.084650987871706,NaN,12.5370222300801,NaN,12.711990207318195,NaN,131.8883459685946,NaN,125.37419449509974,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.16031192545416,NaN,38.05853395165397,50.44393769260261,NaN,61.872652101149136,NaN,61.90395351199507,75.60267255596595,73.91926909077134,NaN,169.85571455697084
1707223500254089,NaN,1.6354108013007083,NaN,12.68602738651746,NaN,1.6374440629233982,NaN,1.6801388818191036,1.6559755336158175,1.6759036970561583,NaN,NaN,4.03741284181816,NaN,5.426856144612622,NaN,NaN,NaN,13.13024121983231,4.7038949817751705,NaN,12.792241525376639,NaN,12.79302902977858,NaN,6.936827381553488,NaN,119.4163125463057,NaN,133.73352915436575,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.12182719549801,NaN,37.93369894441752,NaN,NaN,50.366068154789616,NaN,61.69033583122359,NaN,NaN,NaN,127.83955130740203,NaN
1707224010254089,1.635378844902474,NaN,12.563095268338529,NaN,1.6611477887705344,NaN,1.6581066935091855,NaN,NaN,NaN,1.6418959094638332,1.8285469305536903,NaN,4.570031654836447,NaN,2.982835706466304,5.494540626585978,12.842693368524033,NaN,NaN,12.939653251313224,NaN,12.532722328442516,NaN,12.707891912854578,NaN,131.88188554509608,NaN,125.36127805582126,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.12404011107861,NaN,85.12815274939453,NaN,38.16031192545416,NaN,38.05853395165397,50.44393769260261,NaN,61.872652101149136,NaN,61.90395351199507,75.60904317223134,73.91926909077134,NaN,169.8490708052646
1707224012254089,NaN,1.6354213593667444,NaN,12.6839488981899,NaN,1.6374029298020412,NaN,1.6800082913359993,1.6560006318573566,1.6758659349033387,NaN,NaN,4.025945613876077,NaN,5.42242804774966,NaN,NaN,NaN,12.99078794838877,4.6999388400667375,NaN,12.768900151128761,NaN,12.785008515231757,NaN,6.949604157432855,NaN,119.409887166172,NaN,133.71399388221027,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.12182719549801,NaN,37.923839065493915,NaN,NaN,50.366068154789616,NaN,61.697528078827,NaN,NaN,NaN,127.83955130740203,NaN
