Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1661952344254089,1.6364043898221137,NaN,12.52628866457295,NaN,1.6484213293289138,NaN,1.6584768954661404,NaN,NaN,NaN,1.6426160078731928,1.820495546830736,NaN,4.012465005380871,NaN,2.4942904567460724,5.041229634232689,12.720328519132543,NaN,NaN,12.694183932517259,NaN,12.50583792647979,NaN,12.678193750420379,NaN,130.45272881457163,NaN,123.87867670273612,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.57138133215952,NaN,84.57701618182293,NaN,36.9693743460875,NaN,36.85668762011773,49.63246888203788,NaN,61.248358598439616,NaN,61.28009455964434,75.32706305030798,73.69468334678507,NaN,169.48470774344995
1661952346254089,NaN,1.6363821433760144,NaN,12.649143497669025,NaN,1.636672816897954,NaN,1.6523587245041917,1.6531143340803829,1.6505275303613272,NaN,NaN,3.4465776721814207,NaN,4.945907590659223,NaN,NaN,NaN,12.756547377381514,4.181395765000738,NaN,12.647949393662495,NaN,12.742900813860938,NaN,6.901824788514823,NaN,118.75496537448062,NaN,132.2542922431827,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.56364061191549,NaN,36.74090486798481,NaN,NaN,49.56537092168264,NaN,61.05805261853982,NaN,NaN,NaN,126.50927508723916,NaN
1661952856254089,1.6363748162657212,NaN,12.508688375749502,NaN,1.6484497997811958,NaN,1.6584658793091145,NaN,NaN,NaN,1.6426358534848062,1.8189553585744056,NaN,4.012842357642269,NaN,2.494703755454159,5.029011063852733,12.722318685374072,NaN,NaN,12.692129782656764,NaN,12.48863945256299,NaN,12.663850664385027,NaN,130.43980900062255,NaN,123.84455312304037,NaN,88.67275597209051,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54663880753836,NaN,84.57036299640794,NaN,84.56968664891475,NaN,36.96911341003022,NaN,36.86635941395952,49.63929683284848,NaN,61.247718595402134,NaN,61.279454135697016,75.32622659734588,73.69387630783335,NaN,169.48190767652858
1661952858254089,NaN,1.6363428394638586,NaN,12.63406517832847,NaN,1.6366522503372756,NaN,1.6523705963662922,1.653089235838844,1.6505149429770538,NaN,NaN,3.4470217598158492,NaN,4.9358559613361805,NaN,NaN,NaN,12.758033358974293,4.18191157144708,NaN,12.647424958526853,NaN,12.726346969491896,NaN,6.898497053915386,NaN,118.7356877000572,NaN,132.23501345219267,NaN,88.65832068131304,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63201967936239,NaN,88.6447555744566,NaN,84.56364061191549,NaN,36.75076494306246,NaN,NaN,49.56537092168264,NaN,61.05805261853982,NaN,NaN,NaN,126.50927508723916,NaN
1661953368254089,1.636359444605654,NaN,12.487353840883635,NaN,1.6484308194796744,NaN,1.6584548631520883,NaN,NaN,NaN,1.6426160078731928,1.817955874705936,NaN,4.011559359953516,NaN,2.49456598921813,5.0198858024297275,12.716348186649485,NaN,NaN,12.688021482935783,NaN,12.464991550927387,NaN,12.637213504605096,NaN,130.42042927969888,NaN,123.81872179355769,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.57036299640794,NaN,84.56968664891475,NaN,36.96911341003022,NaN,36.86635941395952,49.63929683284848,NaN,61.247718595402134,NaN,61.279454135697016,75.32622659734588,73.69387630783335,NaN,169.43540420334296
1661953370254089,NaN,1.6363715853099783,NaN,12.613280295052874,NaN,1.6366419670569363,NaN,1.6523587245041917,1.6531017849596135,1.6505149429770538,NaN,NaN,3.4464086857335805,NaN,4.928146554491918,NaN,NaN,NaN,12.754029116162766,4.180882263379522,NaN,12.643180933999561,NaN,12.708300223670632,NaN,6.911273829794754,NaN,118.71468759932795,NaN,132.20288213387596,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.56992388232594,NaN,36.75076494306246,NaN,NaN,49.56537092168264,NaN,61.06524500922697,NaN,NaN,NaN,126.50927508723916,NaN
1661953880254089,1.6363931535179987,NaN,12.461752399044588,NaN,1.648411839178153,NaN,1.6583997823669578,NaN,NaN,NaN,1.642606085067386,1.8171530106148701,NaN,4.008989751338026,NaN,2.4942904567460724,5.011265778074555,12.703889890144973,NaN,NaN,12.681336195737526,NaN,12.440809063866125,NaN,12.616201851733422,NaN,130.3945896518007,NaN,123.78643263170432,NaN,88.67916690427461,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.57036299640794,NaN,84.56968664891475,NaN,36.96911341003022,NaN,36.86635941395952,49.63205932361796,NaN,61.247718595402134,NaN,61.279454135697016,75.32622659734588,73.69387630783335,NaN,169.41547414340624
1661953882254089,NaN,1.6363821433760144,NaN,12.59041692344972,NaN,1.6366625336176148,NaN,1.6523468526420915,1.6530766867180744,1.6504897682085073,NaN,NaN,3.4447768257510125,NaN,4.920957959752855,NaN,NaN,NaN,12.746537096569238,4.178602019860355,NaN,12.630973848754948,NaN,12.686757212033177,NaN,6.905798068703595,NaN,118.67441142679243,NaN,132.17075081555924,NaN,88.65832068131304,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.55735734150505,NaN,36.75076494306246,NaN,NaN,49.56537092168264,NaN,61.05805261853982,NaN,NaN,NaN,126.49640378892218,NaN
1661954392254089,1.636359444605654,NaN,12.442015881956555,NaN,1.648383368725871,NaN,1.6583777500529058,NaN,NaN,NaN,1.6425961622615795,1.8163993014681552,NaN,4.005140631535086,NaN,2.4936705086839432,5.002604227803618,12.689958267739627,NaN,NaN,12.666956673251818,NaN,12.417160383570609,NaN,12.593661974383712,NaN,130.3642540815301,NaN,123.76060130222163,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.57036299640794,NaN,84.57599776012334,NaN,36.96911341003022,NaN,36.86635941395952,49.63205932361796,NaN,61.247718595402134,NaN,61.279454135697016,75.32622659734588,73.68750607358338,NaN,169.39554408346953
1661954394254089,NaN,1.6363610272439424,NaN,12.565475063519004,NaN,1.636631683776597,NaN,1.652334980779991,1.6530515884765355,1.6504771808242342,NaN,NaN,3.4422862934536402,NaN,4.913669303533017,NaN,NaN,NaN,12.736526815756962,4.175440676675185,NaN,12.616120246960845,NaN,12.664700797029415,NaN,6.903972815006544,NaN,118.6551345194107,NaN,132.14504576090587,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.48080211605162,NaN,88.62565675664426,NaN,88.65726204054953,NaN,84.55735734150505,NaN,36.75076494306246,NaN,NaN,49.56537092168264,NaN,61.05805261853982,NaN,NaN,NaN,126.4899681397637,NaN
1661954904254089,1.636359444605654,NaN,12.41854712086823,NaN,1.6483643884243495,NaN,1.6583447015818276,NaN,NaN,NaN,1.6425862394557726,1.8157275172286917,NaN,4.000763201170958,NaN,2.4928439112677703,4.994744097126891,12.674036413562092,NaN,NaN,12.654631368264068,NaN,12.395661583301958,NaN,12.571122097034,NaN,130.34937030297883,NaN,123.73293846797166,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.56934470136537,NaN,84.5749793791362,NaN,36.968852484404124,NaN,36.8661032321979,49.63164978157055,NaN,61.24707861794944,NaN,61.278813737351285,75.32539017782183,73.69306930114384,NaN,169.36617297262046
1661954906254089,NaN,1.6363715853099783,NaN,12.544690180243409,NaN,1.6366214004962578,NaN,1.6523112370557902,1.6530390393557661,1.6504520060556878,NaN,NaN,3.439412602341287,NaN,4.905819981450115,NaN,NaN,NaN,12.720510366457322,4.17154413740044,NaN,12.603388588280186,NaN,12.646654639299067,NaN,6.902147561309491,NaN,118.62771134881713,NaN,132.1129144425892,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.56364061191549,NaN,36.760625018140104,NaN,NaN,49.57258820282206,NaN,61.06524500922697,NaN,NaN,NaN,126.4835324906052,NaN
1661955416254089,1.636325735693309,NaN,12.397211883515205,NaN,1.6483454081228281,NaN,1.6583226692677753,NaN,NaN,NaN,1.6425862394557726,1.8167270010971617,NaN,3.9965653568781976,NaN,2.4920173138515973,4.99736388537757,12.658114559384554,NaN,NaN,12.638197628280402,NaN,12.378462543087037,NaN,12.55472945896148,NaN,130.31903382884553,NaN,123.70248081088559,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54663880753836,NaN,84.57036299640794,NaN,84.57599776012334,NaN,36.97903294580037,NaN,36.86635941395952,49.63205932361796,NaN,61.247718595402134,NaN,61.279454135697016,75.33259683159585,73.69387630783335,NaN,169.3490406102839
1661955418254089,NaN,1.6363399111118706,NaN,12.525983785295368,NaN,1.6366214004962578,NaN,1.6522874933315894,1.6529637446311494,1.6504016565185948,NaN,NaN,3.4362323841769493,NaN,4.908342977833905,NaN,NaN,NaN,12.70048980483277,4.167280000080909,NaN,12.588534986486083,NaN,12.628608481568715,NaN,6.900322307612439,NaN,118.60200931697204,NaN,132.08720938793581,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.56992388232594,NaN,36.760625018140104,NaN,NaN,49.56537092168264,NaN,61.06524500922697,NaN,NaN,NaN,126.4835324906052,NaN
1661955928254089,1.636325735693309,NaN,12.403612454721111,NaN,1.6483264278213068,NaN,1.6583447015818276,NaN,NaN,NaN,1.6425564710383527,1.8195616028880675,NaN,3.993868250846286,NaN,2.4911218333174103,5.002913568884723,12.650153632295785,NaN,NaN,12.629980758288566,NaN,12.382762303140767,NaN,12.560876698238673,NaN,130.2931936844543,NaN,123.67664948140292,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54663880753836,NaN,84.57036299640794,NaN,84.56968664891475,NaN,36.97903294580037,NaN,36.876287201359844,49.63929683284848,NaN,61.25496250308514,NaN,61.279454135697016,75.32622659734588,73.69387630783335,NaN,169.32246719703494
1661955930254089,NaN,1.6363399111118706,NaN,12.530140761950488,NaN,1.6366008339355793,NaN,1.6522400058831879,1.6529762937519188,1.6504142439028682,NaN,NaN,3.433818483642573,NaN,4.912547971806888,NaN,NaN,NaN,12.69248158018295,4.1644127353315685,NaN,12.577925270918866,NaN,12.63061361020542,NaN,6.900322307612439,NaN,118.57630728512693,NaN,132.06150433328244,NaN,88.65832068131304,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.56992388232594,NaN,36.760625018140104,NaN,NaN,49.56537092168264,NaN,61.06524500922697,NaN,NaN,NaN,126.47066119228823,NaN
1661956440254089,1.636348208301539,NaN,12.414280073397626,NaN,1.6483169376705462,NaN,1.6583116531107494,NaN,NaN,NaN,1.6425564710383527,1.8224781295862251,NaN,3.992489729985531,NaN,2.4906396514913096,5.005233626993009,12.648163400523593,NaN,NaN,12.619709670798779,NaN,12.393511703275093,NaN,12.573171176793062,NaN,130.27577581148,NaN,123.65264805181,NaN,88.67385624121445,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.57138133215952,NaN,84.57070494446276,NaN,36.97929408013732,NaN,36.87654359180762,49.63970653593757,NaN,61.248358598439616,NaN,61.28009455964434,75.32706305030798,73.69468334678507,NaN,169.29869013251172
1661956442254089,NaN,1.6363293530458345,NaN,12.542611691915848,NaN,1.6366111172159186,NaN,1.6522637496073886,1.6529386463896105,1.6503890691343217,NaN,NaN,3.43251574367164,NaN,4.914370135861848,NaN,NaN,NaN,12.68847746785804,4.162868823543462,NaN,12.575803327805422,NaN,12.634623867478831,NaN,6.904295707192332,NaN,118.55060525328183,NaN,132.0357992786291,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.56364061191549,NaN,36.760625018140104,NaN,NaN,49.56537092168264,NaN,61.06524500922697,NaN,NaN,NaN,126.46422554312976,NaN
1661956952254089,1.636325735693309,NaN,12.424947692074134,NaN,1.6483169376705462,NaN,1.658289620796697,NaN,NaN,NaN,1.6425465482325459,1.8227566742708807,NaN,3.992010244468747,NaN,2.4904330021372663,5.007553685101296,12.648163400523593,NaN,NaN,12.619709670798779,NaN,12.406410983436285,NaN,12.581367495829323,NaN,130.24797343176976,NaN,123.6314446548082,NaN,88.67275597209051,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.57036299640794,NaN,84.57599776012334,NaN,36.97903294580037,NaN,36.876287201359844,49.63205932361796,NaN,61.247718595402134,NaN,61.286692980983254,75.32622659734588,73.70024654208333,NaN,169.2693203705371
1661956954254089,NaN,1.6363187949797986,NaN,12.548314970142691,NaN,1.63659055065524,NaN,1.6522518777452884,1.6529009990273023,1.6503638943657752,NaN,NaN,3.4321163961907,NaN,4.91609184560816,NaN,NaN,NaN,12.683954866961043,4.162207674153831,NaN,12.575276541562895,NaN,12.646139210286282,NaN,6.909771732876923,NaN,118.52490322143674,NaN,132.01009422397573,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.56364061191549,NaN,36.760625018140104,NaN,NaN,49.56537092168264,NaN,61.06524500922697,NaN,NaN,NaN,126.45778989397125,NaN
1661957464254089,1.6363186326113202,NaN,12.436150957205543,NaN,1.6482707769486304,NaN,1.658258751791681,NaN,NaN,NaN,1.6425387830500155,1.8230136102460943,NaN,3.992373199659395,NaN,2.490398936009435,5.010451210111028,12.652662866920558,NaN,NaN,12.620234537539556,NaN,12.41984555689579,NaN,12.59008622191752,NaN,130.22859332347633,NaN,123.59915549295484,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.56080358186992,NaN,88.54034509744905,NaN,84.57036299640794,NaN,84.56968664891475,NaN,36.97903294580037,NaN,36.876287201359844,49.63929683284848,NaN,61.247718595402134,NaN,61.286692980983254,75.32622659734588,73.70024654208333,NaN,169.24939031060038
1661957466254089,NaN,1.6363111640718047,NaN,12.556629194389291,NaN,1.636541607683068,NaN,1.6522081775323256,1.6528931461887522,1.6503437148847115,NaN,NaN,3.432307981841409,NaN,4.918474753178206,NaN,NaN,NaN,12.683954866961043,4.162501762173133,NaN,12.57739855382654,NaN,12.65415998620684,NaN,6.902470365297469,NaN,118.49920118959164,NaN,131.977962905659,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63201967936239,NaN,88.6447555744566,NaN,84.56364061191549,NaN,36.760625018140104,NaN,NaN,49.56537092168264,NaN,61.06524500922697,NaN,NaN,NaN,126.4449185956543,NaN
1661957976254089,1.6362961591495595,NaN,12.444684771151895,NaN,1.648280267459836,NaN,1.658258751791681,NaN,NaN,NaN,1.6425090135019633,1.823308551113904,NaN,3.993032470537009,NaN,2.490536707477954,5.013080522724436,12.656643199403614,NaN,NaN,12.622288687400046,NaN,12.426294984614591,NaN,12.600331283371341,NaN,130.20275317908516,NaN,123.5668663311015,NaN,88.67916690427461,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54663880753836,NaN,84.57036299640794,NaN,84.56968664891475,NaN,36.988952481570514,NaN,36.876287201359844,49.63929683284848,NaN,61.247718595402134,NaN,61.286692980983254,75.33259683159585,73.69387630783335,NaN,169.22281689735144
1661957978254089,NaN,1.6363006056077867,NaN,12.567553551846563,NaN,1.6365724586869579,NaN,1.6522081775323256,1.652868047001145,1.6503437148847115,NaN,NaN,3.432937218368118,NaN,4.920957959752855,NaN,NaN,NaN,12.686475411695584,4.163383460806164,NaN,12.582169157145753,NaN,12.664700797029415,NaN,6.902470365297469,NaN,118.47820704678337,NaN,131.9566968015481,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.62456245089899,NaN,88.65616744175557,NaN,84.5689103991961,NaN,36.770233231431696,NaN,NaN,49.564965885573585,NaN,61.06461028972733,NaN,NaN,NaN,126.42373665898263,NaN
1661958488254089,1.6363186326113202,NaN,12.453218585098242,NaN,1.6482707769486304,NaN,1.6582697683671108,NaN,NaN,NaN,1.642499090319279,1.823521563962878,NaN,3.9942311448599437,NaN,2.4909500218835112,5.016328497129234,12.658633365645144,NaN,NaN,12.624342837260537,NaN,12.43274441233339,NaN,12.606478320243633,NaN,130.17045299859615,NaN,123.54749283398948,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.57036299640794,NaN,84.57599776012334,NaN,36.988952481570514,NaN,36.88621498876017,49.63929683284848,NaN,61.25496250308514,NaN,61.279454135697016,75.32622659734588,73.69387630783335,NaN,169.20288683741472
1661958490254089,NaN,1.6363111640718047,NaN,12.575867505156802,NaN,1.6365621750189947,NaN,1.6522081775323256,1.6528805965949487,1.6503185391672122,NaN,NaN,3.4338951154055692,NaN,4.923621122602412,NaN,NaN,NaN,12.69248158018295,4.164559774549484,NaN,12.584291100259197,NaN,12.67071618293953,NaN,6.900645023402606,NaN,118.4525055262485,NaN,131.93099225826512,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.5689103991961,NaN,36.76037335250808,NaN,NaN,49.564965885573585,NaN,61.06461028972733,NaN,NaN,NaN,126.3979945744659,NaN
1661959000254089,1.6363369719974241,NaN,12.457485492071417,NaN,1.6483074475197854,NaN,1.6582565723256188,NaN,NaN,NaN,1.6425366254267393,1.8237725431208007,NaN,3.995549686615172,NaN,2.4911218333174103,5.019267140638338,12.664603864369735,NaN,NaN,12.632559436702506,NaN,12.439193840052189,NaN,12.614674369406691,NaN,130.15107289030274,NaN,123.51520367213612,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.5766916052253,NaN,84.57599776012334,NaN,36.97903294580037,NaN,36.88621498876017,49.63929683284848,NaN,61.247718595402134,NaN,61.286692980983254,75.32622659734588,73.69387630783335,NaN,169.18295677747804
1661959002254089,NaN,1.6362900471437687,NaN,12.58418145846704,NaN,1.6365621750189947,NaN,1.6522200498419308,1.6528805965949487,1.6503185391672122,NaN,NaN,3.4349679600875143,NaN,4.926284285451968,NaN,NaN,NaN,12.694483636345405,4.16580960790176,NaN,12.588534986486083,NaN,12.68074182612306,NaN,6.900645023402606,NaN,118.42852060201763,NaN,131.90084774169893,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.6447555744566,NaN,84.56364061191549,NaN,36.77048509321775,NaN,NaN,49.56537092168264,NaN,61.06524500922697,NaN,NaN,NaN,126.38056210406944,NaN
1661959512254089,1.6363144993891943,NaN,12.466019306017763,NaN,1.6483169376705462,NaN,1.6582455561685927,NaN,NaN,NaN,1.6425366254267393,1.8239691628982047,NaN,3.9967483609381063,NaN,2.4915351320254966,5.0220511186995935,12.670574363094318,NaN,NaN,12.636667736423487,NaN,12.447793077010587,NaN,12.622870418569747,NaN,130.13619337281864,NaN,123.49400344618722,NaN,88.67806655099328,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.57567318368646,NaN,84.56866839407414,NaN,36.98869115940092,NaN,36.87603082116154,49.63888714613769,NaN,61.24707861794944,NaN,61.278813737351285,75.32539017782183,73.69943940806553,NaN,169.16023313635037
1661959514254089,NaN,1.6362794886797507,NaN,12.59404320349901,NaN,1.6365518913510313,NaN,1.6522081775323256,1.6529056957825556,1.6503311270259617,NaN,NaN,3.4360630605953024,NaN,4.928847409659578,NaN,NaN,NaN,12.701973959612916,4.167280692486794,NaN,12.594374651935707,NaN,12.684237895908947,NaN,6.905798068703595,NaN,118.40281857017251,NaN,131.87514268704555,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.56992388232594,NaN,36.77048509321775,NaN,NaN,49.57258820282206,NaN,61.06524500922697,NaN,NaN,NaN,126.34838385827702,NaN
1661960024254089,1.6362849224186793,NaN,12.470286212990935,NaN,1.648299248482247,NaN,1.658236718640821,NaN,NaN,NaN,1.6425189366846473,1.8333856974307419,NaN,3.998427501256874,NaN,2.491914422163145,5.025608424000087,12.674554695577378,NaN,NaN,12.642830186004964,NaN,12.45424250472939,NaN,12.626968443151272,NaN,130.09743393097133,NaN,123.47463033631279,NaN,88.67806655099328,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.56934470136537,NaN,84.56866839407414,NaN,36.98869115940092,NaN,36.89588599908882,49.63888714613769,NaN,61.24707861794944,NaN,61.28605243794743,75.33176028474352,73.69306930114384,NaN,169.14030347477586
1661960026254089,NaN,1.6362900471437687,NaN,12.598200315622313,NaN,1.6365518913510313,NaN,1.65219630522272,1.6529182453763591,1.650356302743461,NaN,NaN,3.437327525889981,NaN,4.9317910013637505,NaN,NaN,NaN,12.707980323830204,4.168971698597781,NaN,12.600740688726644,NaN,12.69025347784937,NaN,6.896671800218332,NaN,118.3835420462887,NaN,131.84943763239218,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.56992388232594,NaN,36.7803451682954,NaN,NaN,49.57258820282206,NaN,61.06524500922697,NaN,NaN,NaN,126.3162056124846,NaN
1661960536254089,1.6362920267809642,NaN,12.480953480423874,NaN,1.6483169376705462,NaN,1.6582235238545406,NaN,NaN,NaN,1.6425465482325459,1.868039134690934,NaN,4.0005406739207015,NaN,2.492430612559684,5.033496361840312,12.682515360543494,NaN,NaN,12.646938485725947,NaN,12.46284174168779,NaN,12.637213504605096,NaN,130.0780542100477,NaN,123.44234181985544,NaN,88.67806655099328,NaN,88.51272917126066,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.57567318368646,NaN,84.56866839407414,NaN,36.98869115940092,NaN,36.88595841012518,49.64612451070483,NaN,61.24707861794944,NaN,61.28605243794743,75.32539017782183,73.69306930114384,NaN,169.1137305926765
1661960538254089,NaN,1.636287120781691,NaN,12.602357427745615,NaN,1.6365288509732046,NaN,1.6522281340210874,1.652926097268841,1.650351306981502,NaN,NaN,3.4386303083148015,NaN,4.938799553040354,NaN,NaN,NaN,12.711984566641732,4.17066270470877,NaN,12.604984713253936,NaN,12.696269059789786,NaN,6.898497053915386,NaN,118.3578400144436,NaN,131.82373257773884,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.56992388232594,NaN,36.77048509321775,NaN,NaN,49.57258820282206,NaN,61.05805261853982,NaN,NaN,NaN,126.27759171753367,NaN
1661961048254089,1.6362920267809642,NaN,12.491620747856809,NaN,1.6483264278213068,NaN,1.6582345400115666,NaN,NaN,NaN,1.6425267026209325,1.821101791144398,NaN,4.002804787489088,NaN,2.4928439112677703,5.033032365496769,12.68848585926808,NaN,NaN,12.653100935307425,NaN,12.471440978646191,NaN,12.645409553768152,NaN,130.05867448912403,NaN,123.4294264132725,NaN,88.67806655099328,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.56934470136537,NaN,84.58129036419824,NaN,36.99861049689932,NaN,36.89588599908882,49.63888714613769,NaN,61.24707861794944,NaN,61.28605243794743,75.32539017782183,73.69306930114384,NaN,169.08715771057715
1661961050254089,NaN,1.636276562715655,NaN,12.618985876238819,NaN,1.636549417533883,NaN,1.6522281340210874,1.65295119551038,1.650351306981502,NaN,NaN,3.440277944910897,NaN,4.93851921097329,NaN,NaN,NaN,12.719993052264787,4.172721320843885,NaN,12.613472762308518,NaN,12.708300223670632,NaN,6.894846546521279,NaN,118.34027836550854,NaN,131.80001171908773,NaN,88.65941549984032,NaN,88.55097009691681,NaN,88.47559511890744,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.57093740578138,NaN,36.780597236264654,NaN,NaN,49.56577597390774,NaN,61.065879753981534,NaN,NaN,NaN,126.25372072777128,NaN
