Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1623146628872894,1.7385563751525017,NaN,4.357244924269801,NaN,1.7387769225872298,NaN,1.7533929112686053,NaN,NaN,NaN,1.7428940133447397,1.754771341792516,NaN,1.9384868276165714,NaN,1.8571436487293052,2.055129675593604,4.6360400003389906,NaN,NaN,4.649957605126215,NaN,4.489380170501928,NaN,4.598859256137724,NaN,126.82493456053226,NaN,120.84457136122722,NaN,152.1437740260237,NaN,152.0138012749166,NaN,152.05194918647746,NaN,152.07372273358868,NaN,142.9505830861853,NaN,142.94340913068802,NaN,17.135394075475187,NaN,17.381906864467677,29.684606831279062,NaN,45.14387561595009,NaN,45.25924913170219,74.78947550546046,72.44745892520449,NaN,166.4935614819885
1623146629872894,NaN,1.7384434758855416,NaN,4.438090785900228,NaN,1.7370606402519575,NaN,1.7436768532382911,1.7393505379032332,1.743770821657275,NaN,NaN,1.8846898286496618,NaN,2.0085981968242197,NaN,NaN,NaN,4.648141871528259,2.0345550737018843,NaN,4.64783746297824,NaN,4.574330028289762,NaN,7.389930122839956,NaN,116.76369697451781,NaN,128.92485121326587,NaN,152.11755095891675,NaN,152.06057815344766,NaN,151.95490124684224,NaN,152.10728487574406,NaN,152.16265438480377,NaN,142.93750606779412,NaN,16.772628574420445,NaN,NaN,29.575302586763133,NaN,44.714774804884534,NaN,NaN,NaN,123.71632675797792,NaN
1623146636872894,1.7385859510043058,NaN,4.355127414736989,NaN,1.7387769225872298,NaN,1.7533929112686053,NaN,NaN,NaN,1.7429070585643924,1.7547137311376388,NaN,1.9383765750368311,NaN,1.857082103213992,2.0549031943443716,4.634235997685584,NaN,NaN,4.647956160162952,NaN,4.487570239945654,NaN,4.596548204310025,NaN,126.8313942092758,NaN,120.84457136122722,NaN,152.1437740260237,NaN,152.00718803745366,NaN,152.05851968129252,NaN,152.07372273358868,NaN,142.94402044611599,NaN,142.9499537759169,NaN,17.18974703010866,NaN,17.381906864467677,29.684606831279062,NaN,45.1511192340563,NaN,45.25924913170219,74.78947550546046,72.45393470543615,NaN,166.4935614819885
1623146637872894,NaN,1.7384019190082551,NaN,4.436099952408881,NaN,1.7370875017897647,NaN,1.7437176035807422,1.7393218739603482,1.7437564029317045,NaN,NaN,1.884708939789312,NaN,2.0084709325170844,NaN,NaN,NaN,4.646490109212925,2.0344119117407793,NaN,4.645836220643043,NaN,4.572052594378277,NaN,7.39027642996072,NaN,116.76369697451781,NaN,128.92485121326587,NaN,152.1110033817466,NaN,152.05412035393138,NaN,151.9483708877808,NaN,152.11388385918502,NaN,152.1756236391439,NaN,142.93750606779412,NaN,16.835425107647872,NaN,NaN,29.575302586763133,NaN,44.714774804884534,NaN,NaN,NaN,123.71632675797792,NaN
1623146644872894,1.7386205392839962,NaN,4.352913654770868,NaN,1.7387644192170857,NaN,1.7533929112686053,NaN,NaN,NaN,1.7429070585643924,1.7547137311376388,NaN,1.938266322457091,NaN,1.8571436487293052,2.054676713095139,4.632129294968316,NaN,NaN,4.645641269788443,NaN,4.485300064626743,NaN,4.594365120901992,NaN,126.8313942092758,NaN,120.84457136122722,NaN,152.15707098234677,NaN,152.0138012749166,NaN,152.05194918647746,NaN,152.06719598478597,NaN,142.93745780604667,NaN,142.94340913068802,NaN,17.135394075475187,NaN,17.381906864467677,29.684606831279062,NaN,45.14387561595009,NaN,45.25924913170219,74.78947550546046,72.45393470543615,NaN,166.4935614819885
1623146645872894,NaN,1.7384296235931127,NaN,4.4343935237020125,NaN,1.737080047619378,NaN,1.743668806480384,1.7393416642128532,1.74380456081213,NaN,NaN,1.8846544370634162,NaN,2.0083079070499634,NaN,NaN,NaN,4.644203526130692,2.034381017505039,NaN,4.643860184731666,NaN,4.570114094861226,NaN,7.382976473341715,NaN,116.76369697451781,NaN,128.91842584439388,NaN,152.1110033817466,NaN,152.06057815344766,NaN,151.95490124684224,NaN,152.10068589230303,NaN,152.16265438480377,NaN,142.93750606779412,NaN,16.898221640875303,NaN,NaN,29.575302586763133,NaN,44.72196619410499,NaN,NaN,NaN,123.71632675797792,NaN
1623146652872894,1.7385909645554254,NaN,4.350977072728459,NaN,1.738789425957374,NaN,1.7533785480886253,NaN,NaN,NaN,1.7429201037840452,1.7546849258102004,NaN,1.938244271941143,NaN,1.8570615880422208,2.054450231845907,4.629900747727288,NaN,NaN,4.643750953973261,NaN,4.483394811836941,NaN,4.592164046690821,NaN,126.8313942092758,NaN,120.8427976966746,NaN,152.14799178059772,NaN,152.00476002020554,NaN,152.0560910723899,NaN,152.05824035974484,NaN,142.93521127709587,NaN,142.9411624829065,NaN,17.189575384625126,NaN,17.381795109819173,29.684370046026814,NaN,45.143557534942346,NaN,45.25892895812862,74.78864984752761,72.45313934107887,NaN,166.49746432259275
1623146653872894,NaN,1.7384434758855416,NaN,4.43230788861584,NaN,1.7370666173566653,NaN,1.7436823894159224,1.7393559956441393,1.743761306265697,NaN,NaN,1.8845971058053,NaN,2.008117017783942,NaN,NaN,NaN,4.6420441179536915,2.0342664922526503,NaN,4.6419091620769235,NaN,4.5679758506066275,NaN,7.385147538563351,NaN,116.76369697451781,NaN,128.91649928174965,NaN,152.10203780883825,NaN,152.0581609423386,NaN,151.9524863623033,NaN,152.09826742013257,NaN,152.1667197561517,NaN,142.92875475904268,NaN,16.89805301430917,NaN,NaN,29.575072633148036,NaN,44.714465400920574,NaN,NaN,NaN,123.71450592022808,NaN
1623146660872894,1.7385761771911399,NaN,4.348774886138554,NaN,1.7387644192170857,NaN,1.7533641849086454,NaN,NaN,NaN,1.7428940133447397,1.7546705231464812,NaN,1.938178120393299,NaN,1.8570410728704498,2.054195440440521,4.627672200486259,NaN,NaN,4.641638248062176,NaN,4.481489559047139,NaN,4.590073026190208,NaN,126.8313942092758,NaN,120.8427976966746,NaN,152.14799178059772,NaN,152.00476002020554,NaN,152.0560910723899,NaN,152.07129359644733,NaN,142.93521127709587,NaN,142.9411624829065,NaN,17.189575384625126,NaN,17.420894388275265,29.684370046026814,NaN,45.143557534942346,NaN,45.25892895812862,74.78227999524722,72.45313934107887,NaN,166.5041072775587
1623146661872894,NaN,1.7383603621309687,NaN,4.43041185671932,NaN,1.737080047619378,NaN,1.7436280576737693,1.7392700070564229,1.743761306265697,NaN,NaN,1.8845779953859279,NaN,2.0078624987625795,NaN,NaN,NaN,4.640283669418295,2.0341233356871644,NaN,4.639791875502359,NaN,4.565914012574282,NaN,7.386972615890351,NaN,116.76201376571056,NaN,128.91457279574638,NaN,152.10616722599053,NaN,152.04928628477182,NaN,151.95007157383137,NaN,152.10244776509725,NaN,152.1643005965705,NaN,142.92000379842884,NaN,16.83509035934544,NaN,NaN,29.57484268868077,NaN,44.71415600926508,NaN,NaN,NaN,123.71268515491334,NaN
1623146668872894,1.7385563751525017,NaN,4.346838440365362,NaN,1.7387644192170857,NaN,1.7533498217286656,NaN,NaN,NaN,1.742880968125087,1.7546417178190428,NaN,1.9380899183295066,NaN,1.857082103213992,2.0539689591912884,4.625746573434264,NaN,NaN,4.639727997536205,NaN,4.47966370119983,NaN,4.587854247434397,NaN,126.8313942092758,NaN,120.8427976966746,NaN,152.1413434353207,NaN,152.00476002020554,NaN,152.0495207089007,NaN,152.05824035974484,NaN,142.94177378599633,NaN,142.9411624829065,NaN,17.189575384625126,NaN,17.420894388275265,29.684370046026814,NaN,45.143557534942346,NaN,45.25892895812862,74.78227999524722,72.45313934107887,NaN,166.49746432259275
1623146669872894,NaN,1.7384019190082551,NaN,4.4285977977756135,NaN,1.7370531870939527,NaN,1.7436280576737693,1.7392843384877088,1.7437468880835525,NaN,NaN,1.8845206641278116,NaN,2.007735239251898,NaN,NaN,NaN,4.63810597124474,2.0340088104347758,NaN,4.637583364777879,NaN,4.56365242980439,NaN,7.3793264950322115,NaN,116.76843812340685,NaN,128.91457279574638,NaN,152.10616722599053,NaN,152.05574382738905,NaN,151.95007157383137,NaN,152.09584904417179,NaN,152.1643005965705,NaN,142.93954970559952,NaN,16.83509035934544,NaN,NaN,29.57484268868077,NaN,44.71415600926508,NaN,NaN,NaN,123.71268515491334,NaN
1623146676872894,1.7385859510043058,NaN,4.344817247815942,NaN,1.7387644192170857,NaN,1.7533929112686053,NaN,NaN,NaN,1.7428940133447397,1.7546417178190428,NaN,1.9380017162657144,NaN,1.8569795273551366,2.053685857629748,4.6238364529777165,NaN,NaN,4.637837743959791,NaN,4.477663251637634,NaN,4.585983395954831,NaN,126.835960492664,NaN,120.83456678693696,NaN,152.14556115417503,NaN,152.0023321000141,NaN,152.04709232839897,NaN,152.05581158059744,NaN,142.93952721568377,NaN,142.9389159249316,NaN,17.135052964053624,NaN,17.38168335963791,29.68413327023973,NaN,45.15048279520205,NaN,45.25137053079297,74.78145449763193,72.45234400851517,NaN,166.5013670071863
1623146677872894,NaN,1.7383603621309687,NaN,4.426701827659214,NaN,1.7370666173566653,NaN,1.7436416406093076,1.739298669918995,1.743761306265697,NaN,NaN,1.8844633328696951,NaN,2.0075125351082064,NaN,NaN,NaN,4.636037157979863,2.033894285182387,NaN,4.63549109145995,NaN,4.561713930287339,NaN,7.388797693217348,NaN,116.76201376571056,NaN,128.91457279574638,NaN,152.09961990929085,NaN,152.04282874215454,NaN,151.95007157383137,NaN,152.08925032324632,NaN,152.1643005965705,NaN,142.92000379842884,NaN,16.83509035934544,NaN,NaN,29.57484268868077,NaN,44.721347112403436,NaN,NaN,NaN,123.71268515491334,NaN
1623146684872894,1.7385415872266,NaN,4.342603560738007,NaN,1.7387769225872298,NaN,1.7533641849086454,NaN,NaN,NaN,1.7429070585643924,1.7545985098278851,NaN,1.9379355647178704,NaN,1.8569795273551366,2.05348768653667,4.621926332521169,NaN,NaN,4.635502724835984,NaN,4.4758533210813605,NaN,4.5840024943882325,NaN,126.82493456053226,NaN,120.83634025152605,NaN,152.1413434353207,NaN,151.99814691492276,NaN,152.0560910723899,NaN,152.06476697809612,NaN,142.94177378599633,NaN,142.9411624829065,NaN,17.189575384625126,NaN,17.381795109819173,29.684370046026814,NaN,45.143557534942346,NaN,45.25892895812862,74.78864984752761,72.45313934107887,NaN,166.49082136762675
1623146685872894,NaN,1.7383603621309687,NaN,4.424711059036993,NaN,1.7370934778820903,NaN,1.7436416406093076,1.7392700070564229,1.7437468880835525,NaN,NaN,1.8843868911922068,NaN,2.007289830964514,NaN,NaN,NaN,4.633750574897631,2.033779759929998,NaN,4.633747530361676,NaN,4.559452347517446,NaN,7.3848014624964655,NaN,116.76201376571056,NaN,128.91457279574638,NaN,152.09961990929085,NaN,152.04928628477182,NaN,151.94354147455547,NaN,152.09584904417179,NaN,152.1513318581629,NaN,142.92651910081906,NaN,16.83509035934544,NaN,NaN,29.558209266886223,NaN,44.71415600926508,NaN,NaN,NaN,123.71268515491334,NaN
1623146692872894,1.7385859510043058,NaN,4.340486120924329,NaN,1.7387519158469416,NaN,1.7533929112686053,NaN,NaN,NaN,1.7428940133447397,1.7546129124916043,NaN,1.9378032616221823,NaN,1.8569384970115943,2.0532045849751293,4.619803976458339,NaN,NaN,4.633501279872721,NaN,4.473948131022126,NaN,4.581691442560534,NaN,126.8313942092758,NaN,120.8427976966746,NaN,152.1413434353207,NaN,152.01137312548832,NaN,152.0495207089007,NaN,152.05824035974484,NaN,142.94177378599633,NaN,142.9411624829065,NaN,17.135223516355474,NaN,17.381795109819173,29.684370046026814,NaN,45.143557534942346,NaN,45.25892895812862,74.78864984752761,72.45313934107887,NaN,166.5041072775587
1623146693872894,NaN,1.7383407855609057,NaN,4.422625491908953,NaN,1.7370740710208612,NaN,1.7436225194483563,1.7392502141031356,1.7437131467549931,NaN,NaN,1.8843267169963074,NaN,2.007071025138601,NaN,NaN,NaN,4.6318995314501095,2.0336102047585913,NaN,4.631771494450299,NaN,4.557190764747554,NaN,7.386626451651218,NaN,116.75558940801426,NaN,128.9081476824833,NaN,152.0930725925912,NaN,152.04282874215454,NaN,151.95007157383137,NaN,152.09584904417179,NaN,152.1513318581629,NaN,142.9330344032093,NaN,16.83509035934544,NaN,NaN,29.591476110475323,NaN,44.721347112403436,NaN,NaN,NaN,123.70625065783526,NaN
1623146700872894,1.7385563751525017,NaN,4.338561175639167,NaN,1.7387519158469416,NaN,1.7533785480886253,NaN,NaN,NaN,1.7429070585643924,1.7545553018367275,NaN,1.937759160590286,NaN,1.8568564363245101,2.053006413882051,4.617893856001792,NaN,NaN,4.631499834909458,NaN,4.472042940962892,NaN,4.579600490906902,NaN,126.8313942092758,NaN,120.8427976966746,NaN,152.1413434353207,NaN,151.99814691492276,NaN,152.0495207089007,NaN,152.05824035974484,NaN,142.93521127709587,NaN,142.9411624829065,NaN,17.189575384625126,NaN,17.420894388275265,29.684370046026814,NaN,45.143557534942346,NaN,45.251690546895304,74.78864984752761,72.44666369027998,NaN,166.49082136762675
1623146701872894,NaN,1.7383407855609057,NaN,4.420716950357321,NaN,1.7370606402519575,NaN,1.7436089360008726,1.7392788780460207,1.7436987280294225,NaN,NaN,1.884288494717007,NaN,2.006943760831466,NaN,NaN,NaN,4.629703945370995,2.0334956751897075,NaN,4.63000330803459,NaN,4.555021654395874,NaN,7.386280320857906,NaN,116.76843812340685,NaN,128.91457279574638,NaN,152.0930725925912,NaN,152.04282874215454,NaN,151.9370113752796,NaN,152.09584904417179,NaN,152.1513318581629,NaN,142.92000379842884,NaN,16.83509035934544,NaN,NaN,29.57484268868077,NaN,44.71415600926508,NaN,NaN,NaN,123.71268515491334,NaN
1623146708872894,1.7385711630784038,NaN,4.336551081108233,NaN,1.7387394124767974,NaN,1.7533641849086454,NaN,NaN,NaN,1.7428940133447397,1.7545120938455698,NaN,1.937693009042442,NaN,1.8568974666680522,2.0527516224766647,4.615362130012002,NaN,NaN,4.629406792787473,NaN,4.4700580423083265,NaN,4.577526903186531,NaN,126.83785385801936,NaN,120.83634025152605,NaN,152.13469509004366,NaN,151.99814691492276,NaN,152.0429503454115,NaN,152.0517137413936,NaN,142.93521127709587,NaN,142.9411624829065,NaN,17.189575384625126,NaN,17.381795109819173,29.684370046026814,NaN,45.143557534942346,NaN,45.25892895812862,74.78864984752761,72.45313934107887,NaN,166.49746432259275
1623146709872894,NaN,1.7383269327463793,NaN,4.418833551676153,NaN,1.7370740710208612,NaN,1.7436225194483563,1.7392502141031356,1.7437275654805635,NaN,NaN,1.8842311612980562,NaN,2.0066892322171963,NaN,NaN,NaN,4.627653020011678,2.0333811456208233,NaN,4.627819422627545,NaN,4.552882988042996,NaN,7.382976473341715,NaN,116.75727248903462,NaN,128.91649928174965,NaN,152.10203780883825,NaN,152.0581609423386,NaN,151.94595613313723,NaN,152.09826742013257,NaN,152.16023525796734,NaN,142.92875475904268,NaN,16.835257730167417,NaN,NaN,29.591706385797934,NaN,44.714465400920574,NaN,NaN,NaN,123.70807129516143,NaN
1623146716872894,1.7385711630784038,NaN,4.334337321142113,NaN,1.7387644192170857,NaN,1.7533498217286656,NaN,NaN,NaN,1.7429070585643924,1.7545120938455698,NaN,1.9376048069786498,NaN,1.8568564363245101,2.0525817615397406,4.613664189256933,NaN,NaN,4.62740528192434,NaN,4.468057526879035,NaN,4.574995667843684,NaN,126.8313942092758,NaN,120.83634025152605,NaN,152.13469509004366,NaN,151.99814691492276,NaN,152.0429503454115,NaN,152.0517137413936,NaN,142.93521127709587,NaN,142.9411624829065,NaN,17.189575384625126,NaN,17.381795109819173,29.684370046026814,NaN,45.143557534942346,NaN,45.25892895812862,74.78864984752761,72.45313934107887,NaN,166.49082136762675
1623146717872894,NaN,1.738354638375432,NaN,4.416937581559752,NaN,1.7370472094830538,NaN,1.7435817691059055,1.7392502141031356,1.7437275654805635,NaN,NaN,1.884116494460155,NaN,2.006402887526143,NaN,NaN,NaN,4.62569309165548,2.03329524844416,NaN,4.625610911903065,NaN,4.551052182943559,NaN,7.381497383909357,NaN,116.76369697451781,NaN,128.91649928174965,NaN,152.10203780883825,NaN,152.05170327127436,NaN,151.94595613313723,NaN,152.09166856795193,NaN,152.16023525796734,NaN,142.92223932705662,NaN,16.835257730167417,NaN,NaN,29.575072633148036,NaN,44.714465400920574,NaN,NaN,NaN,123.71450592022808,NaN
1623146724872894,1.7385711630784038,NaN,4.332604813342539,NaN,1.7387519158469416,NaN,1.7533641849086454,NaN,NaN,NaN,1.7428940133447397,1.7544832885181312,NaN,1.9375166049148576,NaN,1.856876951496281,2.0522986599782,4.611329520718712,NaN,NaN,4.625181380965303,NaN,4.466152274089232,NaN,4.573344862185305,NaN,126.8332875212059,NaN,120.83811378700979,NaN,152.1437740260237,NaN,152.00057479999072,NaN,152.05194918647746,NaN,152.05414248718048,NaN,142.93745780604667,NaN,142.93686448545915,NaN,17.18974703010866,NaN,17.381906864467677,29.701316055172597,NaN,45.14387561595009,NaN,45.25924913170219,74.78310552586197,72.45393470543615,NaN,166.50020456973127
1623146725872894,NaN,1.7383684911899586,NaN,4.415231208454992,NaN,1.7370472094830538,NaN,1.7436089360008726,1.7392788780460207,1.7436987280294225,NaN,NaN,1.8840973833205048,NaN,2.006243807142224,NaN,NaN,NaN,4.6236242783906025,2.033123454090834,NaN,4.623634875991687,NaN,4.548682905756053,NaN,7.386972615890351,NaN,116.76369697451781,NaN,128.91649928174965,NaN,152.10203780883825,NaN,152.05170327127436,NaN,151.94595613313723,NaN,152.09826742013257,NaN,152.16023525796734,NaN,142.92223932705662,NaN,16.835257730167417,NaN,NaN,29.575072633148036,NaN,44.714465400920574,NaN,NaN,NaN,123.71450592022808,NaN
1623146732872894,1.7385563751525017,NaN,4.330294802943108,NaN,1.7387394124767974,NaN,1.7533641849086454,NaN,NaN,NaN,1.7428940133447397,1.7544976911818506,NaN,1.9374504533670134,NaN,1.8567743756374258,2.0520438685728135,4.609419337369259,NaN,NaN,4.623402260198074,NaN,4.464342283938921,NaN,4.57136389539525,NaN,126.8332875212059,NaN,120.83811378700979,NaN,152.13712554786215,NaN,152.00057479999072,NaN,152.0453786916624,NaN,152.05414248718048,NaN,142.93089516597735,NaN,142.93686448545915,NaN,17.18974703010866,NaN,17.381906864467677,29.684606831279062,NaN,45.14387561595009,NaN,45.25924913170219,74.78947550546046,72.45393470543615,NaN,166.50020456973127
1623146733872894,NaN,1.7384019190082551,NaN,4.413063164866156,NaN,1.7370531870939527,NaN,1.7435873088671545,1.7392843384877088,1.7437757244478413,NaN,NaN,1.8840811244822533,NaN,2.006176310246054,NaN,NaN,NaN,4.621246422726151,2.0330926084156657,NaN,4.621566953101818,NaN,4.546651661093734,NaN,7.39427292519834,NaN,116.76369697451781,NaN,128.91649928174965,NaN,152.10203780883825,NaN,152.05170327127436,NaN,151.94595613313723,NaN,152.09166856795193,NaN,152.16023525796734,NaN,142.92223932705662,NaN,16.835257730167417,NaN,NaN,29.575072633148036,NaN,44.714465400920574,NaN,NaN,NaN,123.71450592022808,NaN
1623146740872894,1.7385563751525017,NaN,4.328562295143535,NaN,1.7387519158469416,NaN,1.7533641849086454,NaN,NaN,NaN,1.7428940133447397,1.7544544831906927,NaN,1.9373843018191694,NaN,1.8568154059809678,2.0518456974797354,4.607403032722613,NaN,NaN,4.621067164191086,NaN,4.462532293788609,NaN,4.569162821184079,NaN,126.8332875212059,NaN,120.83811378700979,NaN,152.13712554786215,NaN,152.00057479999072,NaN,152.0453786916624,NaN,152.05414248718048,NaN,142.93745780604667,NaN,142.93686448545915,NaN,17.18974703010866,NaN,17.34280680451055,29.684606831279062,NaN,45.14387561595009,NaN,45.25201057579035,74.78947550546046,72.44745892520449,NaN,166.4935614819885
1623146741872894,NaN,1.73834650983854,NaN,4.411154872704731,NaN,1.7370934778820903,NaN,1.7436280576737693,1.7392843384877088,1.7437180517192639,NaN,NaN,1.8840620140628812,NaN,2.005921791224692,NaN,NaN,NaN,4.619486651860849,2.0329208205370826,NaN,4.619915278982036,NaN,4.544482823469109,NaN,7.388797693217348,NaN,116.76369697451781,NaN,128.91649928174965,NaN,152.09549036190592,NaN,152.05170327127436,NaN,151.94595613313723,NaN,152.09826742013257,NaN,152.16023525796734,NaN,142.92223932705662,NaN,16.835257730167417,NaN,NaN,29.575072633148036,NaN,44.72165664709714,NaN,NaN,NaN,123.71450592022808,NaN
1623146748872894,1.7385563751525017,NaN,4.326541036044033,NaN,1.7387519158469416,NaN,1.7533354585486856,NaN,NaN,NaN,1.7429070585643924,1.7544400805269735,NaN,1.9372740492394291,NaN,1.8567743756374258,2.0516192162305034,4.605068364184392,NaN,NaN,4.619176848375904,NaN,4.460627040998807,NaN,4.567071800683466,NaN,126.8332875212059,NaN,120.84457136122722,NaN,152.13712554786215,NaN,152.00057479999072,NaN,152.0453786916624,NaN,152.06066923598323,NaN,142.93089516597735,NaN,142.93686448545915,NaN,17.18974703010866,NaN,17.381906864467677,29.684606831279062,NaN,45.14387561595009,NaN,45.25924913170219,74.78947550546046,72.45393470543615,NaN,166.50020456973127
1623146749872894,NaN,1.7383742144233976,NaN,4.409176299478288,NaN,1.7370531870939527,NaN,1.7436008918026928,1.7392843384877088,1.7437324699014083,NaN,NaN,1.8839855723853927,NaN,2.00573090195867,NaN,NaN,NaN,4.617435326742046,2.032834926597791,NaN,4.617730993695084,NaN,4.542343744020422,NaN,7.381497383909357,NaN,116.76369697451781,NaN,128.91649928174965,NaN,152.10203780883825,NaN,152.0581609423386,NaN,151.94595613313723,NaN,152.09166856795193,NaN,152.15375075978298,NaN,142.92875475904268,NaN,16.835257730167417,NaN,NaN,29.575072633148036,NaN,44.72165664709714,NaN,NaN,NaN,123.71450592022808,NaN
1623146756872894,1.7385563751525017,NaN,4.324423526511222,NaN,1.7387269091066533,NaN,1.7533354585486856,NaN,NaN,NaN,1.742880968125087,1.7544256778632543,NaN,1.937251998723481,NaN,1.8567333452938837,2.051364424825117,4.603052059537747,NaN,NaN,4.616952947416867,NaN,4.458721788209004,NaN,4.565090833893412,NaN,126.8313942092758,NaN,120.83634025152605,NaN,152.13469509004366,NaN,151.99153380964,NaN,152.0429503454115,NaN,152.0517137413936,NaN,142.93521127709587,NaN,142.9346179684868,NaN,17.189575384625126,NaN,17.381795109819173,29.684370046026814,NaN,45.143557534942346,NaN,45.25892895812862,74.78864984752761,72.44666369027998,NaN,166.49746432259275
1623146757872894,NaN,1.73834650983854,NaN,4.407362932471931,NaN,1.737080047619378,NaN,1.7436280576737693,1.739298669918995,1.7437180517192639,NaN,NaN,1.8839282411272766,NaN,2.0054445680596373,NaN,NaN,NaN,4.615566795148451,2.032663138719208,NaN,4.615614494939627,NaN,4.540282741182166,NaN,7.381497383909357,NaN,116.76369697451781,NaN,128.91649928174965,NaN,152.10203780883825,NaN,152.05170327127436,NaN,151.9524863623033,NaN,152.09166856795193,NaN,152.15375075978298,NaN,142.92223932705662,NaN,16.835257730167417,NaN,NaN,29.575072633148036,NaN,44.72165664709714,NaN,NaN,NaN,123.71450592022808,NaN
1623146764872894,1.7385711630784038,NaN,4.32240226741172,NaN,1.7387519158469416,NaN,1.7533785480886253,NaN,NaN,NaN,1.7429070585643924,1.7543968725358159,NaN,1.937185847175637,NaN,1.8567333452938837,2.0511662537320388,4.601354118782677,NaN,NaN,4.614951436553734,NaN,4.456816535419202,NaN,4.562779705971681,NaN,126.8313942092758,NaN,120.83634025152605,NaN,152.13469509004366,NaN,151.99814691492276,NaN,152.0429503454115,NaN,152.0517137413936,NaN,142.9286487681954,NaN,142.9346179684868,NaN,17.189575384625126,NaN,17.381795109819173,29.684370046026814,NaN,45.15080100826886,NaN,45.25892895812862,74.78864984752761,72.45313934107887,NaN,166.49082136762675
1623146765872894,NaN,1.7383880667158262,NaN,4.405656559367172,NaN,1.7370531870939527,NaN,1.7436280576737693,1.7392843384877088,1.7437180517192639,NaN,NaN,1.883851799449788,NaN,2.0053491234266265,NaN,NaN,NaN,4.613497981883574,2.0325486134668194,NaN,4.613638459028251,NaN,4.538128852829887,NaN,7.390622770544345,NaN,116.75727248903462,NaN,128.91649928174965,NaN,152.09549036190592,NaN,152.05170327127436,NaN,151.93942590397114,NaN,152.09166856795193,NaN,152.16023525796734,NaN,142.92223932705662,NaN,16.835257730167417,NaN,NaN,29.575072633148036,NaN,44.714465400920574,NaN,NaN,NaN,123.71450592022808,NaN
