Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1741354823254089,1.6353859839482592,NaN,13.192272068577918,NaN,1.648566284100522,NaN,1.6565973653495811,NaN,NaN,NaN,1.6418661387850628,1.8419344773030295,NaN,4.286362688866111,NaN,2.5690984510566057,5.411327823436524,13.407887993786101,NaN,NaN,13.375297812667771,NaN,13.1624310254209,NaN,13.348126522797012,NaN,131.9723314740753,NaN,125.20628078447965,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.97182944342778,NaN,37.87982306201029,50.37879620330412,NaN,61.91611815369849,NaN,61.95462846773363,75.70460241621213,74.01482833475211,NaN,170.69947102366697
1741354825254089,NaN,1.6353896851686365,NaN,13.330319985127565,NaN,1.6358912875921707,NaN,1.652643649194601,1.6546327776934864,1.6510310257322562,NaN,NaN,3.660031212152257,NaN,5.314998567335196,NaN,NaN,NaN,13.450858148789663,4.449962351495257,NaN,13.32798993654982,NaN,13.425555601587552,NaN,6.865000500368993,NaN,119.28137956349771,NaN,133.97651838795448,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.03488589269858,NaN,37.75649260098252,NaN,NaN,50.31596816018193,NaN,61.74132973381924,NaN,NaN,NaN,128.36274204488308,NaN
1741355335254089,1.6353676077447958,NaN,13.175046140624227,NaN,1.6487371197907195,NaN,1.6565532973741184,NaN,NaN,NaN,1.6418760623446529,1.840541648081862,NaN,4.285342438903376,NaN,2.5690984510566057,5.3997664239364465,13.403299058067136,NaN,NaN,13.372930051583564,NaN,13.145083275053207,NaN,13.326860846836668,NaN,131.97879189757384,NaN,125.20628078447965,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.5652463491227,NaN,89.5381039697697,NaN,85.04176326270357,NaN,85.03348040421774,NaN,37.97182944342778,NaN,37.869894679252305,50.3860341465595,NaN,61.91611815369849,NaN,61.947389188342406,75.71097303247751,74.0211989510175,NaN,170.69947102366697
1741355337254089,NaN,1.6354002432346724,NaN,13.308786272190927,NaN,1.6358912875921707,NaN,1.6526317773325008,1.6546327776934864,1.6510310257322562,NaN,NaN,3.659292556450845,NaN,5.303447010301383,NaN,NaN,NaN,13.44855155217846,4.449058448490151,NaN,13.323099018071144,NaN,13.407043502467323,NaN,6.861671147344007,NaN,119.28311316086717,NaN,133.98303027488558,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.03488589269858,NaN,37.75649260098252,NaN,NaN,50.31596816018193,NaN,61.74132973381924,NaN,NaN,NaN,128.3563063957246,NaN
1741355847254089,1.6353676077447958,NaN,13.149846222905548,NaN,1.6487276289190418,NaN,1.6565753313618499,NaN,NaN,NaN,1.6418562152254725,1.8395420882878477,NaN,4.282467189008397,NaN,2.568690103484723,5.390192139975444,13.394121186629205,NaN,NaN,13.363459007246744,NaN,13.1178225244754,NaN,13.31032087664529,NaN,131.97879189757384,NaN,125.20628078447965,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.98174957406075,NaN,37.87982306201029,50.39327208981489,NaN,61.91611815369849,NaN,61.947389188342406,75.70460241621213,74.0211989510175,NaN,170.69947102366697
1741355849254089,NaN,1.6353896851686365,NaN,13.27948807502354,NaN,1.63590157087251,NaN,1.6526199054704003,1.6546076794519475,1.6510310257322562,NaN,NaN,3.6576650348520108,NaN,5.293697402304836,NaN,NaN,NaN,13.438753966240439,4.446718857896356,NaN,13.312736219181485,NaN,13.383334339347353,NaN,6.859845981836243,NaN,119.28311316086717,NaN,133.98303027488558,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.46957839734688,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.02860262228813,NaN,37.75649260098252,NaN,NaN,50.31596816018193,NaN,61.73413734313209,NaN,NaN,NaN,128.34987074656613,NaN
1741356359254089,1.635378844902474,NaN,13.122776016202806,NaN,1.6485188297421338,NaN,1.656531263386387,NaN,NaN,NaN,1.6418462916658825,1.838657232076753,NaN,4.278571689150683,NaN,2.5680367473697108,5.38097914974882,13.380354379472308,NaN,NaN,13.35635572399413,NaN,13.09799652405518,NaN,13.284329494915982,NaN,131.97879189757384,NaN,125.21273900411889,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.97182944342778,NaN,37.87982306201029,50.3860341465595,NaN,61.92336249579005,NaN,61.947389188342406,75.70460241621213,74.01482833475211,NaN,170.69947102366697
1741356361254089,NaN,1.6353397853821492,NaN,13.255560947600737,NaN,1.6358526019295214,NaN,1.6525762191300948,1.65456224216462,1.650960519963443,NaN,NaN,3.6550796556470853,NaN,5.284455855522677,NaN,NaN,NaN,13.424913935566902,4.443555094280637,NaN,13.295617446655154,NaN,13.355565285754388,NaN,6.863496312851772,NaN,119.28953866882844,NaN,133.98303027488558,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.46957839734688,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.03488589269858,NaN,37.75649260098252,NaN,NaN,50.31596816018193,NaN,61.73413734313209,NaN,NaN,NaN,128.33699944824914,NaN
1741356871254089,1.6353676077447958,NaN,13.09816673738213,NaN,1.6485188297421338,NaN,1.656531263386387,NaN,NaN,NaN,1.6418462916658825,1.8378706932224467,NaN,4.273742614719738,NaN,2.567056713197192,5.371524160888792,13.367160641521316,NaN,NaN,13.340360764596491,NaN,13.068850299228513,NaN,13.261279211078811,NaN,131.9658710505768,NaN,125.21273900411889,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.98174957406075,NaN,37.87982306201029,50.3860341465595,NaN,61.92336249579005,NaN,61.95462846773363,75.71097303247751,74.0275695672829,NaN,170.68618352025445
1741356873254089,NaN,1.6353685690365647,NaN,13.236419245662491,NaN,1.635860437751153,NaN,1.6525842898840992,1.6545449338481002,1.6509806761951635,NaN,NaN,3.6519402666125336,NaN,5.274251647617378,NaN,NaN,NaN,13.413380576672289,4.439216218464795,NaN,13.28094421306116,NaN,13.334738495559662,NaN,6.863817233671387,NaN,119.28953866882844,NaN,133.97651838795448,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.03488589269858,NaN,37.766352676060166,NaN,NaN,50.31596816018193,NaN,61.73413734313209,NaN,NaN,NaN,128.32412814993216,NaN
1741357383254089,1.635356370587118,NaN,13.073557458561453,NaN,1.6485283206138113,NaN,1.656531263386387,NaN,NaN,NaN,1.641826444546702,1.837116926820403,NaN,4.268085051226559,NaN,2.5659950095102966,5.361588910355246,13.34651111076262,NaN,NaN,13.326154665889558,NaN,13.049024951645078,NaN,13.23292591012219,NaN,131.9658710505768,NaN,125.21273900411889,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.99166970469371,NaN,37.87982306201029,50.3860341465595,NaN,61.91611815369849,NaN,61.95462846773363,75.70460241621213,74.0211989510175,NaN,170.68618352025445
1741357385254089,NaN,1.6353685690365647,NaN,13.209510526024378,NaN,1.635860437751153,NaN,1.6525605461598984,1.6544947373650225,1.6509429140423437,NaN,NaN,3.6481425098215916,NaN,5.264308231935786,NaN,NaN,NaN,13.39666128438962,4.434254741306818,NaN,13.265688465403075,NaN,13.311026203413457,NaN,6.867467741065492,NaN,119.28311316086717,NaN,133.97000650102336,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.03488589269858,NaN,37.75649260098252,NaN,NaN,50.31596816018193,NaN,61.73413734313209,NaN,NaN,NaN,128.3048212024567,NaN
1741357895254089,1.6353379925608278,NaN,13.048948179740778,NaN,1.6485106381108376,NaN,1.6564782904225295,NaN,NaN,NaN,1.641818651421981,1.8363584431620124,NaN,4.262334740790868,NaN,2.56465081126167,5.352014941659283,13.328155972310443,NaN,NaN,13.307213200946984,NaN,13.019286930269931,NaN,13.209298159325007,NaN,131.95941062707828,NaN,125.21273900411889,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.98174957406075,NaN,37.87982306201029,50.3860341465595,NaN,61.91611815369849,NaN,61.947389188342406,75.70460241621213,74.01482833475211,NaN,170.67953976854818
1741357897254089,NaN,1.6353685690365647,NaN,13.185582618835324,NaN,1.6358501544708137,NaN,1.652548674297798,1.654457090002714,1.6509303266580704,NaN,NaN,3.6441258076599,NaN,5.254103691483381,NaN,NaN,NaN,13.378207308777297,4.428830969786329,NaN,13.2461235163589,NaN,13.287884571276319,NaN,6.8583414725802285,NaN,119.28953866882844,NaN,133.96349461409227,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.03488589269858,NaN,37.75649260098252,NaN,NaN,50.31596816018193,NaN,61.74132973381924,NaN,NaN,NaN,128.28551425498125,NaN
1741358407254089,1.63534513342944,NaN,13.026204288792773,NaN,1.6485093388704561,NaN,1.6564761784170583,NaN,NaN,NaN,1.641826444546702,1.8356749389208415,NaN,4.255847939980682,NaN,2.5632999155358704,5.341959426436058,13.306931407968861,NaN,NaN,13.290058413636388,NaN,12.996595385777017,NaN,13.189815379536679,NaN,131.95941062707828,NaN,125.21273900411889,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.98174957406075,NaN,37.87982306201029,50.3860341465595,NaN,61.91611815369849,NaN,61.95462846773363,75.71097303247751,74.0211989510175,NaN,170.67953976854818
1741358409254089,NaN,1.6353474529044927,NaN,13.164047502365172,NaN,1.6358295879101352,NaN,1.6525011868493964,1.654394344398867,1.6508673897367043,NaN,NaN,3.6398782605463884,NaN,5.244923310956511,NaN,NaN,NaN,13.359753333164974,4.423316802073833,NaN,13.22655856731472,NaN,13.27168542878032,NaN,6.856516218883177,NaN,119.28953866882844,NaN,133.95698272716115,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.03488589269858,NaN,37.766352676060166,NaN,NaN,50.31596816018193,NaN,61.74132973381924,NaN,NaN,NaN,128.2662073075058,NaN
1741358919254089,1.635322659114084,NaN,13.00423226585535,NaN,1.6484998479987785,NaN,1.6564761784170583,NaN,NaN,NaN,1.6418165209871118,1.8350031036494547,NaN,4.249355440217825,NaN,2.561911533791469,5.332204495607868,13.293164600811965,NaN,NaN,13.271116324962748,NaN,12.977245191238588,NaN,13.166186850691853,NaN,131.94648978008124,NaN,125.20628078447965,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.98174957406075,NaN,37.87982306201029,50.3860341465595,NaN,61.92336249579005,NaN,61.947389188342406,75.71097303247751,74.01482833475211,NaN,170.67289601684192
1741358921254089,NaN,1.6353580109705286,NaN,13.140710735971268,NaN,1.635819304629796,NaN,1.6524655712630953,1.6543315987950196,1.650854802352431,NaN,NaN,3.6355508091527398,NaN,5.235945845962598,NaN,NaN,NaN,13.341873751525693,4.417612232631745,NaN,13.207578045091168,NaN,13.244489071382523,NaN,6.865642487368439,NaN,119.28953866882844,NaN,133.9439589532989,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.46957839734688,NaN,89.65008731426171,NaN,89.66403256103,NaN,85.03488589269858,NaN,37.766352676060166,NaN,NaN,50.31596816018193,NaN,61.73413734313209,NaN,NaN,NaN,128.24046471087186,NaN
1741359431254089,1.63534513342944,NaN,12.984511663092588,NaN,1.6485093388704561,NaN,1.6564210934477297,NaN,NaN,NaN,1.6417966738679315,1.8343804270564623,NaN,4.2434210120766425,NaN,2.5604414825326907,5.32214799688409,13.267349098417585,NaN,NaN,13.253959784049123,NaN,12.957377368747775,NaN,13.14670200964991,NaN,131.93356893308422,NaN,125.20628078447965,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.98174957406075,NaN,37.87982306201029,50.3860341465595,NaN,61.92336249579005,NaN,61.947389188342406,75.71097303247751,74.0211989510175,NaN,170.66625226513565
1741359433254089,NaN,1.6353762351849992,NaN,13.116783608548461,NaN,1.6358065756256264,NaN,1.6524617744687822,1.6542892025286924,1.6508372010796124,NaN,NaN,3.6310725630299228,NaN,5.227356727422092,NaN,NaN,NaN,13.321113705515389,4.411736671631124,NaN,13.188013733632502,NaN,13.223662281187798,NaN,6.861991979974334,NaN,119.28953866882844,NaN,133.93744706636778,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.03488589269858,NaN,37.766352676060166,NaN,NaN,50.31596816018193,NaN,61.74132973381924,NaN,NaN,NaN,128.2147221142379,NaN
1741359943254089,1.635322659114084,NaN,12.969575521528128,NaN,1.648461884512068,NaN,1.6564321104415953,NaN,NaN,NaN,1.6417966738679315,1.8447692944237584,NaN,4.238061904145699,NaN,2.5589714312739127,5.323051260963978,13.24899275107823,NaN,NaN,13.237384910659058,NaN,12.944476814247977,NaN,13.12543563340057,NaN,131.9271085095857,NaN,125.20628078447965,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.98174957406075,NaN,37.87982306201029,50.3860341465595,NaN,61.92336249579005,NaN,61.95462846773363,75.71097303247751,74.0275695672829,NaN,170.65960851342936
1741359945254089,NaN,1.6353656775169152,NaN,13.102427332094777,NaN,1.6358271414111152,NaN,1.652438031639524,1.654226459289837,1.6507994403501147,NaN,NaN,3.6263173119922922,NaN,5.227191552065544,NaN,NaN,NaN,13.302660331284008,4.405680324138177,NaN,13.168449422173842,NaN,13.2074636665919,NaN,6.856516218883177,NaN,119.29596417678971,NaN,133.91791140557444,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.03488589269858,NaN,37.766352676060166,NaN,NaN,50.32318544132135,NaN,61.74132973381924,NaN,NaN,NaN,128.18897951760397,NaN
1741360455254089,1.6353338962717618,NaN,12.96744178701892,NaN,1.6484144301536796,NaN,1.6563880424661326,NaN,NaN,NaN,1.6417669031891609,1.8367892022977754,NaN,4.233759521722266,NaN,2.5575830495295113,5.328109539811346,13.235225490573715,NaN,NaN,13.213706520101828,NaN,12.944476814247977,NaN,13.127798564094942,NaN,131.92064808608717,NaN,125.19336434520119,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.98174957406075,NaN,37.87982306201029,50.3860341465595,NaN,61.91611815369849,NaN,61.95462846773363,75.71097303247751,74.0275695672829,NaN,170.6529647617231
1741360457254089,NaN,1.6353368948384568,NaN,13.102427332094777,NaN,1.635778171508439,NaN,1.6523705963662922,1.654181009345786,1.6507541032782451,NaN,NaN,3.622670080613916,NaN,5.231651286692345,NaN,NaN,NaN,13.288820300610476,4.401070268583845,NaN,13.15377618857984,NaN,13.202835490993076,NaN,6.860166726277281,NaN,119.28953866882844,NaN,133.90488763171223,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04116916310902,NaN,37.766352676060166,NaN,NaN,50.32318544132135,NaN,61.73413734313209,NaN,NaN,NaN,128.1696725701285,NaN
1741360967254089,1.6353338962717618,NaN,12.975976725055755,NaN,1.648433411897035,NaN,1.6563990594599982,NaN,NaN,NaN,1.6417867503083412,1.8377887620917897,NaN,4.231117707953492,NaN,2.5566030153569925,5.331541943314918,13.232930947156296,NaN,NaN,13.201867324823214,NaN,12.957377368747775,NaN,13.137250286872428,NaN,131.91418766258866,NaN,125.19336434520119,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.99166970469371,NaN,37.87982306201029,50.39327208981489,NaN,61.92336249579005,NaN,61.95462846773363,75.7173436487429,74.0275695672829,NaN,170.6529647617231
1741360969254089,NaN,1.6353368948384568,NaN,13.11439089580618,NaN,1.635778171508439,NaN,1.6524180838146938,1.6541308128627084,1.6507289285096989,NaN,NaN,3.6203155388380015,NaN,5.233633390970923,NaN,NaN,NaN,13.274980269936936,4.398177684706616,NaN,13.148885110715177,NaN,13.214405929990141,NaN,6.859845981836243,NaN,119.28311316086717,NaN,133.89186385784998,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.03488589269858,NaN,37.766352676060166,NaN,NaN,50.31596816018193,NaN,61.74132973381924,NaN,NaN,NaN,128.15680127181153,NaN
1741361479254089,1.635311421956406,NaN,12.988779132111008,NaN,1.6483954484103245,NaN,1.6563880424661326,NaN,NaN,NaN,1.6417768267487511,1.8379034656747093,NaN,4.2296081000856205,NaN,2.556276337299486,5.33352912429067,13.226047316904038,NaN,NaN,13.194763807656045,NaN,12.96167755358104,NaN,13.149064940344285,NaN,131.9012668155916,NaN,125.18044790592272,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.99166970469371,NaN,37.889751444768265,50.3860341465595,NaN,61.92336249579005,NaN,61.95462846773363,75.71097303247751,74.0275695672829,NaN,170.64632101001683
1741361481254089,NaN,1.6353368948384568,NaN,13.12635445951758,NaN,1.635778171508439,NaN,1.6523468526420915,1.6540931655004,1.6507037537411524,NaN,NaN,3.6190228492355394,NaN,5.235450319892953,NaN,NaN,NaN,13.272673598158013,4.396460213029512,NaN,13.143994032850507,NaN,13.223662281187798,NaN,6.861671147344007,NaN,119.28311316086717,NaN,133.87884008398777,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.03488589269858,NaN,37.766352676060166,NaN,NaN,50.32318544132135,NaN,61.74132973381924,NaN,NaN,NaN,128.14392997349455,NaN
1741361991254089,1.635322659114084,NaN,12.997314070147839,NaN,1.648357484923614,NaN,1.6564210934477297,NaN,NaN,NaN,1.6417768267487511,1.8382311901973372,NaN,4.228928776545079,NaN,2.55594965924198,5.335877610898376,13.230636403738878,NaN,NaN,13.197131646711767,NaN,12.972428015664205,NaN,13.160879593816137,NaN,131.8883459685946,NaN,125.17398968628349,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.99166970469371,NaN,37.889751444768265,50.3860341465595,NaN,61.91611815369849,NaN,61.95462846773363,75.7173436487429,74.0275695672829,NaN,170.64632101001683
1741361993254089,NaN,1.6353157787063848,NaN,13.138318023228983,NaN,1.6357678882280997,NaN,1.6523468526420915,1.6540931655004,1.6507037537411524,NaN,NaN,3.6185150068917147,NaN,5.237432424171532,NaN,NaN,NaN,13.268060254600172,4.395917853552532,NaN,13.146439571782844,NaN,13.23060454458604,NaN,6.859525268388,NaN,119.27668765290588,NaN,133.85930442319443,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.03488589269858,NaN,37.766352676060166,NaN,NaN,50.32318544132135,NaN,61.74132973381924,NaN,NaN,NaN,128.13105867517757,NaN
1741362503254089,1.635311421956406,NaN,13.00897722636016,NaN,1.6483479940519363,NaN,1.6563990594599982,NaN,NaN,NaN,1.6417768267487511,1.8435567136900362,NaN,4.229302537219359,NaN,2.55594965924198,5.339069076561039,13.231213968605932,NaN,NaN,13.19771573135239,NaN,12.983695256084731,NaN,13.1732754093453,NaN,131.87542512159757,NaN,125.16753146664423,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.98174957406075,NaN,37.87982306201029,50.39327208981489,NaN,61.91611815369849,NaN,61.947389188342406,75.7173436487429,74.0275695672829,NaN,170.6330335066043
1741362505254089,NaN,1.6353157787063848,NaN,13.148479742551514,NaN,1.6357576049477602,NaN,1.6523587245041917,1.6540806163796304,1.650691166356879,NaN,NaN,3.618758824835846,NaN,5.240347733958681,NaN,NaN,NaN,13.266330419893341,4.396270512991942,NaN,13.149471412078139,NaN,13.24043461038525,NaN,6.865321478359537,NaN,119.27668765290588,NaN,133.8397687624011,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.03488589269858,NaN,37.75649260098252,NaN,NaN,50.31596816018193,NaN,61.74132973381924,NaN,NaN,NaN,128.13105867517757,NaN
1741363015254089,1.635311421956406,NaN,13.021282270954885,NaN,1.648357484923614,NaN,1.656410076453864,NaN,NaN,NaN,1.6417669031891609,1.838919411694855,NaN,4.230208272113794,NaN,2.55619466778511,5.342320720170435,13.23809737218438,NaN,NaN,13.195347970268186,NaN,12.994445364161637,NaN,13.180363967998748,NaN,131.86896469809903,NaN,125.15461502736576,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.99166970469371,NaN,37.889751444768265,50.3860341465595,NaN,61.91611815369849,NaN,61.95462846773363,75.7173436487429,74.0211989510175,NaN,170.6330335066043
1741363017254089,NaN,1.6353157787063848,NaN,13.155657646863727,NaN,1.6357678882280997,NaN,1.652334980779991,1.6540806163796304,1.650678578972606,NaN,NaN,3.61945131455592,NaN,5.242990453542108,NaN,NaN,NaN,13.273250209726957,4.397084025696537,NaN,13.154362330556816,NaN,13.249690659945365,NaN,6.863496312851772,NaN,119.27026214494462,NaN,133.82023310160773,NaN,89.69390217722233,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.03488589269858,NaN,37.766352676060166,NaN,NaN,50.32318544132135,NaN,61.74132973381924,NaN,NaN,NaN,128.11818737686062,NaN
1741363527254089,1.635300184798728,NaN,13.028665297711717,NaN,1.6483764666669691,NaN,1.6563990594599982,NaN,NaN,NaN,1.6417669031891609,1.8391160464084317,NaN,4.231264962823968,NaN,2.5564396763282393,5.345391716912643,13.242686307903345,NaN,NaN,13.20718677568921,NaN,13.001344772006597,NaN,13.19217823242116,NaN,131.85604385110202,NaN,125.14169858808731,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.98174957406075,NaN,37.889751444768265,50.39327208981489,NaN,61.92336249579005,NaN,61.95462846773363,75.71097303247751,74.0211989510175,NaN,170.6330335066043
1741363529254089,NaN,1.6353052206403489,NaN,13.16283555117594,NaN,1.6357473216674212,NaN,1.6523468526420915,1.6540931655004,1.650691166356879,NaN,NaN,3.6204208001640237,NaN,5.245302833177607,NaN,NaN,NaN,13.273250209726957,4.398439880204196,NaN,13.159253249035492,NaN,13.25894670950548,NaN,6.869292994762544,NaN,119.27026214494462,NaN,133.8006974408144,NaN,89.69390217722233,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.03488589269858,NaN,37.75649260098252,NaN,NaN,50.32318544132135,NaN,61.74132973381924,NaN,NaN,NaN,128.11818737686062,NaN
