Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1625322120872894,1.6340541915514815,1.634042319019733,12.486290801348032,12.62008651135918,1.645855393732941,1.6343471252590793,1.655154847457224,1.6496776163722722,1.6512966292882292,1.673155546363658,1.6402680115612194,1.8136469780068023,3.4855643955884155,4.087487777948991,4.986387854133774,2.4797217675327734,5.080451729678421,14.043580003264726,14.29590035593123,4.249821662512504,14.238848486100663,14.027623301236947,12.467660057556936,12.736930180911498,12.656206666729338,6.768587706448023,127.76230763574344,117.22253020115937,122.10665805564855,130.0562937993732,85.4503246722204,85.43392283070244,85.34032371832649,85.3513274873879,85.36332096564989,85.30895775761333,85.35159228144079,85.41480212692916,82.38942267573705,85.4327955295922,82.39476518524549,82.38621171864929,36.52172634722546,36.33420991513018,36.42854702550445,48.20474592315326,48.132583855404214,59.253243487118944,59.08138492135234,59.29360765831049,73.6540131784083,72.10914137583647,125.29371925930266,167.32507695930525
1625322128872894,1.6340470038321029,1.634045160122345,12.486290801348032,12.615930211912557,1.6458933500113033,1.6343495156111878,1.6551878921632388,1.6496290629446195,1.6512761702357814,1.6731110586719915,1.6402680115612194,1.8136469780068023,3.4854111520374684,4.087336861889853,4.986247705936095,2.479652892262302,5.080606369667773,14.038343374116423,14.290640086767494,4.249731283992685,14.233446042168042,14.019259624487924,12.469809512930123,12.738935048217046,12.66235269177702,6.76676254094026,127.77067883030192,117.21779855520043,122.10665805564855,130.0562937993732,85.4503246722204,85.43392283070244,85.3339472312044,85.35755332147617,85.36332096564989,85.30895775761333,85.35788548836537,85.41480212692916,82.38942267573705,85.4327955295922,82.39476518524549,82.3799296979943,36.52172634722546,36.34406802901858,36.42854702550445,48.20474592315326,48.132583855404214,59.26048681567154,59.088575881458155,59.286369391749915,73.6540131784083,72.10914137583647,125.30015362839727,167.32507695930525
1625322136872894,1.6340582380028774,1.6340029358160424,12.486290801348032,12.62008651135918,1.6458933500113033,1.6343368439164223,1.6551768772612339,1.6496983225335626,1.6512966292882292,1.6731429613512303,1.6402779332365656,1.8136469780068023,3.485463911267625,4.0871869841642035,4.986345858077015,2.479652892262302,5.080408219523074,14.03111876698022,14.280742033048472,4.249456019973538,14.231374574751733,14.017109117873463,12.468193653467303,12.739447369808257,12.65672677673765,6.768587706448023,127.76876689717916,117.21949069538829,122.10020073956373,130.0562937993732,85.4503246722204,85.44023609604766,85.34032371832649,85.35755332147617,85.36965646439603,85.30266107218878,85.35788548836537,85.41480212692916,82.38942267573705,85.42654354032666,82.3884545785928,82.38621171864929,36.51180760449476,36.33420991513018,36.42854702550445,48.20474592315326,48.132583855404214,59.26048681567154,59.088575881458155,59.29360765831049,73.6540131784083,72.10266585446517,125.29371925930266,167.33836260369424
1625322144872894,1.6340582380028774,1.6340134918926181,12.486290801348032,12.615930211912557,1.6458838609417128,1.6343471252590793,1.6551768772612339,1.6496776163722722,1.6512966292882292,1.6731681313760858,1.6402878549119115,1.813630594892019,3.4852723630701257,4.087111528618686,4.986065570814213,2.4797217675327734,5.0800989497257545,14.03111876698022,14.27811198416107,4.2491848932481595,14.220570042579553,14.011533515043103,12.466044268853421,12.741452171791659,12.658775384311891,6.768271402038112,127.77522615861488,117.21949069538829,122.0984020503869,130.06271878483946,85.45569923139627,85.44023609604766,85.33929002749531,85.3513274873879,85.36862245386797,85.30266107218878,85.35055850705311,85.41480212692916,82.38844805126851,85.4327955295922,82.39379048068035,82.3799296979943,36.52147438412016,36.32435180124178,36.428299614521016,48.20436494071669,48.132583855404214,59.25988660700986,59.08138492135234,59.2930070011022,73.65957984495351,72.10835293445272,125.30015362839727,167.33560571432162
1625322152872894,1.634028580969458,1.6340240479691936,12.482024737165185,12.615930211912557,1.6458731730366043,1.6343265625737655,1.655185829640197,1.6496569102109817,1.6512966292882292,1.673155546363658,1.6402957043910702,1.8136525566272268,3.4852723630701257,4.086960617527651,4.985785283551411,2.4796873612829424,5.079944314827095,14.02588231021988,14.272851886386267,4.249094517673034,14.220570042579553,14.005957912212743,12.468193653467303,12.735437765841452,12.654678169163406,6.77009647936511,127.77713822083507,117.22118290288884,122.0984020503869,130.05434471970793,85.44928893986975,85.4392055459216,85.33929002749531,85.35029882609604,85.36228708174569,85.30163347897701,85.35055850705311,85.41377190212918,82.38844805126851,85.42551341762493,82.38748000015403,82.37895997501353,36.52147438412016,36.33396678086955,36.428299614521016,48.20436494071669,48.13220739771923,59.25988660700986,59.08798060377731,59.2930070011022,73.65957984495351,72.10835293445272,125.29186715616332,167.32232033546495
1625322160872894,1.634028580969458,1.6340346040457694,12.486290801348032,12.618008361635868,1.6458826617458595,1.6343471252590793,1.6551748151564687,1.6496569102109817,1.6512589890198275,1.6731303763388026,1.640285783092487,1.8136525566272268,3.4850425052331264,4.086885161982134,4.985785283551411,2.4796873612829424,5.079789679928435,14.018027625079368,14.270221837498864,4.249004142097908,14.215167776493463,13.9975945079672,12.468193653467303,12.739447369808257,12.65672677673765,6.766130139035738,127.77713822083507,117.22118290288884,122.10485923741317,130.06076957738244,85.44928893986975,85.4392055459216,85.33929002749531,85.35029882609604,85.36228708174569,85.30793003916169,85.35685158819908,85.41377190212918,82.38844805126851,85.43176528253957,82.39379048068035,82.37895997501353,36.52147438412016,36.34382469868193,36.428299614521016,48.20436494071669,48.13220739771923,59.25988660700986,59.08078978669832,59.2930070011022,73.65957984495351,72.10835293445272,125.30473563839577,167.32896302489328
1625322168872894,1.634028580969458,1.6340346040457694,12.486290801348032,12.615930211912557,1.6459111278736254,1.6343162812311085,1.6551638006727407,1.6496569102109817,1.6512966292882292,1.6731429613512303,1.6403155469882367,1.8136689391198821,3.485080814872626,4.0868097064366165,4.985364852657208,2.4797562339379633,5.080253584624414,14.015409396699194,14.270221837498864,4.249004142097908,14.209765510407369,13.9975945079672,12.470343038081184,12.735437765841452,12.65672677673765,6.771605106499993,127.77067883030192,117.22118290288884,122.0984020503869,130.06076957738244,85.44928893986975,85.43289240614602,85.33929002749531,85.35652453635366,85.36862245386797,85.30163347897701,85.35055850705311,85.41377190212918,82.38844805126851,85.43176528253957,82.38748000015403,82.38524187072034,36.52147438412016,36.33396678086955,36.428299614521016,48.20436494071669,48.13220739771923,59.25988660700986,59.08078978669832,59.2930070011022,73.64684064963464,72.10187754250386,125.29830139727954,167.32896302489328
1625322176872894,1.6340398155668356,1.6340240479691936,12.486290801348032,12.61646009168106,1.6459016391643702,1.6343265625737655,1.655185829640197,1.6496362040496912,1.6512840825320951,1.6731052063139473,1.6402957043910702,1.8136361741345715,3.485018657972439,4.086507884254546,4.985322891298833,2.4796873612829424,5.079789679928435,14.015409396699194,14.260324771506781,4.248638538107241,14.204363244321275,13.989869356109645,12.468193653467303,12.739959658015852,12.658775384311891,6.771605106499993,127.77713822083507,117.21949069538829,122.10485923741317,130.0459709876869,85.44287864834322,85.43186202257868,85.3329136678163,85.35549579215498,85.36862245386797,85.30060592664168,85.35685158819908,85.41910312237074,82.38844805126851,85.43073507646896,82.39379048068035,82.37799029060722,36.52147438412016,36.33372365628052,36.428299614521016,48.20436494071669,48.131830955009285,59.25988660700986,59.0873853497759,59.2930070011022,73.65957984495351,72.10835293445272,125.29644923984141,167.33560571432162
1625322184872894,1.634062284761591,1.6339923797394669,12.485756911336473,12.614382009665361,1.6459206165828808,1.6343368439164223,1.655185829640197,1.649667263291627,1.6512589890198275,1.6731303763388026,1.6402957043910702,1.8136197916419161,3.484788807624373,4.08628044947589,4.985322891298833,2.4796873612829424,5.0792146097636,14.006923599226589,14.255064845109741,4.248638538107241,14.201031378572333,13.989869356109645,12.465510602183752,12.737954921350342,12.656206666729338,6.769780117345241,127.77713822083507,117.21779855520043,122.10485923741317,130.05044679296907,85.44928893986975,85.43714456864925,85.33929002749531,85.35446708887775,85.36228708174569,85.29957841518036,85.35685158819908,85.41171157547019,82.38844805126851,85.42970491137794,82.39379048068035,82.37702064477305,36.511555839629516,36.343338067046254,36.428299614521016,48.20436494071669,48.124239112214454,59.25988660700986,59.08679011945253,59.2930070011022,73.65957984495351,72.10187754250386,125.29459715607844,167.34224840374998
1625322192872894,1.634028580969458,1.6340346040457694,12.485222986171665,12.614382009665361,1.6459111278736254,1.6343574066017361,1.655196844123925,1.6496569102109817,1.6512589890198275,1.673117791326375,1.6402957043910702,1.8136034091492608,3.484788807624373,4.086203920749671,4.985322891298833,2.4796873612829424,5.078948791894823,13.998437243018348,14.252434881911226,4.2483674202153665,14.19229667165043,13.984293934936431,12.464976900375534,12.737954921350342,12.655686522475092,6.764305149880986,127.77713822083507,117.21779855520043,122.10485923741317,130.0440221908628,85.44928893986975,85.43714456864925,85.3329136678163,85.34824162626668,85.36228708174569,85.29957841518036,85.35055850705311,85.41171157547019,82.39477602765504,85.42970491137794,82.38748000015403,82.37702064477305,36.52147438412016,36.32362301567876,36.428299614521016,48.19712815474527,48.13866994233255,59.25988660700986,59.08679011945253,59.28576887920858,73.65321024729408,72.10187754250386,125.29459715607844,167.32896302489328
1625322200872894,1.6340398155668356,1.6340346040457694,12.483089813633686,12.61646009168106,1.6459206165828808,1.6343265625737655,1.655185829640197,1.6496569102109817,1.6512966292882292,1.673117791326375,1.6402957043910702,1.8136361741345715,3.484635574058996,4.085902078694536,4.985182752233412,2.4796873612829424,5.079103436975204,13.995818842244539,14.244544992315666,4.248186674954116,14.189595360755003,13.97871851376322,12.462827374238385,12.735950184684828,12.655686522475092,6.77009647936511,127.76230763574344,117.21137470860081,122.10951754905301,130.05687139507535,85.44184308550902,85.430831679998,85.33825637798284,85.34824162626668,85.36125323916795,85.29957841518036,85.34952477398747,85.41171157547019,82.38747346575768,85.42970491137794,82.38650546067113,82.37702064477305,36.52122243108633,36.333480541362505,36.428052213427094,48.20398397350876,48.131454527273505,59.25928642233971,59.08679011945253,59.292406367903396,73.65877681863122,72.10108926205297,125.29459715607844,167.33284893514747
1625322208872894,1.6340510501642134,1.6340134918926181,12.483089813633686,12.614382009665361,1.6459016391643702,1.6343574066017361,1.6551417717052843,1.649667263291627,1.6512840825320951,1.673117791326375,1.6403056256896533,1.8136197916419161,3.4845589572763074,4.0859775392083195,4.9846221959717285,2.4796873612829424,5.078794146814443,13.99320044147073,14.24191502911715,4.248186674954116,14.189595360755003,13.967567671416793,12.462827374238385,12.735950184684828,12.655686522475092,6.767955128190488,127.78359761136825,117.2323386441206,122.0984020503869,130.0588204474626,85.44287864834322,85.4444880510005,85.33929002749531,85.3492702057231,85.36228708174569,85.30060592664168,85.35685158819908,85.41274171831034,82.38844805126851,85.42448333590025,82.39379048068035,82.37799029060722,36.52147438412016,36.33372365628052,36.428299614521016,48.20436494071669,48.13904651357872,59.26712979079433,59.08019467571805,59.2930070011022,73.65957984495351,72.10187754250386,125.30288335298434,167.33560571432162
1625322216872894,1.6340398155668356,1.634045160122345,12.483089813633686,12.612303927649663,1.6459206165828808,1.6343368439164223,1.655185829640197,1.6496569102109817,1.6512840825320951,1.673117791326375,1.6403155469882367,1.8136034091492608,3.484482340493619,4.085449315611833,4.9846221959717285,2.4796873612829424,5.07848485665368,13.985345239149304,14.23665510272011,4.248005929692867,14.181491428068723,13.967567671416793,12.462827374238385,12.735950184684828,12.65773526493708,6.769780117345241,127.77522615861488,117.21949069538829,122.09660343310728,130.05239571757477,85.4482532489194,85.43186202257868,85.33825637798284,85.35549579215498,85.36125323916795,85.30060592664168,85.35581772935987,85.41274171831034,82.38747346575768,85.42448333590025,82.39281581507613,82.37799029060722,36.52122243108633,36.33372365628052,36.428052213427094,48.20398397350876,48.131830955009285,59.26652946136184,59.0873853497759,59.292406367903396,73.65877681863122,72.10108926205297,125.29644923984141,167.31956382181247
1625322224872894,1.634028580969458,1.6340346040457694,12.478823468557728,12.61385206218925,1.6458731730366043,1.6343265625737655,1.655196844123925,1.6496776163722722,1.6512840825320951,1.6731303763388026,1.6402560191967372,1.8135706441639499,3.484314622082629,4.085373855098049,4.984523990868801,2.4795496159729007,5.078175566492917,13.980108437601682,14.228141055300432,4.247738884046142,14.173387495382443,13.964140890985032,12.460677848101238,12.735437765841452,12.653637780013106,6.777080073964248,127.77067883030192,117.21949069538829,122.10485923741317,130.05239571757477,85.44928893986975,85.4381750367896,85.33929002749531,85.3492702057231,85.36228708174569,85.30060592664168,85.35685158819908,85.40638031424993,82.38844805126851,85.43073507646896,82.39379048068035,82.3842720613708,36.52147438412016,36.33372365628052,36.428299614521016,48.20436494071669,48.12461539643986,59.26712979079433,59.0873853497759,59.2930070011022,73.65957984495351,72.10835293445272,125.29644923984141,167.32232033546495
1625322232872894,1.6340173463720802,1.6340212076621863,12.479357604399306,12.614382009665361,1.6458731730366043,1.634375577952754,1.6551638006727407,1.6496536973070355,1.6513045405153783,1.6731622770878205,1.640285783092487,1.8135870266566052,3.484252490145553,4.085374953121064,4.984762335037149,2.4795496159729007,5.078286769827483,13.975503824336757,14.226135249926035,4.247470060189798,14.174019158909244,13.95920453965697,12.463361146810566,12.735950184684828,12.654157991713442,6.767955128190488,127.77067883030192,117.21949069538829,122.0984020503869,130.05239571757477,85.44928893986975,85.43186202257868,85.3329136678163,85.3492702057231,85.35595170962344,85.30690236159145,85.35055850705311,85.41274171831034,82.39477602765504,85.42448333590025,82.38748000015403,82.37799029060722,36.52147438412016,36.33372365628052,36.428299614521016,48.19712815474527,48.131830955009285,59.26712979079433,59.08019467571805,59.2930070011022,73.65321024729408,72.10187754250386,125.29001512669846,167.32896302489328
1625322240872894,1.6340582380028774,1.634042319019733,12.482024737165185,12.612303927649663,1.6458909509900261,1.634355016042338,1.6551947813392753,1.6496951080690074,1.6512919942320645,1.6731496925496547,1.6403035532741035,1.8135926073416864,3.48413756497152,4.0853005955262685,4.984201778775465,2.4795840876063098,5.0780886960431815,13.973517742616455,14.220875323528999,4.247396554952771,14.166547381718637,13.956416829070363,12.463894884239537,12.737954921350342,12.654678169163406,6.771605106499993,127.77713822083507,117.2323386441206,122.0984020503869,130.05239571757477,85.44287864834322,85.4381750367896,85.33929002749531,85.35549579215498,85.36862245386797,85.30060592664168,85.35055850705311,85.41274171831034,82.39477602765504,85.42448333590025,82.38748000015403,82.3842720613708,36.511555839629516,36.33372365628052,36.428299614521016,48.20436494071669,48.131830955009285,59.26712979079433,59.0873853497759,59.2930070011022,73.65321024729408,72.10835293445272,125.30288335298434,167.32896302489328
1625322248872894,1.634024535490554,1.634042319019733,12.479891705073767,12.611773912465939,1.6458814626410787,1.634355016042338,1.6551837672737924,1.6496744026880215,1.6513170867986922,1.6731371080114887,1.6403035532741035,1.8136089892122613,3.4840081449666296,4.084998773344199,4.983963416343196,2.479652957646079,5.077779426245862,13.96566305747594,14.217620859750824,4.247179334667408,14.161145115632543,13.947414082493948,12.459596115011774,12.735437765841452,12.65262956158916,6.762164181927654,127.77713822083507,117.21949069538829,122.10485923741317,130.05239571757477,85.44928893986975,85.43186202257868,85.33929002749531,85.3492702057231,85.36862245386797,85.30060592664168,85.35055850705311,85.41274171831034,82.38844805126851,85.43073507646896,82.38748000015403,82.37799029060722,36.52147438412016,36.33372365628052,36.428299614521016,48.19712815474527,48.131830955009285,59.26712979079433,59.0873853497759,59.28576887920858,73.65321024729408,72.10835293445272,125.29644923984141,167.32896302489328
1625322256872894,1.6340470038321029,1.6340240479691936,12.480425770584574,12.611773912465939,1.6459194160368682,1.6343368439164223,1.6552168094702415,1.6496879694529174,1.6512715357759613,1.673117791326375,1.6403134741959524,1.8135762254711116,3.4840081449666296,4.084924430580444,4.983683129080394,2.479652957646079,5.078045265107789,13.961059222886597,14.209730713088613,4.2471058270354485,14.156375052322675,13.941838479663591,12.46227927266954,12.73343296385805,12.651101232092321,6.769780117345241,127.77522615861488,117.21949069538829,122.10306049108016,130.06524517735048,85.4482532489194,85.4381750367896,85.33188014574182,85.35549579215498,85.36125323916795,85.30060592664168,85.34952477398747,85.41274171831034,82.38747346575768,85.43073507646896,82.38650546067113,82.37799029060722,36.52122243108633,36.33372365628052,36.428052213427094,48.20398397350876,48.131830955009285,59.25928642233971,59.08019467571805,59.292406367903396,73.65240734827464,72.10108926205297,125.30288335298434,167.31956382181247
1625322264872894,1.6340357696613286,1.6340528746985068,12.476159846834419,12.611773912465939,1.6458909509900261,1.6343652969975457,1.6551947813392753,1.6496847553785143,1.6512919942320645,1.673124523473323,1.6403035532741035,1.8135762254711116,3.48396983532713,4.084999883642074,4.983823272711794,2.479652957646079,5.077272116066283,13.961059222886597,14.204470615313813,4.246958811771532,14.1509729640714,13.936262876833226,12.46227927266954,12.731428161874646,12.651101232092321,6.764305149880986,127.76876689717916,117.21949069538829,122.09660343310728,130.0588204474626,85.4482532489194,85.4381750367896,85.33188014574182,85.35549579215498,85.36125323916795,85.30690236159145,85.34952477398747,85.41274171831034,82.39380131567322,85.42448333590025,82.38650546067113,82.37799029060722,36.51130408482781,36.33372365628052,36.428052213427094,48.20398397350876,48.13904651357872,59.25928642233971,59.0873853497759,59.292406367903396,73.65877681863122,72.10108926205297,125.30288335298434,167.33284893514747
1625322272872894,1.6340357696613286,1.6340346040457694,12.480425770584574,12.612303927649663,1.6459099276879208,1.6343265625737655,1.6551947813392753,1.6496465571303365,1.6512840825320951,1.6731303763388026,1.6402936323522546,1.8135762254711116,3.48386940623211,4.084773524457185,4.983781361579203,2.479652957646079,5.077426745874583,13.953204796311002,14.202465581139363,4.24688201829358,14.148271919945762,13.93411514437751,12.46227927266954,12.731940711353802,12.651101232092321,6.764305149880986,127.78168542005064,117.22591466975445,122.10306049108016,130.0588204474626,85.4482532489194,85.4381750367896,85.33188014574182,85.3492702057231,85.36125323916795,85.30060592664168,85.34952477398747,85.41910312237074,82.39380131567322,85.43073507646896,82.38650546067113,82.37799029060722,36.52122243108633,36.33372365628052,36.4181256165279,48.20398397350876,48.12461539643986,59.25928642233971,59.0873853497759,59.292406367903396,73.65240734827464,72.10756452458459,125.29644923984141,167.33284893514747
1625322280872894,1.6340357696613286,1.6340134918926181,12.478292808709496,12.609695762742628,1.6458814626410787,1.6343471252590793,1.6551837672737924,1.649667263291627,1.6512589890198275,1.673117791326375,1.6403035532741035,1.8135926073416864,3.4837399774901305,4.084471712210666,4.983542985448992,2.4795840876063098,5.077581375682885,13.950586654119137,14.196580468651607,4.246811796507614,14.145570875820127,13.927899472587685,12.46227927266954,12.735437765841452,12.651101232092321,6.769780117345241,127.77522615861488,117.22118290288884,122.10951754905301,130.06076957738244,85.4482532489194,85.4392055459216,85.33188014574182,85.35652453635366,85.3675884846714,85.30163347897701,85.34952477398747,85.41377190212918,82.38747346575768,85.43176528253957,82.39281581507613,82.37895997501353,36.52122243108633,36.33396678086955,36.428052213427094,48.20398397350876,48.13220739771923,59.25928642233971,59.08798060377731,59.292406367903396,73.65240734827464,72.10108926205297,125.30473563839577,167.32620637848
1625322288872894,1.634024535490554,1.6340346040457694,12.480425770584574,12.611773912465939,1.6459099276879208,1.6343471252590793,1.6551947813392753,1.649667263291627,1.6512464422636934,1.6731052063139473,1.6403134741959524,1.813559843600537,3.4836250485716307,4.084471712210666,4.98326269818619,2.479652957646079,5.076962856449679,13.945350369735408,14.1886903219894,4.246517765979779,14.132065655191942,13.925111671172509,12.46227927266954,12.73343296385805,12.651101232092321,6.771605106499993,127.77522615861488,117.22591466975445,122.10306049108016,130.0588204474626,85.44184308550902,85.4381750367896,85.33825637798284,85.3492702057231,85.36125323916795,85.30690236159145,85.34323181861508,85.41274171831034,82.38747346575768,85.43073507646896,82.39281581507613,82.37799029060722,36.52122243108633,36.33372365628052,36.428052213427094,48.20398397350876,48.131830955009285,59.25928642233971,59.0873853497759,59.292406367903396,73.65877681863122,72.10108926205297,125.29001512669846,167.33284893514747
1625322296872894,1.6340357696613286,1.6340134918926181,12.476694017608493,12.611773912465939,1.6458909509900261,1.6343265625737655,1.6552057954047585,1.649667263291627,1.6512715357759613,1.6731303763388026,1.6402936323522546,1.8135434617299622,3.4835101196531313,4.0842464880878,4.98326269818619,2.4795152175665405,5.077074088721999,13.938129299325853,14.1886903219894,4.246370750715862,14.129997661337034,13.919536068342143,12.462813010572502,12.729423359891245,12.649573003212975,6.767955128190488,127.76876689717916,117.22591466975445,122.10306049108016,130.0588204474626,85.44184308550902,85.43186202257868,85.33188014574182,85.35549579215498,85.36125323916795,85.2943094916919,85.34952477398747,85.41274171831034,82.38747346575768,85.43073507646896,82.38650546067113,82.37799029060722,36.52122243108633,36.33372365628052,36.4181256165279,48.21122061484571,48.131830955009285,59.25928642233971,59.0873853497759,59.28516839067095,73.65240734827464,72.10756452458459,125.29001512669846,167.32620637848
1625322304872894,1.634024535490554,1.6340346040457694,12.478292808709496,12.611773912465939,1.6459004393389736,1.6343162812311085,1.6552057954047585,1.649667263291627,1.6512840825320951,1.6731303763388026,1.6403035532741035,1.8135106979888125,3.4833568810951316,4.08394354077926,4.982982410923387,2.479652957646079,5.076808226641378,13.937495943159814,14.180800175327194,4.2462972430839026,14.126663566940666,13.911172664096602,12.46227927266954,12.731428161874646,12.651101232092321,6.762480160726234,127.77522615861488,117.21949069538829,122.09660343310728,130.0588204474626,85.44184308550902,85.43186202257868,85.33825637798284,85.3492702057231,85.36125323916795,85.30060592664168,85.34952477398747,85.41274171831034,82.38747346575768,85.43073507646896,82.39281581507613,82.39055383213437,36.52122243108633,36.33372365628052,36.428052213427094,48.20398397350876,48.131830955009285,59.25928642233971,59.0873853497759,59.292406367903396,73.65877681863122,72.10108926205297,125.29644923984141,167.33284893514747
1625322312872894,1.634024535490554,1.6340346040457694,12.478292808709496,12.611773912465939,1.6458719742921315,1.6343471252590793,1.6551947813392753,1.6496569102109817,1.6512715357759613,1.6731303763388026,1.640273790508557,1.8135270798593872,3.4833951907346314,4.0837926346560005,4.9828422672919865,2.4795840876063098,5.076653596833077,13.929641516584221,14.175540077552386,4.246150227819985,14.123962522815031,13.911172664096602,12.457980644951068,12.731428161874646,12.651101232092321,6.773430095654744,127.78359761136825,117.22591466975445,122.10485923741317,130.05239571757477,85.44287864834322,85.43186202257868,85.33929002749531,85.35549579215498,85.36862245386797,85.30060592664168,85.35055850705311,85.41274171831034,82.38844805126851,85.43073507646896,82.38748000015403,82.37799029060722,36.52147438412016,36.33372365628052,36.428299614521016,48.20436494071669,48.131830955009285,59.25988660700986,59.0873853497759,59.2930070011022,73.65321024729408,72.10835293445272,125.29001512669846,167.34889109317834
1625322320872894,1.6340357696613286,1.6340240479691936,12.479891705073767,12.611243862743413,1.6459099276879208,1.6343471252590793,1.6552057954047585,1.649667263291627,1.6512464422636934,1.6731303763388026,1.6403035532741035,1.8135434617299622,3.4832274314364704,4.0837914846159205,4.9826038527964425,2.479652957646079,5.076851616853906,13.929007860153547,14.172284030583382,4.245932959848088,14.115225853900766,13.899380257751977,12.461745499625655,12.730915578994852,12.65262956158916,6.7731135878738,127.77522615861488,117.21949069538829,122.09660343310728,130.0588204474626,85.4482532489194,85.43186202257868,85.33825637798284,85.3492702057231,85.36125323916795,85.2943094916919,85.34952477398747,85.41274171831034,82.39380131567322,85.43073507646896,82.39281581507613,82.3842720613708,36.52122243108633,36.33372365628052,36.428052213427094,48.20398397350876,48.131830955009285,59.25928642233971,59.0873853497759,59.28516839067095,73.65240734827464,72.10756452458459,125.29001512669846,167.33284893514747
1625322328872894,1.634028580969458,1.634042319019733,12.477758672982345,12.611773912465939,1.645930105292136,1.6343652969975457,1.6551748151564687,1.6496744026880215,1.651279447948751,1.6731371080114887,1.6402758617939037,1.8135051141933283,3.483280261816132,4.083716029070403,4.982561980029184,2.4796184886279216,5.076387712157928,13.923771403393202,14.16764993089018,4.24592970492411,14.109823587814676,13.90002145843588,12.461745499625655,12.729423359891245,12.654678169163406,6.767955128190488,127.77331417282218,117.21949069538829,122.10126181664522,130.0588204474626,85.4343975287682,85.43186202257868,85.33084666497848,85.3492702057231,85.36021943791413,85.30060592664168,85.34849108224142,85.41274171831034,82.38649891920221,85.42448333590025,82.38553096014175,82.37799029060722,36.52097048812337,36.33372365628052,36.42780482222209,48.19636652482031,48.131830955009285,59.25868626165969,59.0873853497759,59.29180575871263,73.65160448134804,72.1003010131106,125.29644923984141,167.33009226616514
