Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1630837075872894,1.6331153658931812,NaN,11.059458087919118,NaN,1.643713097618067,NaN,1.6534515309719846,NaN,NaN,NaN,1.639012005687294,1.7731267181395218,NaN,3.6173796506502334,NaN,2.38714213058776,4.402281270839206,11.276112775979675,NaN,NaN,11.256143582183736,NaN,11.041400562433985,NaN,11.198529462695872,NaN,129.4320635125926,NaN,122.29287063397351,NaN,86.37658789979523,NaN,86.24256363570477,NaN,86.2724535120272,NaN,86.25467640611396,NaN,82.82268358074604,NaN,82.82683651694897,NaN,36.73078838444259,NaN,36.62784109707057,49.35662992801922,NaN,60.52270232877822,NaN,60.554943677736446,74.22973178729106,72.63605557233771,NaN,164.9617177646508
1630837077872894,NaN,1.6330479401044102,NaN,11.168442120920806,NaN,1.6329250286361292,NaN,1.6474507406023657,1.6459794189465564,1.6695985627917769,NaN,NaN,3.1489093370975363,NaN,4.316054650134268,NaN,NaN,NaN,11.309186141758964,3.7692387306360713,NaN,11.216400960930425,NaN,11.269654842906753,NaN,6.804454911285517,NaN,118.29272451951486,NaN,130.12834586028865,NaN,86.35985501923952,NaN,86.26448664297956,NaN,86.20097232746302,NaN,86.32871278769437,NaN,86.34977998857589,NaN,82.81102036953905,NaN,36.502783819498184,NaN,NaN,49.288716996173136,NaN,60.34947537626456,NaN,NaN,NaN,115.12114657327938,NaN
1630837587872894,1.6330631979176058,NaN,11.056358173048496,NaN,1.6436846282470372,NaN,1.6534294994946765,NaN,NaN,NaN,1.639012005687294,1.772867480038307,NaN,3.6075402903994074,NaN,2.384327083558372,4.387875059899244,11.273228025551044,NaN,NaN,11.253161376303972,NaN,11.038279499484888,NaN,11.19555574172544,NaN,129.4449833265417,NaN,122.30578604055643,NaN,86.37658789979523,NaN,86.23618676622287,NaN,86.27878939067531,NaN,86.25467640611396,NaN,82.82901206306713,NaN,82.82683651694897,NaN,36.73078838444259,NaN,36.62784109707057,49.34939256345208,NaN,60.52270232877822,NaN,60.562182378332594,74.22336168036936,72.62957966266812,NaN,164.96836098517565
1630837589872894,NaN,1.63305849697668,NaN,11.16650577097131,NaN,1.6329226917912107,NaN,1.6474786720664014,1.645975558111869,1.669580256413697,NaN,NaN,3.1392184457887344,NaN,4.2995167127181455,NaN,NaN,NaN,11.305866520558011,3.762459077235242,NaN,11.214439142294845,NaN,11.264880362645625,NaN,6.881426196311972,NaN,118.3008628230478,NaN,130.13477135697272,NaN,86.35985501923952,NaN,86.26448664297956,NaN,86.20097232746302,NaN,86.335074950993,NaN,86.35603247529441,NaN,82.81102036953905,NaN,36.502783819498184,NaN,NaN,49.28150057642151,NaN,60.342283843994494,NaN,NaN,NaN,115.12758145433841,NaN
1630838099872894,1.6330744337949878,NaN,11.053258258177873,NaN,1.643646669085664,NaN,1.6534184837560226,NaN,NaN,NaN,1.639012005687294,1.772694654637497,NaN,3.6030422971418874,NaN,2.3829482850133656,4.383103002525381,11.273228025551044,NaN,NaN,11.25167027336409,NaN,11.036718968010337,NaN,11.192582020755014,NaN,129.45338899174044,NaN,122.31224374384792,NaN,86.37658789979523,NaN,86.23618676622287,NaN,86.2724535120272,NaN,86.25467640611396,NaN,82.82268358074604,NaN,82.82683651694897,NaN,36.73078838444259,NaN,36.62784109707057,49.34939256345208,NaN,60.52270232877822,NaN,60.554943677736446,74.22336168036936,72.63605557233771,NaN,164.9617177646508
1630838101872894,NaN,1.63305849697668,NaN,11.160887884726337,NaN,1.6329124096735683,NaN,1.6474476104832874,1.64596458717196,1.6695299125694625,NaN,NaN,3.1357431127199824,NaN,4.29429073379083,NaN,NaN,NaN,11.307319570942488,3.7574994945674844,NaN,11.212897673902775,NaN,11.261971660104455,NaN,6.88325127363897,NaN,118.30728743632295,NaN,130.14762235034084,NaN,86.35985501923952,NaN,86.25826031351939,NaN,86.19467514102912,NaN,86.335074950993,NaN,86.34352750185738,NaN,82.81730289003657,NaN,36.502783819498184,NaN,NaN,49.28150057642151,NaN,60.34947537626456,NaN,NaN,NaN,115.12758145433841,NaN
1630838611872894,1.6330559711958639,NaN,11.05170830074256,NaN,1.6435813524409637,NaN,1.6533874309200898,NaN,NaN,NaN,1.6389743381421344,1.7725010208308838,NaN,3.5997762961808757,NaN,2.382054566438812,4.379674101025638,11.267872843661538,NaN,NaN,11.249107104183537,NaN,11.03246631292848,NaN,11.190026633815275,NaN,129.45144323351622,NaN,122.31224374384792,NaN,86.37658789979523,NaN,86.24256363570477,NaN,86.2724535120272,NaN,86.26096999040453,NaN,82.82268358074604,NaN,82.82683651694897,NaN,36.720869046944195,NaN,36.61791350810693,49.34939256345208,NaN,60.52270232877822,NaN,60.554943677736446,74.22336168036936,72.63605557233771,NaN,164.98164742622535
1630838613872894,NaN,1.6330479401044102,NaN,11.157866190248551,NaN,1.6329124096735683,NaN,1.6474061950391354,1.645909732472415,1.6694669827641695,NaN,NaN,3.133284317712078,NaN,4.290409478082446,NaN,NaN,NaN,11.303374129605272,3.753952044529238,NaN,11.211776706435385,NaN,11.260929019613892,NaN,6.872622140390595,NaN,118.30900145035156,NaN,130.14762235034084,NaN,86.35985501923952,NaN,86.25826031351939,NaN,86.20097232746302,NaN,86.32871278769437,NaN,86.35603247529441,NaN,82.81102036953905,NaN,36.502783819498184,NaN,NaN,49.288716996173136,NaN,60.342283843994494,NaN,NaN,NaN,115.13401633539748,NaN
1630839123872894,1.633044734891749,NaN,11.05368754310958,NaN,1.6435813524409637,NaN,1.6533653986060377,NaN,NaN,NaN,1.6389644153363276,1.7726882554592338,NaN,3.6072727047741,NaN,2.384237747048012,4.391828941281,11.266430515939078,NaN,NaN,11.249107104183537,NaN,11.03246631292848,NaN,11.188539822286646,NaN,129.4579031404908,NaN,122.31870144713938,NaN,86.37658789979523,NaN,86.24256363570477,NaN,86.27878939067531,NaN,86.26096999040453,NaN,82.82901206306713,NaN,82.82052553188691,NaN,36.73078838444259,NaN,36.62784109707057,49.35662992801922,NaN,60.52270232877822,NaN,60.562182378332594,74.21699157344767,72.63605557233771,NaN,164.98164742622535
1630839125872894,NaN,1.6330373832321403,NaN,11.160887884726337,NaN,1.6328918454382841,NaN,1.6474061950391354,1.645920703412324,1.6694418108420521,NaN,NaN,3.141339284602168,NaN,4.304635290503645,NaN,NaN,NaN,11.301921126566846,3.7580362736417507,NaN,11.210235288270374,NaN,11.258020411849603,NaN,6.792314858048959,NaN,118.32185093249593,NaN,130.14762235034084,NaN,86.35985501923952,NaN,86.26448664297956,NaN,86.20097232746302,NaN,86.335074950993,NaN,86.35603247529441,NaN,82.81730289003657,NaN,36.49292492122771,NaN,NaN,49.28150057642151,NaN,60.342283843994494,NaN,NaN,NaN,115.13401633539748,NaN
1630839635872894,1.633033498587634,NaN,11.05058773030385,NaN,1.649076149731401,NaN,1.653409463234142,NaN,NaN,NaN,1.6389445697247143,1.7727314634503915,NaN,3.621200993127909,NaN,2.441870403937114,4.3973131214173975,11.268287135346334,NaN,NaN,11.246544103788,NaN,11.02977436659785,NaN,11.191931702873886,NaN,129.45144323351622,NaN,122.33161685372232,NaN,86.37658789979523,NaN,86.23618676622287,NaN,86.2724535120272,NaN,86.26096999040453,NaN,82.82268358074604,NaN,82.82683651694897,NaN,36.7109497094458,NaN,36.61791350810693,49.35662992801922,NaN,60.52994609166994,NaN,60.562182378332594,74.22336168036936,72.63605557233771,NaN,164.99493386727502
1630839637872894,NaN,1.6330268263598706,NaN,11.157866190248551,NaN,1.6329226917912107,NaN,1.6545077816619862,1.645920703412324,1.6694292248809934,NaN,NaN,3.174259584066012,NaN,4.312086906533797,NaN,NaN,NaN,11.300468123528423,3.766904885428921,NaN,11.207152451940347,NaN,11.256566107967458,NaN,6.8050910166033125,NaN,118.32185093249593,NaN,130.14119685365677,NaN,86.35985501923952,NaN,86.25826031351939,NaN,86.20097232746302,NaN,86.335074950993,NaN,86.35603247529441,NaN,82.81730289003657,NaN,36.49292492122771,NaN,NaN,49.288716996173136,NaN,60.34947537626456,NaN,NaN,NaN,115.13401633539748,NaN
1630840147872894,1.6330559711958639,NaN,11.05368754310958,NaN,1.6534147886046948,NaN,1.6541144972838113,NaN,NaN,NaN,1.6389346469189077,1.7740853138399986,NaN,3.7252570887463397,NaN,2.66223474468817,4.478702853351202,11.266844855112605,NaN,NaN,11.245053099037431,NaN,11.032895224024562,NaN,11.191931702873886,NaN,129.45144323351622,NaN,122.32515915043086,NaN,86.3701770957529,NaN,86.24256363570477,NaN,86.27878939067531,NaN,86.26096999040453,NaN,82.82268358074604,NaN,82.82683651694897,NaN,36.720869046944195,NaN,36.61791350810693,49.35662992801922,NaN,60.52270232877822,NaN,60.554943677736446,74.22336168036936,72.63605557233771,NaN,164.9882906467502
1630840149872894,NaN,1.6330268263598706,NaN,11.160887884726337,NaN,1.6336115936732378,NaN,1.6687049233279083,1.6462169187898665,1.6696054283358144,NaN,NaN,3.3492120107069683,NaN,4.404990171325303,NaN,NaN,NaN,11.29901512049,3.8538406193952657,NaN,11.205611033775334,NaN,11.259474715731747,NaN,6.803265851095546,NaN,118.32356527031979,NaN,130.143147854858,NaN,86.3672178788625,NaN,86.26553359177562,NaN,86.20201791269434,NaN,86.33612360499019,NaN,86.35082859941562,NaN,82.81828142906494,NaN,36.49317124169533,NaN,NaN,49.2891164968031,NaN,60.35009580703887,NaN,NaN,NaN,115.14210156997036,NaN
1630840659872894,1.6329885533711743,NaN,11.061437075123912,NaN,1.6553417100292802,NaN,1.6547644505483503,NaN,NaN,NaN,1.6390041065595544,1.7761160894244097,NaN,3.8526157162236636,NaN,2.801780257899573,4.590343657933435,11.268287135346334,NaN,NaN,11.246544103788,NaN,11.03913693887799,NaN,11.194905228024417,NaN,129.4579031404908,NaN,122.33161685372232,NaN,86.37658789979523,NaN,86.23618676622287,NaN,86.2724535120272,NaN,86.26096999040453,NaN,82.82901206306713,NaN,82.83314750201102,NaN,36.720869046944195,NaN,36.607985919143296,49.34939256345208,NaN,60.51545856588651,NaN,60.562182378332594,74.22336168036936,72.63605557233771,NaN,165.00157708779986
1630840661872894,NaN,1.6330268263598706,NaN,11.166931273681914,NaN,1.634187392261201,NaN,1.673191979807606,1.6467983786050426,1.669995593128632,NaN,NaN,3.4916415796821414,NaN,4.513259975069923,NaN,NaN,NaN,11.300468123528423,3.9611974989241747,NaN,11.208693870105359,NaN,11.266746235142465,NaN,6.7996155200800175,NaN,118.33470041464035,NaN,130.13477135697272,NaN,86.36616878691329,NaN,86.26448664297956,NaN,86.20097232746302,NaN,86.335074950993,NaN,86.35603247529441,NaN,82.81730289003657,NaN,36.48306602295724,NaN,NaN,49.288716996173136,NaN,60.34947537626456,NaN,NaN,NaN,115.14688609751556,NaN
1630841171872894,1.6329813235398853,NaN,11.070736513541107,NaN,1.656103534016584,NaN,1.6550308951906874,NaN,NaN,NaN,1.6390259763798347,1.777996640560092,NaN,3.9420938082619537,NaN,2.8432609613567634,4.676713487528015,11.272613976047516,NaN,NaN,11.251017118039702,NaN,11.051620368584837,NaN,11.20382580347601,NaN,129.44949755307414,NaN,122.3298134312365,NaN,86.37553359155312,NaN,86.24151184927307,NaN,86.2777371467528,NaN,86.26621143624084,NaN,82.82170023798727,NaN,82.82585311786553,NaN,36.72061308834432,NaN,36.617662297305074,49.34898867942275,NaN,60.52207685545784,NaN,60.554317773421545,74.22254732119463,72.63525655192257,NaN,164.9988667398685
1630841173872894,NaN,1.6330268263598706,NaN,11.175996357115276,NaN,1.6344341630846135,NaN,1.674758888419564,1.647401780300037,1.6704738596488602,NaN,NaN,3.5734210377362086,NaN,4.6065898134003,NaN,NaN,NaN,11.301921126566846,4.053260156162353,NaN,11.211776706435385,NaN,11.274017754553187,NaN,6.7977903545722524,NaN,118.33470041464035,NaN,130.13477135697272,NaN,86.35985501923952,NaN,86.27071297243974,NaN,86.20726951389692,NaN,86.335074950993,NaN,86.35603247529441,NaN,82.81730289003657,NaN,36.49292492122771,NaN,NaN,49.28150057642151,NaN,60.342283843994494,NaN,NaN,NaN,115.14688609751556,NaN
1630841683872894,1.6329476133472445,NaN,11.083135764764036,NaN,1.656285527952054,NaN,1.6550859780678375,NaN,NaN,NaN,1.639055745927887,1.7793361391594553,NaN,3.9957327180906677,NaN,2.856368395250933,4.729476805480597,11.275498536514972,NaN,NaN,11.253999127540839,NaN,11.05942251215162,NaN,11.214233141502868,NaN,129.44303777521765,NaN,122.33627100545392,NaN,86.37553359155312,NaN,86.24151184927307,NaN,86.27140139474373,NaN,86.25991797774394,NaN,82.82170023798727,NaN,82.82585311786553,NaN,36.710693949109746,NaN,36.617662297305074,49.34898867942275,NaN,60.52207685545784,NaN,60.554317773421545,74.22254732119463,72.63525655192257,NaN,164.9988667398685
1630841685872894,NaN,1.633005712615331,NaN,11.189593982265322,NaN,1.6344958557904667,NaN,1.6752337092110665,1.6478625597762142,1.6708766104027366,NaN,NaN,3.6169974640328872,NaN,4.663526884582981,NaN,NaN,NaN,11.309186141758964,4.116554351753958,NaN,11.217942379095435,NaN,11.28274357784605,NaN,6.792314858048959,NaN,118.34112515571253,NaN,130.12192036360457,NaN,86.36616878691329,NaN,86.26448664297956,NaN,86.20726951389692,NaN,86.335074950993,NaN,86.35603247529441,NaN,82.81730289003657,NaN,36.49292492122771,NaN,NaN,49.28150057642151,NaN,60.34947537626456,NaN,NaN,NaN,115.14688609751556,NaN
1630842195872894,1.632970086809005,NaN,11.095535015986963,NaN,1.656488932938756,NaN,1.6551300443695576,NaN,NaN,NaN,1.6390656691105712,1.7803731703331558,NaN,4.041674607464676,NaN,2.868220105409832,4.770305124633255,11.284152217917335,NaN,NaN,11.261454151293677,NaN,11.07190594185847,NaN,11.229100767255526,NaN,129.43657799736118,NaN,122.3298134312365,NaN,86.37553359155312,NaN,86.24151184927307,NaN,86.27140139474373,NaN,86.25991797774394,NaN,82.82170023798727,NaN,82.82585311786553,NaN,36.72061308834432,NaN,36.617662297305074,49.34898867942275,NaN,60.52207685545784,NaN,60.561556329333385,74.22254732119463,72.63525655192257,NaN,164.9988667398685
1630842197872894,NaN,1.633005712615331,NaN,11.201680760176473,NaN,1.6345369842610356,NaN,1.675435508047455,1.648202658913393,1.6711535015460266,NaN,NaN,3.648848877321773,NaN,4.703206740376274,NaN,NaN,NaN,11.314998153912658,4.15977965606042,NaN,11.227190888085515,NaN,11.292923705021057,NaN,6.795965189064489,NaN,118.3492647458171,NaN,130.11744535685307,NaN,86.3672178788625,NaN,86.26553359177562,NaN,86.20201791269434,NaN,86.34248589484616,NaN,86.35708121050976,NaN,82.81828142906494,NaN,36.48331214730984,NaN,NaN,49.28189993350112,NaN,60.35009580703887,NaN,NaN,NaN,115.14210156997036,NaN
1630842707872894,1.6329813235398853,NaN,11.107934267209892,NaN,1.6566066937205308,NaN,1.6552291935484276,NaN,NaN,NaN,1.6390954386586236,1.7812805726101437,NaN,4.0757106607666715,NaN,2.8786916932480837,4.802919340562586,11.294248179553426,NaN,NaN,11.268909175046513,NaN,11.085949800278675,NaN,11.239508105282386,NaN,129.43657799736118,NaN,122.3298134312365,NaN,86.37553359155312,NaN,86.24151184927307,NaN,86.27140139474373,NaN,86.26621143624084,NaN,82.82802859381714,NaN,82.83216397678608,NaN,36.710693949109746,NaN,36.617662297305074,49.34898867942275,NaN,60.52207685545784,NaN,60.554317773421545,74.22254732119463,72.63525655192257,NaN,164.9988667398685
1630842709872894,NaN,1.633016269487601,NaN,11.213767538087625,NaN,1.6345781127316044,NaN,1.6755660837651183,1.6484879033510265,1.6713674628840234,NaN,NaN,3.6730374868339126,NaN,4.7330253302327705,NaN,NaN,NaN,11.320810166066352,4.191242972800497,NaN,11.234897978910576,NaN,11.306012439960352,NaN,6.7977903545722524,NaN,118.3492647458171,NaN,130.11101973235182,NaN,86.3609039855941,NaN,86.2717600450911,NaN,86.20831522439303,NaN,86.33612360499019,NaN,86.35708121050976,NaN,82.81828142906494,NaN,36.48331214730984,NaN,NaN,49.274683370199135,NaN,60.34290413171352,NaN,NaN,NaN,115.14853657903325,NaN
1630843219872894,1.6329588500781247,NaN,11.121883424835687,NaN,1.6569278594890076,NaN,1.6552181769729977,NaN,NaN,NaN,1.6390954386586236,1.781971926725944,NaN,4.103256468871391,NaN,2.8909529706441455,4.829901382656731,11.304344141189517,NaN,NaN,11.276364198799353,NaN,11.096872801272168,NaN,11.25140220588451,NaN,129.43463265292237,NaN,122.32801008084144,NaN,86.37447932545639,NaN,86.24046010488591,NaN,86.27034931951806,NaN,86.25886600713694,NaN,82.82704516388075,NaN,82.83118049087699,NaN,36.710438198997565,NaN,36.61741109654521,49.348584811538444,NaN,60.52145140714038,NaN,60.5536918941268,74.22173299457343,72.6344575634478,NaN,165.0094424102137
1630843221872894,NaN,1.6329951557430613,NaN,11.225854315998776,NaN,1.6346295233198154,NaN,1.6756966594827813,1.6486963512092971,1.6715310803777856,NaN,NaN,3.69390247061156,NaN,4.758681611014074,NaN,NaN,NaN,11.330981187335317,4.215722609423034,NaN,11.24260506973564,NaN,11.319101174899647,NaN,6.795965189064489,NaN,118.35568961469144,NaN,130.10459410785057,NaN,86.3609039855941,NaN,86.26553359177562,NaN,86.20831522439303,NaN,86.33612360499019,NaN,86.35708121050976,NaN,82.81828142906494,NaN,36.48331214730984,NaN,NaN,49.28189993350112,NaN,60.35009580703887,NaN,NaN,NaN,115.14853657903325,NaN
1630843731872894,1.6329813235398853,NaN,11.13273276965575,NaN,1.6568636263353123,NaN,1.6552402101238577,NaN,NaN,NaN,1.6390755922932554,1.7826344744202527,NaN,4.122727204463219,NaN,2.8913718341576757,4.850858308555096,11.314440102825605,NaN,NaN,11.286801232053328,NaN,11.107795802265661,NaN,11.264783069061902,NaN,129.4217133554353,NaN,122.32801008084144,NaN,86.38088987323057,NaN,86.24683671945617,NaN,86.27668494489312,NaN,86.25886600713694,NaN,82.82704516388075,NaN,82.82486975809289,NaN,36.710438198997565,NaN,36.60748390443115,49.348584811538444,NaN,60.52145140714038,NaN,60.5536918941268,74.22173299457343,72.64093321424667,NaN,165.0094424102137
1630843733872894,NaN,1.6329951557430613,NaN,11.237941093909926,NaN,1.6346295233198154,NaN,1.6757678826015068,1.648849944368023,1.6716317680662547,NaN,NaN,3.7063199056473723,NaN,4.780405289473492,NaN,NaN,NaN,11.342605211642706,4.234174227417799,NaN,11.251853578725715,NaN,11.32782699819251,NaN,6.794140023556726,NaN,118.3492647458171,NaN,130.0917428588481,NaN,86.3672178788625,NaN,86.2717600450911,NaN,86.20831522439303,NaN,86.34248589484616,NaN,86.3633338216039,NaN,82.81828142906494,NaN,36.47345305292435,NaN,NaN,49.28189993350112,NaN,60.35009580703887,NaN,NaN,NaN,115.14853657903325,NaN
1630844243872894,1.632970086809005,NaN,11.145132020878679,NaN,1.6568100987072327,NaN,1.6552291935484276,NaN,NaN,NaN,1.6390755922932554,1.7831097803748654,NaN,4.133292719900646,NaN,2.8827851321303095,4.86330148330725,11.324536064461697,NaN,NaN,11.295747260556732,NaN,11.118718803259156,NaN,11.272216881938228,NaN,129.4217133554353,NaN,122.32801008084144,NaN,86.37447932545639,NaN,86.24683671945617,NaN,86.27668494489312,NaN,86.25886600713694,NaN,82.82704516388075,NaN,82.82486975809289,NaN,36.710438198997565,NaN,36.60748390443115,49.348584811538444,NaN,60.52145140714038,NaN,60.56093030536012,74.22173299457343,72.64093321424667,NaN,165.0094424102137
1630844245872894,NaN,1.6329845988707916,NaN,11.251538719059969,NaN,1.6345986769668888,NaN,1.6757560120817192,1.6489596537671127,1.671694697871548,NaN,NaN,3.708166364388757,NaN,4.793579649313397,NaN,NaN,NaN,11.349870226834822,4.244980553494415,NaN,11.261102087715797,NaN,11.340915733131805,NaN,6.794140023556726,NaN,118.35568961469144,NaN,130.0853172343469,NaN,86.3672178788625,NaN,86.26553359177562,NaN,86.20831522439303,NaN,86.33612360499019,NaN,86.35708121050976,NaN,82.81828142906494,NaN,36.48331214730984,NaN,NaN,49.28189993350112,NaN,60.35009580703887,NaN,NaN,NaN,115.15497158809613,NaN
1630844755872894,1.6329813235398853,NaN,11.154431459295873,NaN,1.6567458655535374,NaN,1.6552071603975675,NaN,NaN,NaN,1.6390755922932554,1.783513070275749,NaN,4.139782965097923,NaN,2.879586538026989,4.871553272879732,11.334632026097788,NaN,NaN,11.306184293810706,NaN,11.134323090392718,NaN,11.287084507690885,NaN,129.42365844164826,NaN,122.32335585701907,NaN,86.38194426745883,NaN,86.24151184927307,NaN,86.2777371467528,NaN,86.25991797774394,NaN,82.82802859381714,NaN,82.83216397678608,NaN,36.710693949109746,NaN,36.60773490677018,49.34898867942275,NaN,60.52207685545784,NaN,60.554317773421545,74.22254732119463,72.64173233215422,NaN,165.01215291535402
1630844757872894,NaN,1.6329634851262522,NaN,11.26211464973223,NaN,1.6345986769668888,NaN,1.675708530002569,1.6490474212863848,1.671694697871548,NaN,NaN,3.710705245158161,NaN,4.802409273461419,NaN,NaN,NaN,11.360041248103787,4.252718009891308,NaN,11.274974851200907,NaN,11.352550164188958,NaN,6.7977903545722524,NaN,118.35568961469144,NaN,130.07246598534442,NaN,86.3672178788625,NaN,86.26553359177562,NaN,86.21461253609172,NaN,86.33612360499019,NaN,86.35708121050976,NaN,82.82456407453552,NaN,36.48331214730984,NaN,NaN,49.28189993350112,NaN,60.357287482364214,NaN,NaN,NaN,115.14853657903325,NaN
1630845267872894,1.632970086809005,NaN,11.169930523324535,NaN,1.6566066937205308,NaN,1.6551741106712776,NaN,NaN,NaN,1.6390755922932554,1.7838299409121576,NaN,4.143480895501021,NaN,2.8767877681865834,4.876661523567458,11.34472798773388,NaN,NaN,11.318112331815247,NaN,11.142125233959499,NaN,11.297491845717744,NaN,129.4171986637918,NaN,122.31689828280163,NaN,86.37553359155312,NaN,86.2478885912966,NaN,86.2777371467528,NaN,86.26621143624084,NaN,82.82802859381714,NaN,82.83216397678608,NaN,36.710693949109746,NaN,36.60773490677018,49.34898867942275,NaN,60.529320473564056,NaN,60.554317773421545,74.22254732119463,72.64173233215422,NaN,165.01215291535402
1630845269872894,NaN,1.6329634851262522,NaN,11.272690580404486,NaN,1.6345678306139622,NaN,1.6756729184432062,1.6490913050460205,1.6717198697936653,NaN,NaN,3.7125517038995457,NaN,4.807735078503082,NaN,NaN,NaN,11.371665272411175,4.2572370831265145,NaN,11.284223360190987,NaN,11.362730291363963,NaN,6.790489692541198,NaN,118.35397463785692,NaN,130.0576653967639,NaN,86.36616878691329,NaN,86.27071297243974,NaN,86.20726951389692,NaN,86.34143711429165,NaN,86.36228496201294,NaN,82.82358541053408,NaN,36.48306602295724,NaN,NaN,49.28150057642151,NaN,60.34947537626456,NaN,NaN,NaN,115.15332097857461,NaN
1630845779872894,1.6329476133472445,NaN,11.179229961741733,NaN,1.656777982130385,NaN,1.6552071603975675,NaN,NaN,NaN,1.6390755922932554,1.7841900211808035,NaN,4.150650352404989,NaN,2.882118758358784,4.884913313139939,11.35482394936997,NaN,NaN,11.327058360318652,NaN,11.156169092379706,NaN,11.307899183744604,NaN,129.41073888593533,NaN,122.31689828280163,NaN,86.38194426745883,NaN,86.24151184927307,NaN,86.2777371467528,NaN,86.26621143624084,NaN,82.82170023798727,NaN,82.83216397678608,NaN,36.710693949109746,NaN,36.60773490677018,49.34898867942275,NaN,60.529320473564056,NaN,60.561556329333385,74.22254732119463,72.63525655192257,NaN,165.01215291535402
1630845781872894,NaN,1.6329845988707916,NaN,11.283266511076741,NaN,1.6345883948492466,NaN,1.675732271042144,1.6491242178657475,1.671656939988372,NaN,NaN,3.7182295645293033,NaN,4.816564702651104,NaN,NaN,NaN,11.381836293680141,4.264829126161661,NaN,11.293471869181063,NaN,11.374364722421117,NaN,6.792314858048959,NaN,118.35397463785692,NaN,130.04481440339575,NaN,86.37248255458707,NaN,86.26448664297956,NaN,86.20097232746302,NaN,86.34143711429165,NaN,86.36228496201294,NaN,82.82358541053408,NaN,36.47320712468677,NaN,NaN,49.28150057642151,NaN,60.34947537626456,NaN,NaN,NaN,115.15332097857461,NaN
