Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1698159020254089,1.6383005058987516,NaN,12.951409374271769,NaN,1.6524759836584104,NaN,1.6892847861491842,NaN,NaN,NaN,1.6446645825894948,1.8353636006243452,NaN,4.262149246905846,NaN,2.6274021314313893,5.307215993798927,13.328155972310443,NaN,NaN,13.328522349007383,NaN,12.928313279100223,NaN,13.107698830897117,NaN,130.80748226274818,NaN,124.05487963861854,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.78125214885056,NaN,84.77999827677453,NaN,38.34850588747991,NaN,38.24688942555996,50.13228655848216,NaN,61.43010355913625,NaN,61.468952510973,75.20048975827363,73.54896917279892,NaN,168.71684812957153
1698159022254089,NaN,1.6383142694605903,NaN,13.076700699429388,NaN,1.6491155861084523,NaN,1.6565732355498302,1.6572555439343015,1.678182013609613,NaN,NaN,3.665397926247071,NaN,5.213368062645811,NaN,NaN,NaN,13.396072420481303,4.431693443207152,NaN,13.25520899594673,NaN,13.190101673914363,NaN,7.036887036089388,NaN,118.54888622825422,NaN,132.1044979254253,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.77625419780932,NaN,38.10131688611887,NaN,NaN,50.05573123968791,NaN,61.25160872741587,NaN,NaN,NaN,127.29253201142181,NaN
1698159532254089,1.6383229802141077,NaN,12.930073434385328,NaN,1.6524010421327502,NaN,1.6892737691553183,NaN,NaN,NaN,1.6446447354703144,1.834675379126827,NaN,4.251297854632043,NaN,2.624714100519298,5.2936679248895455,13.289151303099564,NaN,NaN,13.288271736004406,NaN,12.906813770912308,NaN,13.084071080099932,NaN,130.7945616740286,NaN,124.03550536698488,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.78758101067565,NaN,84.78630964029132,NaN,38.33858595514248,NaN,38.23696124126246,50.13228655848216,NaN,61.437347756419165,NaN,61.468952510973,75.20048975827363,73.54896917279892,NaN,168.71020451066858
1698159534254089,NaN,1.6383248275266262,NaN,13.056965789991445,NaN,1.649133204622308,NaN,1.6565455411011756,1.657162842868261,1.6781004477770303,NaN,NaN,3.658334761270302,NaN,5.201145882857725,NaN,NaN,NaN,13.356861555858774,4.421931608861769,NaN,13.216082923122134,NaN,13.166962304058782,NaN,7.036887036089388,NaN,118.53603546798679,NaN,132.09807178960457,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.77625419780932,NaN,38.10131688611887,NaN,NaN,50.06294837724842,NaN,61.25160872741587,NaN,NaN,NaN,127.29253201142181,NaN
1698160044254089,1.6383117430564296,NaN,12.908737494498885,NaN,1.6523994221534866,NaN,1.6892593950517338,NaN,NaN,NaN,1.6446524209617346,1.8339264223550598,NaN,4.2418278163030045,NaN,2.6223556944241047,5.280481137817747,13.257029810808255,NaN,NaN,13.250388806119254,NaN,12.885314262724386,NaN,13.062806104382467,NaN,130.78164108530905,NaN,124.02258918589578,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.04455512255669,NaN,89.03346942954099,NaN,84.78125214885056,NaN,84.79262100380811,NaN,38.328666022805045,NaN,38.23696124126246,50.13228655848216,NaN,61.43010355913625,NaN,61.468952510973,75.20048975827363,73.54896917279892,NaN,168.6969172728627
1698160046254089,NaN,1.6383353855926621,NaN,13.03602590832685,NaN,1.6491229217295635,NaN,1.6565099268572883,1.6570624536860927,1.6779745786787041,NaN,NaN,3.651548583155367,NaN,5.189419196844831,NaN,NaN,NaN,13.319957212684624,4.412350549226485,NaN,13.176956850297543,NaN,13.143822934203197,NaN,7.031411539566094,NaN,118.53603546798679,NaN,132.08521951796305,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.77625419780932,NaN,38.09145700719526,NaN,NaN,50.06294837724842,NaN,61.25160872741587,NaN,NaN,NaN,127.29253201142181,NaN
1698160556254089,1.6383117430564296,NaN,12.883134366635156,NaN,1.6524315387303343,NaN,1.689248378476304,NaN,NaN,NaN,1.6446524209617346,1.8332382269968368,NaN,4.234653833902562,NaN,2.627539557144857,5.2681396098729705,13.220897400441686,NaN,NaN,13.21545702133591,NaN,12.868635189212267,NaN,13.037401176399047,NaN,130.77518079094926,NaN,124.01613109535123,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.78125214885056,NaN,84.78630964029132,NaN,38.328666022805045,NaN,38.22703305696496,50.13228655848216,NaN,61.437347756419165,NaN,61.468952510973,75.20048975827363,73.55533966172075,NaN,168.69027365395974
1698160558254089,NaN,1.6383248275266262,NaN,13.007314291078,NaN,1.6491229217295635,NaN,1.6564980554426594,1.6569495158561534,1.677886470309876,NaN,NaN,3.64827090529033,NaN,5.177692510831938,NaN,NaN,NaN,13.28997243385563,4.403944525206849,NaN,13.14516691612756,NaN,13.120683564347615,NaN,7.031411539566094,NaN,118.52961008785307,NaN,132.07879338214232,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.77625419780932,NaN,38.08159712827165,NaN,NaN,50.06294837724842,NaN,61.25160872741587,NaN,NaN,NaN,127.28609649029264,NaN
1698161068254089,1.6383342173717856,NaN,12.870332802703292,NaN,1.6524224539972245,NaN,1.6892186841859897,NaN,NaN,NaN,1.644624888351134,1.8325615559558788,NaN,4.229068836541433,NaN,2.6269221259113733,5.258024051508925,13.193365599339245,NaN,NaN,13.18231054914388,NaN,12.849286268970479,NaN,13.016136900878344,NaN,130.7622602022297,NaN,123.99675682371758,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.78125214885056,NaN,84.78630964029132,NaN,38.31874609046761,NaN,38.22703305696496,50.13228655848216,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.67698641615385
1698161070254089,NaN,1.6383640552527363,NaN,12.9874081940136,NaN,1.6491537704077965,NaN,1.6565455411011756,1.656886772617298,1.6778109488508803,NaN,NaN,3.6441962805532313,NaN,5.1688291352322056,NaN,NaN,NaN,13.252490840226121,4.39744558689858,NaN,13.112789523488065,NaN,13.099279854593496,NaN,7.035061870581624,NaN,118.51675932758565,NaN,132.06594111050083,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.77625419780932,NaN,38.08159712827165,NaN,NaN,50.06294837724842,NaN,61.24441647981246,NaN,NaN,NaN,127.28609649029264,NaN
1698161580254089,1.6383342173717856,NaN,12.846863268828203,NaN,1.6524545717939363,NaN,1.6892076671921241,NaN,NaN,NaN,1.6446447354703144,1.831922493136755,NaN,4.222581583563155,NaN,2.6249061027273046,5.247806065278109,13.162959726240846,NaN,NaN,13.153313798288547,NaN,12.827265590617005,NaN,12.992723378075985,NaN,130.75579990786994,NaN,123.97738255208391,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.78125214885056,NaN,84.78630964029132,NaN,38.308826158130174,NaN,38.21710487266747,50.13952435705681,NaN,61.43010355913625,NaN,61.468952510973,75.20048975827363,73.54896917279892,NaN,168.67698641615385
1698161582254089,NaN,1.6383534975846525,NaN,12.968701799065565,NaN,1.649133204622308,NaN,1.6565217982719174,1.6568114807306717,1.6777228404820521,NaN,NaN,3.639071856624684,NaN,5.159249276742285,NaN,NaN,NaN,13.220198487669265,4.390575924059772,NaN,13.083444012616006,NaN,13.078453743083234,NaN,7.033236705073859,NaN,118.51675932758565,NaN,132.05308883885934,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.78253734322183,NaN,38.08159712827165,NaN,NaN,50.06294837724842,NaN,61.25160872741587,NaN,NaN,NaN,127.28609649029264,NaN
1698162092254089,1.6383342173717856,NaN,12.82979451691905,NaN,1.6525723370485452,NaN,1.6892186841859897,NaN,NaN,NaN,1.6446546590299045,1.8313325889960252,NaN,4.218430435325148,NaN,2.629898160135474,5.240072283598472,13.13542701856258,NaN,NaN,13.122533917756861,NaN,12.807916033247878,NaN,12.97428105298971,NaN,130.74933961351016,NaN,123.96446637099481,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.78125214885056,NaN,84.78630964029132,NaN,38.31874609046761,NaN,38.21710487266747,50.13228655848216,NaN,61.437347756419165,NaN,61.476191645656776,75.20686024719545,73.54896917279892,NaN,168.66369917834797
1698162094254089,NaN,1.6383429399165685,NaN,12.954671325557769,NaN,1.6491537704077965,NaN,1.6565692839304336,1.6567361888440455,1.6776473190230565,NaN,NaN,3.6382532137873307,NaN,5.151431340746725,NaN,NaN,NaN,13.19540505447187,4.38523434271153,NaN,13.05468787272069,NaN,13.058207265737543,NaN,7.031082537125789,NaN,118.50390856731822,NaN,132.04023656721785,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.77625419780932,NaN,38.07173724934805,NaN,NaN,50.06294837724842,NaN,61.24441647981246,NaN,NaN,NaN,127.27966096916347,NaN
1698162604254089,1.6383342173717856,NaN,12.813249011899178,NaN,1.6525295133195965,NaN,1.6892517351675869,NaN,NaN,NaN,1.6446546590299045,1.8307262986291641,NaN,4.214049722016235,NaN,2.6325861910475656,5.232753992145655,13.103887245756297,NaN,NaN,13.092341553194085,NaN,12.786939748191395,NaN,12.956349091738183,NaN,130.7364190247906,NaN,123.95155018990572,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.78758101067565,NaN,84.77999827677453,NaN,38.308826158130174,NaN,38.20717668836997,50.13228655848216,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.54896917279892,NaN,168.657055559445
1698162606254089,NaN,1.6383640552527363,NaN,12.931808698981056,NaN,1.6491846190860295,NaN,1.6565574125158045,1.6566734456051904,1.6775466237443957,NaN,NaN,3.635898825461741,NaN,5.143338275751911,NaN,NaN,NaN,13.165420275642877,4.380263038183788,NaN,13.027788697653781,NaN,13.03506789588196,NaN,7.032907614452785,NaN,118.4974831871845,NaN,132.02738429557635,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.77625419780932,NaN,38.06187737042443,NaN,NaN,50.06294837724842,NaN,61.25160872741587,NaN,NaN,NaN,127.27966096916347,NaN
1698163116254089,1.6383566916871415,NaN,12.791913774546153,NaN,1.6525081014551222,NaN,1.6892517351675869,NaN,NaN,NaN,1.644624888351134,1.8301363944884343,NaN,4.208540197592418,NaN,2.6291301513034484,5.224556453496375,13.083238394929465,NaN,NaN,13.06866550162835,NaN,12.76759082794961,NaN,12.935858294147533,NaN,130.7190093153631,NaN,123.93401151555052,NaN,89.17613960935435,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.78227474090534,NaN,84.78102081707965,NaN,38.30911388494866,NaN,38.207459693023715,50.13994407587632,NaN,61.430747233564,NaN,61.46959674852171,75.20769434751206,73.55614396364436,NaN,168.6598392498425
1698163118254089,NaN,1.6383957282569879,NaN,12.91725975479588,NaN,1.6491537704077965,NaN,1.6565455411011756,1.6566357996618772,1.6775088630148978,NaN,NaN,3.6312362132875338,NaN,5.134749716981904,NaN,NaN,NaN,13.142355061159032,4.374568634815648,NaN,13.003334902138409,NaN,13.011928526026376,NaN,7.036887036089388,NaN,118.4910578070508,NaN,132.01453202393486,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.77625419780932,NaN,38.06187737042443,NaN,NaN,50.06294837724842,NaN,61.25160872741587,NaN,NaN,NaN,127.2667899269051,NaN
1698163628254089,1.6383566916871415,NaN,12.772187479225659,NaN,1.652443865861699,NaN,1.6892407181737212,NaN,NaN,NaN,1.644624888351134,1.8295464903477046,NaN,4.202052268640649,NaN,2.6248101016233014,5.215478857857228,13.05971207244735,NaN,NaN,13.04440037486873,NaN,12.75201731195929,NaN,12.918954077730874,NaN,130.7125488918646,NaN,123.92109507627207,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.78227474090534,NaN,84.79364379643657,NaN,38.299193754315695,NaN,38.19753131026573,50.13994407587632,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.55614396364436,NaN,168.64655174642994
1698163630254089,NaN,1.63837461292082,NaN,12.894397128219174,NaN,1.649164053300541,NaN,1.6565336696865465,1.656585605070793,1.6774081677362371,NaN,NaN,3.6249578444192947,NaN,5.125500499844974,NaN,NaN,NaN,13.116983325226807,4.36778958318691,NaN,12.97948613358823,NaN,12.994045985192896,NaN,7.031411539566094,NaN,118.47820704678337,NaN,132.0081058881141,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.77625419780932,NaN,38.06187737042443,NaN,NaN,50.06294837724842,NaN,61.24441647981246,NaN,NaN,NaN,127.27322544803428,NaN
1698164140254089,1.6383342173717856,NaN,12.753510347310709,NaN,1.6525081014551222,NaN,1.6892297011798556,NaN,NaN,NaN,1.6446149647915438,1.8289401999808435,NaN,4.197143784058223,NaN,2.6281701402634154,5.207542694035606,13.035057743000182,NaN,NaN,13.021313398496877,NaN,12.73319274751977,NaN,12.90102393824343,NaN,130.69962804486755,NaN,123.89526219771511,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.04566275821453,NaN,89.03457696851794,NaN,84.78860372924188,NaN,84.7873323067581,NaN,38.299193754315695,NaN,38.18760292750775,50.13994407587632,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.55614396364436,NaN,168.63990799472367
1698164142254089,NaN,1.638385170588904,NaN,12.87569134283823,NaN,1.649164053300541,NaN,1.6565217982719174,1.6565228618319379,1.677345233187074,NaN,NaN,3.6224187981858154,NaN,5.1165816118915055,NaN,NaN,NaN,13.09161158929458,4.361914405108669,NaN,12.962511141846248,NaN,12.976000415515129,NaN,7.033236705073859,NaN,118.47006424388611,NaN,131.98683960741218,NaN,89.1675870516012,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.78151965065501,NaN,38.05174014072502,NaN,NaN,50.0625334507037,NaN,61.25097031314026,NaN,NaN,NaN,127.26489824113673,NaN
1698164652254089,1.6383566916871415,NaN,12.73644215742829,NaN,1.6524866895906478,NaN,1.6892297011798556,NaN,NaN,NaN,1.6446447354703144,1.8283994545185078,NaN,4.192388989007532,NaN,2.6281701402634154,5.199654496467432,13.009820258656276,NaN,NaN,12.995631472925162,NaN,12.713843827277985,NaN,12.882582220411848,NaN,130.68670719787053,NaN,123.88234575843666,NaN,89.18896224263456,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.78860372924188,NaN,84.7873323067581,NaN,38.28927362368273,NaN,38.18760292750775,50.13270613262093,NaN,61.43799157565556,NaN,61.47683602791294,75.20769434751206,73.55614396364436,NaN,168.62662049131114
1698164654254089,NaN,1.63837461292082,NaN,12.858541917704907,NaN,1.6491743361932854,NaN,1.6565217982719174,1.6564350212975405,1.6772571248182457,NaN,NaN,3.619959140350641,NaN,5.108707264709256,NaN,NaN,NaN,13.065656514718599,4.356227609865732,NaN,12.940777543317667,NaN,12.957449577988445,NaN,7.031411539566094,NaN,118.46535628651594,NaN,131.97597520901036,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.77625419780932,NaN,38.05201749150083,NaN,NaN,50.06294837724842,NaN,61.25160872741587,NaN,NaN,NaN,127.2667899269051,NaN
1698165164254089,1.6383454545294636,NaN,12.71937396754587,NaN,1.6524545717939363,NaN,1.6892186841859897,NaN,NaN,NaN,1.6446348119107241,1.8278259366039096,NaN,4.1864266269598405,NaN,2.6255781104553275,5.19192096943981,12.988493033568453,NaN,NaN,12.977143515443537,NaN,12.696644787063063,NaN,12.868238662098394,NaN,130.67378635087348,NaN,123.86297109951896,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.79493271757842,NaN,84.7873323067581,NaN,38.27935349304976,NaN,38.18760292750775,50.147182019131705,NaN,61.430747233564,NaN,61.46959674852171,75.20769434751206,73.55614396364436,NaN,168.61997673960488
1698165166254089,NaN,1.6383881759228418,NaN,12.842436613272108,NaN,1.64914643594947,NaN,1.6564901325151273,1.6563896546012093,1.6771750228677547,NaN,NaN,3.6141091923307926,NaN,5.100395481901878,NaN,NaN,NaN,13.04317463887851,4.350615985727438,NaN,12.917951788523553,NaN,12.94191433945713,NaN,7.0372163348913785,NaN,118.4525055262485,NaN,131.96312293736887,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.14390991615134,NaN,84.77625419780932,NaN,38.04215761257722,NaN,NaN,50.07016551480892,NaN,61.25160872741587,NaN,NaN,NaN,127.26035440577593,NaN
1698165676254089,1.6383679288448196,NaN,12.70017225392815,NaN,1.6524759836584104,NaN,1.6892297011798556,NaN,NaN,NaN,1.6446447354703144,1.827285191141574,NaN,4.182351088344962,NaN,2.6248101016233014,5.184651454033845,12.972571179390917,NaN,NaN,12.95865555796191,NaN,12.679445746848144,NaN,12.847747864507749,NaN,130.66086550387647,NaN,123.8500546602405,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.78227474090534,NaN,84.7873323067581,NaN,38.27935349304976,NaN,38.17767454474976,50.13994407587632,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.55614396364436,NaN,168.60668923619232
1698165678254089,NaN,1.6383881759228418,NaN,12.823207616136393,NaN,1.6491361526691308,NaN,1.656478260653027,1.6563269089973622,1.677099498562115,NaN,NaN,3.6115569317470766,NaN,5.092355437286805,NaN,NaN,NaN,13.024137775716923,4.345651944705987,NaN,12.900460624162246,NaN,12.925367519801155,NaN,7.0353910811943265,NaN,118.4525055262485,NaN,131.95027066572737,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.77625419780932,NaN,38.04215761257722,NaN,NaN,50.07016551480892,NaN,61.25160872741587,NaN,NaN,NaN,127.26035440577593,NaN
1698166188254089,1.6383566916871415,NaN,12.68310406404573,NaN,1.6524759836584104,NaN,1.6892407181737212,NaN,NaN,NaN,1.6446149647915438,1.8267608319053696,NaN,4.177596293294272,NaN,2.6260581159753436,5.177227268087327,12.954659093441185,NaN,NaN,12.938113382982324,NaN,12.66009682660636,NaN,12.837502465712422,NaN,130.64794465687942,NaN,123.83068000132278,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.78860372924188,NaN,84.7873323067581,NaN,38.26943336241679,NaN,38.17767454474976,50.13994407587632,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.55614396364436,NaN,168.60004548448606
1698166190254089,NaN,1.638385170588904,NaN,12.806579709515917,NaN,1.6491537704077965,NaN,1.6564861840280303,1.65630953481983,1.677030560441259,NaN,NaN,3.6081868151093826,NaN,5.084592448510491,NaN,NaN,NaN,12.99879617303859,4.340228526675349,NaN,12.879241193027813,NaN,12.907321362070803,NaN,7.035061870581624,NaN,118.43965476598108,NaN,131.93099225826512,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.78253734322183,NaN,38.02243785473,NaN,NaN,50.07016551480892,NaN,61.25160872741587,NaN,NaN,NaN,127.26035440577593,NaN
1698166700254089,1.6383791660024976,NaN,12.663902350428007,NaN,1.652433159929462,NaN,1.6892076671921241,NaN,NaN,NaN,1.6446050412319537,1.826220086443034,NaN,4.171558458309267,NaN,2.620778055255164,5.168720388356943,12.932766543947075,NaN,NaN,12.919625425500701,NaN,12.6450476664183,NaN,12.817011668121774,NaN,130.6414842333809,NaN,123.81130534240508,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.78860372924188,NaN,84.7873323067581,NaN,38.27935349304976,NaN,38.167746161991786,50.13994407587632,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.55614396364436,NaN,168.60668923619232
1698166702254089,NaN,1.6383640552527363,NaN,12.790476098325044,NaN,1.6491434875150521,NaN,1.656462441198772,1.6562216942854329,1.6769802128019284,NaN,NaN,3.6027527309955953,NaN,5.076116286917435,NaN,NaN,NaN,12.983288457900668,4.334436649173514,NaN,12.862783065362118,NaN,12.889782693721362,NaN,7.035061870581624,NaN,118.43322938584734,NaN,131.91813998662366,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.77625419780932,NaN,38.03229773365361,NaN,NaN,50.07016551480892,NaN,61.25160872741587,NaN,NaN,NaN,127.25391888464674,NaN
1698167212254089,1.6383679288448196,NaN,12.650572621872943,NaN,1.6523689243360387,NaN,1.689174616210527,NaN,NaN,NaN,1.644624888351134,1.8256793409806984,NaN,4.164842885343608,NaN,2.6157859978469946,5.159640954130251,12.91633436888936,NaN,NaN,12.902676118795396,NaN,12.62947011528815,NaN,12.802152685517779,NaN,130.62856338638386,NaN,123.78547246384815,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.78860372924188,NaN,84.79364379643657,NaN,38.26943336241679,NaN,38.167746161991786,50.13994407587632,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.55614396364436,NaN,168.58011422936727
1698167214254089,NaN,1.6383881759228418,NaN,12.773848733541982,NaN,1.6491155861084523,NaN,1.656383285756224,1.6562014177896678,1.6768477508766506,NaN,NaN,3.5960127173576324,NaN,5.066701905188774,NaN,NaN,NaN,12.96527053959008,4.327386435479626,NaN,12.845808073620137,NaN,12.873742187341124,NaN,7.033236705073859,NaN,118.42037862557993,NaN,131.90528771498214,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.78253734322183,NaN,38.02243785473,NaN,NaN,50.06294837724842,NaN,61.25160872741587,NaN,NaN,NaN,127.24748336351757,NaN
1698167724254089,1.6383791660024976,NaN,12.631370275975145,NaN,1.6524224539972245,NaN,1.6891635992166611,NaN,NaN,NaN,1.6446149647915438,1.8251058230661001,NaN,4.159635081190473,NaN,2.619242037591112,5.151288469916243,12.898421693124819,NaN,NaN,12.884187552536481,NaN,12.610120557919023,NaN,12.783710360431497,NaN,130.60918211588833,NaN,123.7790142442089,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.78860372924188,NaN,84.79364379643657,NaN,38.25951323178383,NaN,38.1578177792338,50.13994407587632,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.55614396364436,NaN,168.58011422936727
1698167726254089,NaN,1.6383957282569879,NaN,12.755142948161039,NaN,1.6491537704077965,NaN,1.6563793412963688,1.6561589510465775,1.6768165829741046,NaN,NaN,3.5937968224629593,NaN,5.057948181827037,NaN,NaN,NaN,12.94925461220289,4.321240095336237,NaN,12.82671120791041,NaN,12.859706744258414,NaN,7.036887036089388,NaN,118.4139532454462,NaN,131.89243544334064,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.78253734322183,NaN,38.012577975806394,NaN,NaN,50.07016551480892,NaN,61.25160872741587,NaN,NaN,NaN,127.24748336351757,NaN
