Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1640624443625809,1.6321795394748992,NaN,12.467618166780188,NaN,1.6446442493261606,NaN,1.6532993016638813,NaN,NaN,NaN,1.6386964995795468,1.8228222141966821,NaN,4.564134288365802,NaN,2.506618983454794,5.490797253794171,12.905413979594737,NaN,NaN,13.47410090974762,NaN,12.43704403081259,NaN,12.616723381697454,NaN,128.9973131031216,NaN,121.84083140357048,NaN,88.23572107207221,NaN,88.09185578545535,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.93102822174865,NaN,37.82907936167086,49.667836604406254,NaN,60.82694037023013,NaN,60.85173040217853,74.56097734721897,72.95337514614809,NaN,164.6694160615578
1640624445625809,NaN,1.6321956051666853,NaN,12.593556836687492,NaN,1.632474918376456,NaN,1.6485100443953424,1.65329785935478,1.6739467675322712,NaN,NaN,3.814252429865138,NaN,5.41908180519519,NaN,NaN,NaN,13.490639799865063,4.737169851020264,NaN,12.824589333942662,NaN,12.707321933646169,NaN,6.738189594759757,NaN,117.62495503806005,NaN,129.3245374308229,NaN,88.219360518468,NaN,88.11695782345912,NaN,88.04929494522271,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.37211379552389,NaN,37.706380768620875,NaN,NaN,49.593023263378974,NaN,60.65339912366637,NaN,NaN,NaN,115.67309421102016,NaN
1640624955625809,1.6321683031707843,NaN,12.456950548103674,NaN,1.6446347591753998,NaN,1.653277269349829,NaN,NaN,NaN,1.6386667311621268,1.8207577065339413,NaN,4.455780725638396,NaN,2.5058840136572034,5.405901612902867,12.849689324831928,NaN,NaN,13.133176992881529,NaN,12.426294984614591,NaN,12.600331283371341,NaN,129.0057096522722,NaN,121.82791599698753,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.11128377183528,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.93102822174865,NaN,37.82907936167086,49.667836604406254,NaN,60.81969660733842,NaN,60.85173040217853,74.55460724029727,72.94689923647849,NaN,164.66277284103296
1640624957625809,NaN,1.6321850478965234,NaN,12.582634038536785,NaN,1.632474918376456,NaN,1.6484996897537942,1.6525198431929753,1.6733929434996366,NaN,NaN,3.7387994446331043,NaN,5.32647984060258,NaN,NaN,NaN,13.170033318539646,4.630906951817325,NaN,12.775786232684473,NaN,12.691281427265931,NaN,6.750966988023801,NaN,117.61210504469696,NaN,129.3245374308229,NaN,88.22567466294066,NaN,88.11695782345912,NaN,88.04929494522271,NaN,88.18335850400787,NaN,88.21002532474087,NaN,84.3783966909555,NaN,37.706380768620875,NaN,NaN,49.593023263378974,NaN,60.64620716221337,NaN,NaN,NaN,115.67309421102016,NaN
1640625467625809,1.6321683031707843,NaN,12.439882358221254,NaN,1.6445778182708357,NaN,1.653255237035777,NaN,NaN,NaN,1.6385972715214798,1.8185457340381475,NaN,4.356918995621911,NaN,2.5049857172379264,5.315948359362718,12.80391550127676,NaN,NaN,12.942736065636765,NaN,12.411246319937389,NaN,12.59008622191752,NaN,128.99924974529767,NaN,121.82145829369607,NaN,88.23572107207221,NaN,88.09185578545535,NaN,88.12886595592681,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.93102822174865,NaN,37.82907936167086,49.667836604406254,NaN,60.81969660733842,NaN,60.85173040217853,74.55460724029727,72.94689923647849,NaN,164.66277284103296
1640625469625809,NaN,1.6321667040875005,NaN,12.568085094351604,NaN,1.6324543525909672,NaN,1.6484789804706972,1.6516414378490023,1.6727258372785088,NaN,NaN,3.6779546639835496,NaN,5.232196826103134,NaN,NaN,NaN,12.991296421594262,4.522446267729115,NaN,12.729105005394027,NaN,12.67123079429064,NaN,6.752792329918664,NaN,117.61210504469696,NaN,129.31168567052123,NaN,88.22567466294066,NaN,88.11695782345912,NaN,88.04929494522271,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.3783966909555,NaN,37.706380768620875,NaN,NaN,49.593023263378974,NaN,60.64620716221337,NaN,NaN,NaN,115.67309421102016,NaN
1640625979625809,1.6321683031707843,NaN,12.42708121580944,NaN,1.6446347591753998,NaN,1.6532662531928028,NaN,NaN,NaN,1.6385476574924462,1.816497611356857,NaN,4.267800931641556,NaN,2.5040874208186494,5.236620755659466,12.761606611538546,NaN,NaN,12.835402508084407,NaN,12.395661583301958,NaN,12.573171176793062,NaN,128.98632993134856,NaN,121.81500059040458,NaN,88.23572107207221,NaN,88.09185578545535,NaN,88.12886595592681,NaN,88.11128377183528,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.93102822174865,NaN,37.82907936167086,49.67507396897339,NaN,60.81969660733842,NaN,60.85173040217853,74.55460724029727,72.94689923647849,NaN,164.65612962050812
1640625981625809,NaN,1.6321667040875005,NaN,12.54937930897066,NaN,1.6324543525909672,NaN,1.648447916546052,1.6508508730394267,1.672083904877046,NaN,NaN,3.6243115417416814,NaN,5.156221113906921,NaN,NaN,NaN,12.89319886634772,4.437839783350543,NaN,12.69303314794232,NaN,12.6551902879104,NaN,6.7524767581511815,NaN,117.60568004801542,NaN,129.31168567052123,NaN,88.219360518468,NaN,88.11695782345912,NaN,88.04929494522271,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.37211379552389,NaN,37.706380768620875,NaN,NaN,49.60024011379879,NaN,60.65339912366637,NaN,NaN,NaN,115.67309421102016,NaN
1640626491625809,1.632202012083129,NaN,12.405745978456412,NaN,1.6446157788738784,NaN,1.653255237035777,NaN,NaN,NaN,1.638527811880833,1.8147608033231228,NaN,4.203556190552695,NaN,2.5030257977776857,5.1776445592342215,12.730279350340188,NaN,NaN,12.764025027773979,NaN,12.378999181343392,NaN,12.553204000683765,NaN,128.979870024374,NaN,121.80208518382165,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.92110888425025,NaN,37.82907936167086,49.667836604406254,NaN,60.82694037023013,NaN,60.85896910277468,74.56097734721897,72.94689923647849,NaN,164.64284317945842
1640626493625809,NaN,1.6321561464194165,NaN,12.5327519441876,NaN,1.6324543525909672,NaN,1.648447916546052,1.6502234406508745,1.6715426677542442,NaN,NaN,3.5800398083252,NaN,5.092137252315332,NaN,NaN,NaN,12.827133165875564,4.370681978548504,NaN,12.65908316445836,NaN,12.637144718232635,NaN,6.7506515044541295,NaN,117.59452995828805,NaN,129.30525979037043,NaN,88.22567466294066,NaN,88.11695782345912,NaN,88.04929494522271,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.37211379552389,NaN,37.69652128198193,NaN,NaN,49.60024011379879,NaN,60.64620716221337,NaN,NaN,NaN,115.67309421102016,NaN
1640626553625809,1.6321795394748992,NaN,12.386544264838692,NaN,1.644596798572357,NaN,1.6532442208787508,NaN,NaN,NaN,1.638488120657606,1.813302539974044,NaN,4.154954412100506,NaN,2.5020053659636856,5.129743412137727,12.69990942660059,NaN,NaN,12.718312110700777,NaN,12.361263502872118,NaN,12.53833682088896,NaN,128.97341011739945,NaN,121.7891697772387,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.12886595592681,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.92110888425025,NaN,37.819151772707215,49.67507396897339,NaN,60.82694037023013,NaN,60.85173040217853,74.55460724029727,72.94689923647849,NaN,164.64284317945842
1640626555625809,NaN,1.6321561464194165,NaN,12.514046158806657,NaN,1.6324337868054786,NaN,1.6484375619045035,1.6496713001489487,1.6710895390002705,NaN,NaN,3.5448624768722707,NaN,5.040440735103561,NaN,NaN,NaN,12.77908538371399,4.316901502293844,NaN,12.627255054942147,NaN,12.619099148554872,NaN,6.748826250757078,NaN,117.59452995828805,NaN,129.29240803006877,NaN,88.219360518468,NaN,88.11073112241827,NaN,88.04929494522271,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.37211379552389,NaN,37.68666179534299,NaN,NaN,49.60024011379879,NaN,60.65339912366637,NaN,NaN,NaN,115.67309421102016,NaN
1640626561625809,1.6321795394748992,NaN,12.387081527014047,NaN,1.6446062887231179,NaN,1.6532221885646987,NaN,NaN,NaN,1.638488120657606,1.813155075140991,NaN,4.149972169434213,NaN,2.5018675997276567,5.124903641518209,12.696446524234197,NaN,NaN,12.712671281261686,NaN,12.357501088947389,NaN,12.534762890066888,NaN,128.97341011739945,NaN,121.78271207394722,NaN,88.23572107207221,NaN,88.09185578545535,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.92110888425025,NaN,37.819151772707215,49.67507396897339,NaN,60.82694037023013,NaN,60.85173040217853,74.55460724029727,72.94689923647849,NaN,164.64284317945842
1640626563625809,NaN,1.6321455887513328,NaN,12.51457942752795,NaN,1.6324646354837116,NaN,1.6484375619045035,1.6496462028534065,1.6710895390002705,NaN,NaN,3.544924027001121,NaN,5.040554567300104,NaN,NaN,NaN,12.779600738671625,4.3169855602661835,NaN,12.627780113135998,NaN,12.619615425076654,NaN,6.7506515044541295,NaN,117.59452995828805,NaN,129.29240803006877,NaN,88.219360518468,NaN,88.11073112241827,NaN,88.04929494522271,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.37211379552389,NaN,37.68666179534299,NaN,NaN,49.60024011379879,NaN,60.65339912366637,NaN,NaN,NaN,115.67309421102016,NaN
1640626569625809,1.6321458305625545,NaN,12.384948073527458,NaN,1.644539857667793,NaN,1.6532332047217246,NaN,NaN,NaN,1.6384980434634129,1.8131223051780905,NaN,4.149292935363698,NaN,2.501729833491628,5.123666317935429,12.694456357992667,NaN,NaN,12.714725431122174,NaN,12.357501088947389,NaN,12.532713877776127,NaN,128.97341011739945,NaN,121.7891697772387,NaN,88.23572107207221,NaN,88.09185578545535,NaN,88.1225300772787,NaN,88.11128377183528,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.91118954675186,NaN,37.819151772707215,49.67507396897339,NaN,60.81969660733842,NaN,60.85173040217853,74.55460724029727,72.94689923647849,NaN,164.6361999589336
1640626571625809,NaN,1.6321878194236683,NaN,12.512501074655331,NaN,1.6324543525909672,NaN,1.648447916546052,1.6496336542056356,1.669327371623706,NaN,NaN,3.541277152157468,NaN,5.034939154165258,NaN,NaN,NaN,12.775596887294437,4.31138172685976,NaN,12.62565830830944,NaN,12.615605429151431,NaN,6.7506515044541295,NaN,117.58810483379419,NaN,129.2988339102196,NaN,88.219360518468,NaN,88.11695782345912,NaN,88.04929494522271,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.3783966909555,NaN,37.68666179534299,NaN,NaN,49.60024011379879,NaN,60.65339912366637,NaN,NaN,NaN,115.66665894593432,NaN
1640626577625809,1.6321458305625545,NaN,12.387081527014047,NaN,1.6445588379693143,NaN,1.6532442208787508,NaN,NaN,NaN,1.6385079662692195,1.813056765252289,NaN,4.148538230840902,NaN,2.5017987166096423,5.1232023215918865,12.694456357992667,NaN,NaN,12.712671281261686,NaN,12.357501088947389,NaN,12.532713877776127,NaN,128.979870024374,NaN,121.7891697772387,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.37316174941175,NaN,84.37933884221272,NaN,37.92110888425025,NaN,37.819151772707215,49.67507396897339,NaN,60.82694037023013,NaN,60.85173040217853,74.56097734721897,72.94689923647849,NaN,164.6361999589336
1640626579625809,NaN,1.6321561464194165,NaN,12.512501074655331,NaN,1.6324543525909672,NaN,1.6484168526214067,1.6496462028534065,1.6684840486649215,NaN,NaN,3.540815522430423,NaN,5.034443676535713,NaN,NaN,NaN,12.775596887294437,4.310749035991293,NaN,12.62565830830944,NaN,12.615605429151431,NaN,6.754302011848235,NaN,117.58810483379419,NaN,129.2988339102196,NaN,88.219360518468,NaN,88.11073112241827,NaN,88.04929494522271,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.37211379552389,NaN,37.68666179534299,NaN,NaN,49.60024011379879,NaN,60.65339912366637,NaN,NaN,NaN,115.67309421102016,NaN
1640626585625809,1.6321458305625545,NaN,12.383351987325616,NaN,1.6445683281200751,NaN,1.6532332047217246,NaN,NaN,NaN,1.6385476574924462,1.8130895352151897,NaN,4.1480089735456325,NaN,2.501592067255599,5.122693415641319,12.692983849900358,NaN,NaN,12.713193069954352,NaN,12.355888661235086,NaN,12.535287084242418,NaN,128.97341011739945,NaN,121.7891697772387,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.92110888425025,NaN,37.819151772707215,49.667836604406254,NaN,60.81969660733842,NaN,60.85896910277468,74.55460724029727,72.94689923647849,NaN,164.6361999589336
1640626587625809,NaN,1.6321455887513328,NaN,12.51042272178271,NaN,1.6324543525909672,NaN,1.648427207262955,1.6496211055578645,1.667615551886472,NaN,NaN,3.540307729730674,NaN,5.033617880486471,NaN,NaN,NaN,12.775596887294437,4.310025960713045,NaN,12.62565830830944,NaN,12.615605429151431,NaN,6.754302011848235,NaN,117.59452995828805,NaN,129.29240803006877,NaN,88.219360518468,NaN,88.11073112241827,NaN,88.04929494522271,NaN,88.19608358997931,NaN,88.21002532474087,NaN,84.37211379552389,NaN,37.68666179534299,NaN,NaN,49.60024011379879,NaN,60.65339912366637,NaN,NaN,NaN,115.66665894593432,NaN
1640626593625809,1.6321345942584395,NaN,12.385485370568116,NaN,1.6445303675170322,NaN,1.6532442208787508,NaN,NaN,NaN,1.638557580298253,1.813056765252289,NaN,4.147329761838941,NaN,2.5017987166096423,5.121920113863928,12.692983849900358,NaN,NaN,12.713193069954352,NaN,12.35803839969208,NaN,12.533238139415513,NaN,128.979870024374,NaN,121.7891697772387,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.92110888425025,NaN,37.819151772707215,49.667836604406254,NaN,60.82694037023013,NaN,60.85173040217853,74.56097734721897,72.94689923647849,NaN,164.6361999589336
1640626595625809,NaN,1.6321639333561997,NaN,12.512501074655331,NaN,1.6324725984082677,NaN,1.648444748725102,1.6496290811287737,1.6667917876913911,NaN,NaN,3.5398922629763336,NaN,5.032957243647077,NaN,NaN,NaN,12.773594961605843,4.309212501025016,NaN,12.62565830830944,NaN,12.617610427114043,NaN,6.755811547893673,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37738707827802,NaN,37.68639172346907,NaN,NaN,49.59261770136513,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626601625809,1.6321458305625545,NaN,12.3817560062228,NaN,1.6445303675170322,NaN,1.6532332047217246,NaN,NaN,NaN,1.6385675031040599,1.8130076103079382,NaN,4.146800561756535,NaN,2.5016609503736134,5.121565922147393,12.693501473962845,NaN,NaN,12.70960679509046,NaN,12.356426007376909,NaN,12.533762366533344,NaN,128.97341011739945,NaN,121.78271207394722,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.11128377183528,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.91118954675186,NaN,37.819151772707215,49.67507396897339,NaN,60.82694037023013,NaN,60.85173040217853,74.56097734721897,72.94689923647849,NaN,164.6361999589336
1640626603625809,NaN,1.6321850478965234,NaN,12.51042272178271,NaN,1.632462315903089,NaN,1.6484343944738233,1.6496165329539654,1.665872977905166,NaN,NaN,3.5394306332492893,NaN,5.032296606807684,NaN,NaN,NaN,12.771593035917249,4.308489425746767,NaN,12.62565830830944,NaN,12.615605429151431,NaN,6.7506515044541295,NaN,117.59283005465232,NaN,129.29047387465678,NaN,88.22458855975276,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.21519242343699,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6714332290331,NaN
1640626609625809,1.6321458305625545,NaN,12.38602263222886,NaN,1.6445303675170322,NaN,1.6532332047217246,NaN,NaN,NaN,1.6386171171330932,1.8130076103079382,NaN,4.146196837894899,NaN,2.5016609503736134,5.120947301093619,12.695491509155993,NaN,NaN,12.70960679509046,NaN,12.356426007376909,NaN,12.531713489165856,NaN,128.97341011739945,NaN,121.78271207394722,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.91118954675186,NaN,37.819151772707215,49.667836604406254,NaN,60.82694037023013,NaN,60.85896910277468,74.55460724029727,72.94689923647849,NaN,164.6361999589336
1640626611625809,NaN,1.6321850478965234,NaN,12.511967738208773,NaN,1.632462315903089,NaN,1.648444748725102,1.6496039847791573,1.6649667545543687,NaN,NaN,3.5388610948658656,NaN,5.031521847150093,NaN,NaN,NaN,12.771077420020394,4.30759160472371,NaN,12.623011307006653,NaN,12.61709408525734,NaN,6.7524767581511815,NaN,117.59283005465232,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.19499789485832,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.645580816336285,NaN,NaN,NaN,115.6714332290331,NaN
1640626617625809,1.6321683031707843,NaN,12.38388931922583,NaN,1.6445303675170322,NaN,1.6532221885646987,NaN,NaN,NaN,1.6386171171330932,1.812991225326488,NaN,4.14551764855056,NaN,2.501592067255599,5.120328680039843,12.693501473962845,NaN,NaN,12.70960679509046,NaN,12.356426007376909,NaN,12.533762366533344,NaN,128.979870024374,NaN,121.7891697772387,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.38581871405393,NaN,84.37933884221272,NaN,37.91118954675186,NaN,37.819151772707215,49.67507396897339,NaN,60.81969660733842,NaN,60.85173040217853,74.55460724029727,72.95337514614809,NaN,164.6361999589336
1640626619625809,NaN,1.6321744906263616,NaN,12.51042272178271,NaN,1.6324520333979105,NaN,1.648444748725102,1.649591436604349,1.6640731176389991,NaN,NaN,3.5384612108224953,NaN,5.030810173919048,NaN,NaN,NaN,12.771593035917249,4.307133659600052,NaN,12.62565830830944,NaN,12.613600431188818,NaN,6.7506515044541295,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.22458855975276,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.69625101397739,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6714332290331,NaN
1640626625625809,1.6321570668666694,NaN,12.38388931922583,NaN,1.6445208773662716,NaN,1.6532221885646987,NaN,NaN,NaN,1.6386369627447066,1.8129584553635871,NaN,4.1449139246889235,NaN,2.5016609503736134,5.119555403722623,12.691511438769698,NaN,NaN,12.70960679509046,NaN,12.356426007376909,NaN,12.531713489165856,NaN,128.979870024374,NaN,121.78271207394722,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.91118954675186,NaN,37.819151772707215,49.67507396897339,NaN,60.81969660733842,NaN,60.85896910277468,74.55460724029727,72.94689923647849,NaN,164.6361999589336
1640626627625809,NaN,1.6321639333561997,NaN,12.512501074655331,NaN,1.6324725984082677,NaN,1.648444748725102,1.6496165329539654,1.6631417214173465,NaN,NaN,3.538045744068155,NaN,5.030149537079654,NaN,NaN,NaN,12.771593035917249,4.306410584321804,NaN,12.62565830830944,NaN,12.617610427114043,NaN,6.752161216878143,NaN,117.58640505797078,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626633625809,1.6321643277270437,NaN,12.384426615744998,NaN,1.6445387093779322,NaN,1.6532312161989058,NaN,NaN,NaN,1.6386845655316835,1.8129804451275342,NaN,4.14446028456383,NaN,2.5016257069963816,5.119201301520207,12.694019063941964,NaN,NaN,12.708074703342481,NaN,12.356963318136746,NaN,12.530188939307994,NaN,128.979870024374,NaN,121.7891697772387,NaN,88.22931026802988,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.91118954675186,NaN,37.819151772707215,49.67507396897339,NaN,60.82694037023013,NaN,60.85173040217853,74.55460724029727,72.94689923647849,NaN,164.6361999589336
1640626635625809,NaN,1.6321350310832488,NaN,12.507810897013009,NaN,1.6324543525909672,NaN,1.648427207262955,1.6495834596145513,1.662228354478118,NaN,NaN,3.5375223250336676,NaN,5.029374707457592,NaN,NaN,NaN,12.769075429096999,4.305603082912613,NaN,12.623011307006653,NaN,12.61508902195981,NaN,6.752161216878143,NaN,117.58640505797078,NaN,129.29689962698026,NaN,88.22458855975276,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.69625101397739,NaN,NaN,49.599834408223174,NaN,60.645580816336285,NaN,NaN,NaN,115.6649980919613,NaN
1640626641625809,1.6321643277270437,NaN,12.386559858513191,NaN,1.644529219587589,NaN,1.6532312161989058,NaN,NaN,NaN,1.6387044103895994,1.8129476764091728,NaN,4.143705654582207,NaN,2.5016945874983496,5.118582700833229,12.690039124591111,NaN,NaN,12.710128650317294,NaN,12.354813721230975,NaN,12.534286559133028,NaN,128.979870024374,NaN,121.7891697772387,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.92110888425025,NaN,37.819151772707215,49.67507396897339,NaN,60.83418413312184,NaN,60.85173040217853,74.56097734721897,72.94689923647849,NaN,164.6361999589336
1640626643625809,NaN,1.6321455887513328,NaN,12.505732476415124,NaN,1.6324543525909672,NaN,1.6484375619045035,1.6495710478606807,1.6613346838800032,NaN,NaN,3.5371068447409164,NaN,5.028548884498937,NaN,NaN,NaN,12.771077420020394,4.3048799840722145,NaN,12.620889433038908,NaN,12.613083958662283,NaN,6.748826250757078,NaN,117.59283005465232,NaN,129.29047387465678,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37738707827802,NaN,37.68639172346907,NaN,NaN,49.59261770136513,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
1640626649625809,1.6321530918496616,NaN,12.384426615744998,NaN,1.644529219587589,NaN,1.6532532476762136,NaN,NaN,NaN,1.6387044103895994,1.8129312920499923,NaN,4.143026487598746,NaN,2.5016257069963816,5.117809449974504,12.692029094266541,NaN,NaN,12.708074703342481,NaN,12.354813721230975,NaN,12.532237749220512,NaN,128.97341011739945,NaN,121.7891697772387,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.38581871405393,NaN,84.37933884221272,NaN,37.91118954675186,NaN,37.80922418374358,49.67507396897339,NaN,60.81969660733842,NaN,60.85896910277468,74.55460724029727,72.94689923647849,NaN,164.6361999589336
1640626651625809,NaN,1.6321667040875005,NaN,12.509355878674892,NaN,1.63241322101999,NaN,1.648427207262955,1.6495600760937439,1.6604284263720557,NaN,NaN,3.5365372120723917,NaN,5.028104317414752,NaN,NaN,NaN,12.768559714356245,4.304162796771607,NaN,12.620364133187731,NaN,12.610562323838364,NaN,6.748510885862615,NaN,117.59283005465232,NaN,129.29047387465678,NaN,88.22458855975276,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.68639172346907,NaN,NaN,49.599834408223174,NaN,60.65277263472261,NaN,NaN,NaN,115.6649980919613,NaN
