Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1689877922254089,1.6349140412512886,NaN,10.944328351997587,NaN,1.6464118562296979,NaN,1.6851864644311347,NaN,NaN,NaN,1.6407943943493228,1.7724017842459048,NaN,3.64326525834107,NaN,2.4632917454673424,4.394553765154251,11.16421442017219,NaN,NaN,11.143465831344944,NaN,10.926616915453238,NaN,11.087658377322184,NaN,131.1846786659506,NaN,123.87867670273612,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.141027330488,NaN,84.14154080397165,NaN,36.532906047895054,NaN,36.42978422878515,49.48047815014424,NaN,60.87166786947659,NaN,60.91090607055642,74.56261966030515,72.96146213704716,NaN,166.05666891330236
1689877924254089,NaN,1.6349011401212246,NaN,11.05427025844033,NaN,1.6451714923039233,NaN,1.6500393034219911,1.648305345868925,1.6476733817156788,NaN,NaN,3.194832983913202,NaN,4.309979468466903,NaN,NaN,NaN,11.197923646190151,3.7929645889959427,NaN,11.10457089223545,NaN,11.158297664873738,NaN,6.919105667155728,NaN,119.10962444591274,NaN,131.607705136401,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.14065156785828,NaN,36.306576289129815,NaN,NaN,49.41300399184616,NaN,60.68998616016283,NaN,NaN,NaN,116.08662041781012,NaN
1689878434254089,1.6348731728069643,NaN,10.944328351997587,NaN,1.6464498197164086,NaN,1.6852084984188662,NaN,NaN,NaN,1.6407844707897326,1.772488206792789,NaN,3.6427966865192003,NaN,2.4628095270124186,4.39365331767202,11.16421442017219,NaN,NaN,11.144957032487072,NaN,10.925056281203958,NaN,11.089145335730244,NaN,131.1911387020484,NaN,123.89805058710124,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.141027330488,NaN,84.14785204133182,NaN,36.542825781944885,NaN,36.42978422878515,49.48047815014424,NaN,60.87891192195664,NaN,60.91814506053854,74.56261966030515,72.95498596848616,NaN,166.05666891330236
1689878436254089,NaN,1.6348483517808052,NaN,11.05427025844033,NaN,1.6451331593447545,NaN,1.649990758136767,1.64826540759518,1.6476447734423256,NaN,NaN,3.194267213582682,NaN,4.309302004678969,NaN,NaN,NaN,11.199376743923764,3.792322739736068,NaN,11.10765392948025,NaN,11.15684326621162,NaN,6.924904195499112,NaN,119.11604995387401,NaN,131.6205571523675,NaN,88.36567475115127,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.14065156785828,NaN,36.306576289129815,NaN,NaN,49.41300399184616,NaN,60.68998616016283,NaN,NaN,NaN,116.09305581091508,NaN
1689878946254089,1.6348915677895282,NaN,10.94277834352647,NaN,1.6463821652187416,NaN,1.6852713947460698,NaN,NaN,NaN,1.6408220724456617,1.7724225980014516,NaN,3.642106221584555,NaN,2.462706870837104,4.393915556063532,11.163189743370697,NaN,NaN,11.142397208392056,NaN,10.925488771501366,NaN,11.086593186497089,NaN,131.204058774244,NaN,123.9091314467471,NaN,88.37785309162223,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.22565959298387,NaN,84.14634620564462,NaN,84.14053108673104,NaN,36.53265383614364,NaN,36.43946455574556,49.480071629776894,NaN,60.8782793035696,NaN,60.91027302609877,74.56816872159843,72.96065658033095,NaN,166.06722407403987
1689878948254089,NaN,1.634858909448889,NaN,11.052759312736415,NaN,1.6451228764520103,NaN,1.6499804034952186,1.6482434640613057,1.6476447734423256,NaN,NaN,3.1939439162509564,NaN,4.309108443596702,NaN,NaN,NaN,11.199376743923764,3.791797590341625,NaN,11.10457089223545,NaN,11.158297664873738,NaN,6.917927742851927,NaN,119.12717044028854,NaN,131.62698316035073,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.1637357376368,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.13436854743871,NaN,36.306576289129815,NaN,NaN,49.41300399184616,NaN,60.69717826468818,NaN,NaN,NaN,116.09305581091508,NaN
1689879458254089,1.6349028045204084,NaN,10.943895437780721,NaN,1.6464118562296979,NaN,1.6852084984188662,NaN,NaN,NaN,1.6407844707897326,1.772372976730277,NaN,3.643090190008993,NaN,2.4696983620827586,4.393825514280331,11.164632166079999,NaN,NaN,11.145379512470836,NaN,10.927049354361586,NaN,11.085106277052063,NaN,131.204058774244,NaN,123.91558927911775,NaN,88.37144215943813,NaN,88.20773052335423,NaN,88.24400331725788,NaN,88.22565959298387,NaN,84.14634620564462,NaN,84.14053108673104,NaN,36.53265383614364,NaN,36.42953676834524,49.480071629776894,NaN,60.8782793035696,NaN,60.91027302609877,74.56179848734845,72.96065658033095,NaN,166.0738674273521
1689879460254089,NaN,1.6348061211084697,NaN,11.052759312736415,NaN,1.645181774809102,NaN,1.6500289491707127,1.6482504891018879,1.647618621741339,NaN,NaN,3.197203831012523,NaN,4.309108443596702,NaN,NaN,NaN,11.199376743923764,3.7921476899379205,NaN,11.10611241085785,NaN,11.158297664873738,NaN,6.925228052159918,NaN,119.13359582042227,NaN,131.63340916833397,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.14065156785828,NaN,36.306576289129815,NaN,NaN,49.41300399184616,NaN,60.69717826468818,NaN,NaN,NaN,116.09949120402005,NaN
1689879970254089,1.6348690943277675,NaN,10.94277834352647,NaN,1.6464308379730532,NaN,1.685219515412732,NaN,NaN,NaN,1.6407844707897326,1.772372976730277,NaN,3.645198693775646,NaN,2.4681139300165804,4.396346684209968,11.1660745887893,NaN,NaN,11.143888360431447,NaN,10.927049354361586,NaN,11.088080095942113,NaN,131.2105188103418,NaN,123.9285049438591,NaN,88.37144215943813,NaN,88.20773052335423,NaN,88.24400331725788,NaN,88.23195330307318,NaN,84.14634620564462,NaN,84.14684219793963,NaN,36.54257337191379,NaN,36.42953676834524,49.480071629776894,NaN,60.8782793035696,NaN,60.91027302609877,74.56816872159843,72.96065658033095,NaN,166.08715413397655
1689879972254089,NaN,1.6348877090579488,NaN,11.05427025844033,NaN,1.645181774809102,NaN,1.6500393034219911,1.64828340316211,1.6476733817156788,NaN,NaN,3.198281488784941,NaN,4.312011859830705,NaN,NaN,NaN,11.199376743923764,3.7944816872465568,NaN,11.10457089223545,NaN,11.15684326621162,NaN,6.919752820178926,NaN,119.13829048425515,NaN,131.63340916833397,NaN,88.36567475115127,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.14065156785828,NaN,36.306576289129815,NaN,NaN,49.405786997858854,NaN,60.68998616016283,NaN,NaN,NaN,116.09305581091508,NaN
1689880482254089,1.6348506984916082,NaN,10.942345378270437,NaN,1.6464308379730532,NaN,1.6852525663943292,NaN,NaN,NaN,1.6407745472301425,1.7724305917615328,NaN,3.6451518381363868,NaN,2.466185056196885,4.396346684209968,11.1675170114986,NaN,NaN,11.143888360431447,NaN,10.925488771501366,NaN,11.088080095942113,NaN,131.2105188103418,NaN,123.94142060860044,NaN,88.37144215943813,NaN,88.20773052335423,NaN,88.24400331725788,NaN,88.23195330307318,NaN,84.14634620564462,NaN,84.14684219793963,NaN,36.53265383614364,NaN,36.42953676834524,49.480071629776894,NaN,60.8782793035696,NaN,60.91027302609877,74.56816872159843,72.96065658033095,NaN,166.0937974872888
1689880484254089,NaN,1.634866594517625,NaN,11.052759312736415,NaN,1.6451612097987447,NaN,1.6500289491707127,1.6482504891018879,1.647662429720811,NaN,NaN,3.1972577139011435,NaN,4.312011859830705,NaN,NaN,NaN,11.200829841657383,3.7947150869774204,NaN,11.10611241085785,NaN,11.15684326621162,NaN,6.921577897505923,NaN,119.15114098887763,NaN,131.63340916833397,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.1637357376368,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14065156785828,NaN,36.306576289129815,NaN,NaN,49.41300399184616,NaN,60.69717826468818,NaN,NaN,NaN,116.09305581091508,NaN
1689880994254089,1.6348619356492862,NaN,10.939245259249866,NaN,1.6464213471013756,NaN,1.6852084984188662,NaN,NaN,NaN,1.6407447765513719,1.7724449955193469,NaN,3.6445427148260205,NaN,2.46487617753352,4.396166600643566,11.164632166079999,NaN,NaN,11.146870664510226,NaN,10.925488771501366,NaN,11.086593186497089,NaN,131.2124997692803,NaN,123.9561722401965,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.141027330488,NaN,84.14785204133182,NaN,36.52298631384522,NaN,36.42978422878515,49.48047815014424,NaN,60.87891192195664,NaN,60.91090607055642,74.56899002188851,72.96146213704716,NaN,166.1031733160369
1689880996254089,NaN,1.6348560372474632,NaN,11.05427025844033,NaN,1.6451406447883874,NaN,1.6499875321655986,1.6482614604552954,1.647651477725943,NaN,NaN,3.196341704794588,NaN,4.311527957125039,NaN,NaN,NaN,11.199376743923764,3.7941899375829773,NaN,11.10457089223545,NaN,11.15684326621162,NaN,6.925228052159918,NaN,119.15583521029406,NaN,131.63142840496687,NaN,88.35827169686652,NaN,88.24149184427594,NaN,88.16265106560088,NaN,88.32333444969366,NaN,88.34133538180552,NaN,84.13964666455459,NaN,36.30633366589093,NaN,NaN,49.41260200288349,NaN,60.69655089238431,NaN,NaN,NaN,116.09138644160024,NaN
1689881506254089,1.6348690943277675,NaN,10.942345378270437,NaN,1.6464201272635635,NaN,1.6852603781706397,NaN,NaN,NaN,1.640772456532241,1.7724225980014516,NaN,3.6448707043008333,NaN,2.4667711291584165,4.396076558860365,11.163189743370697,NaN,NaN,11.142397208392056,NaN,10.925488771501366,NaN,11.086593186497089,NaN,131.2124997692803,NaN,123.96263020165154,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.14735606580669,NaN,84.14154080397165,NaN,36.532906047895054,NaN,36.419856242940206,49.48047815014424,NaN,60.87166786947659,NaN,60.91090607055642,74.56261966030515,72.96146213704716,NaN,166.10981680214184
1689881508254089,NaN,1.6348349227071397,NaN,11.05427025844033,NaN,1.6451303622832087,NaN,1.6499771779143202,1.6482285463950732,1.647629573736207,NaN,NaN,3.197419362567006,NaN,4.311721518207305,NaN,NaN,NaN,11.197923646190151,3.7941899375829773,NaN,11.10457089223545,NaN,11.158297664873738,NaN,6.9219016091002326,NaN,119.16226033478792,NaN,131.62500252481604,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16265106560088,NaN,88.32333444969366,NaN,88.34133538180552,NaN,84.13964666455459,NaN,36.29647417925199,NaN,NaN,49.40538515246367,NaN,60.68935893093132,NaN,NaN,NaN,116.09138644160024,NaN
1689882018254089,1.6348394613339303,NaN,10.942345378270437,NaN,1.6463928744863428,NaN,1.6851864644311347,NaN,NaN,NaN,1.6407348529917818,1.772358572972463,NaN,3.6447301373830565,NaN,2.465358395988444,4.396076558860365,11.1660745887893,NaN,NaN,11.142397208392056,NaN,10.927049354361586,NaN,11.088080095942113,NaN,131.21448080741442,NaN,123.97738255208391,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.24618653950242,NaN,88.2341362934078,NaN,84.1483659663414,NaN,84.14886192509596,NaN,36.53315826972949,NaN,36.430031699118146,49.48088468676363,NaN,60.87954456563476,NaN,60.91153914032218,74.56981135501287,72.96874402398272,NaN,166.1191931385187
1689882020254089,NaN,1.6348349227071397,NaN,11.05427025844033,NaN,1.6451097972728512,NaN,1.6499771779143202,1.6482285463950732,1.647629573736207,NaN,NaN,3.1966111192376925,NaN,4.311431176583905,NaN,NaN,NaN,11.197923646190151,3.794131587650261,NaN,11.103029373613047,NaN,11.158297664873738,NaN,6.917927742851927,NaN,119.16868545928176,NaN,131.61857664466524,NaN,88.36458584133919,NaN,88.23526514323511,NaN,88.17524619008734,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.13964666455459,NaN,36.29647417925199,NaN,NaN,49.40538515246367,NaN,60.69655089238431,NaN,NaN,NaN,116.09138644160024,NaN
1689882530254089,1.634846620866007,NaN,10.944328351997587,NaN,1.646372674707536,NaN,1.6852383450197796,NaN,NaN,NaN,1.6407526101668728,1.7724081947907058,NaN,3.6441801938096248,NaN,2.464360128459333,4.395528359461098,11.165049884477376,NaN,NaN,11.144310861692524,NaN,10.927481764791903,NaN,11.087014926304777,NaN,131.20802051305463,NaN,123.97738255208391,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1483659663414,NaN,84.14886192509596,NaN,36.52323833739206,NaN,36.420103514820646,49.47364688818898,NaN,60.87954456563476,NaN,60.91153914032218,74.56981135501287,72.96226772596825,NaN,166.13912399522755
1689882532254089,NaN,1.6348243654369778,NaN,11.052759312736415,NaN,1.6451097972728512,NaN,1.6499564694117632,1.6482285463950732,1.647618621741339,NaN,NaN,3.195991466018552,NaN,4.310947273878237,NaN,NaN,NaN,11.197923646190151,3.793606438255818,NaN,11.10765392948025,NaN,11.15684326621162,NaN,6.921577897505923,NaN,119.17684199812258,NaN,131.61413114438426,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.306576289129815,NaN,NaN,49.405786997858854,NaN,60.68998616016283,NaN,NaN,NaN,116.09949120402005,NaN
1689883042254089,1.634801673942486,NaN,10.94079531876015,NaN,1.6463347126627141,NaN,1.6852052952934895,NaN,NaN,NaN,1.6407327638015043,1.7723793883692143,NaN,3.643793024597877,NaN,2.463602385382478,4.39508609924515,11.164632166079999,NaN,NaN,11.143888360431447,NaN,10.925488771501366,NaN,11.088080095942113,NaN,131.21448080741442,NaN,123.98384064262848,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.22784233170596,NaN,84.1420371045163,NaN,84.14886192509596,NaN,36.53315826972949,NaN,36.420103514820646,49.48088468676363,NaN,60.87954456563476,NaN,60.91153914032218,74.56981135501287,72.96226772596825,NaN,166.13912399522755
1689883044254089,NaN,1.634795563440386,NaN,11.05427025844033,NaN,1.6450817448810329,NaN,1.649918275645928,1.6481666616927468,1.6475790589963184,NaN,NaN,3.1952101641335484,NaN,4.310269810090303,NaN,NaN,NaN,11.197923646190151,3.7929645889959427,NaN,11.10765392948025,NaN,11.15684326621162,NaN,6.923726774607998,NaN,119.18326725043381,NaN,131.607705136401,NaN,88.36567475115127,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.14065156785828,NaN,36.29671660635245,NaN,NaN,49.405786997858854,NaN,60.69717826468818,NaN,NaN,NaN,116.09305581091508,NaN
1689883554254089,1.6348129106733664,NaN,10.944328351997587,NaN,1.646353693685125,NaN,1.6851942787180596,NaN,NaN,NaN,1.6407327638015043,1.77239379157996,NaN,3.6444144642917866,NaN,2.465462300207485,4.395618398279473,11.165049884477376,NaN,NaN,11.144310861692524,NaN,10.929042296266454,NaN,11.089988647275204,NaN,131.20802051305463,NaN,123.98384064262848,NaN,88.3736306956254,NaN,88.21629008055103,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1483659663414,NaN,84.14886192509596,NaN,36.52323833739206,NaN,36.420103514820646,49.47364688818898,NaN,60.87954456563476,NaN,60.91153914032218,74.56981135501287,72.96226772596825,NaN,166.13912399522755
1689883556254089,NaN,1.6347638904361341,NaN,11.05427025844033,NaN,1.6450817448810329,NaN,1.6499286302874765,1.64815568992581,1.6475681065886505,NaN,NaN,3.19647641201614,NaN,4.31104405441937,NaN,NaN,NaN,11.196470548456533,3.79372313812125,NaN,11.10765392948025,NaN,11.155388867549505,NaN,6.9219016091002326,NaN,119.18969250274506,NaN,131.59485312043452,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.14065156785828,NaN,36.29671660635245,NaN,NaN,49.405786997858854,NaN,60.68998616016283,NaN,NaN,NaN,116.09949120402005,NaN
1689884066254089,1.6348313072460232,NaN,10.944328351997587,NaN,1.646380946915366,NaN,1.685180060097367,NaN,NaN,NaN,1.6407405975757268,1.77238579952113,NaN,3.6442739020024892,NaN,2.4644640666458373,4.395618398279473,11.165049884477376,NaN,NaN,11.14132865581276,NaN,10.924360701842804,NaN,11.084041205334344,NaN,131.20802051305463,NaN,123.98384064262848,NaN,88.38004188410838,NaN,88.21629008055103,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1483659663414,NaN,84.14886192509596,NaN,36.53315826972949,NaN,36.420103514820646,49.47364688818898,NaN,60.87230036835185,NaN,60.91153914032218,74.56981135501287,72.96226772596825,NaN,166.14576761413048
1689884068254089,NaN,1.6347744481042181,NaN,11.051248367032501,NaN,1.6450508962027997,NaN,1.6499079210043797,1.6481776334596838,1.647546201773315,NaN,NaN,3.195937583129931,NaN,4.31104405441937,NaN,NaN,NaN,11.196470548456533,3.7934897383903863,NaN,11.10457089223545,NaN,11.15684326621162,NaN,6.9182512780847025,NaN,119.19611775505629,NaN,131.58200110446805,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34242367397783,NaN,84.14693458827786,NaN,36.29671660635245,NaN,NaN,49.405786997858854,NaN,60.68998616016283,NaN,NaN,NaN,116.09305581091508,NaN
1689884578254089,1.6348353841351269,NaN,10.94476123770606,NaN,1.6463442031739197,NaN,1.6851391958409097,NaN,NaN,NaN,1.6407129174361361,1.7723361787369767,NaN,3.643723991558653,NaN,2.463740156850997,4.39525030372325,11.165467575367035,NaN,NaN,11.143242281287318,NaN,10.926353666654743,NaN,11.085949826811301,NaN,131.20802051305463,NaN,123.99029873317302,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.24043025510963,NaN,84.1483659663414,NaN,84.14886192509596,NaN,36.52323833739206,NaN,36.420103514820646,49.46640908961433,NaN,60.87954456563476,NaN,60.91153914032218,74.56981135501287,72.96874402398272,NaN,166.15905485193642
1689884580254089,NaN,1.6347533327680503,NaN,11.052759312736415,NaN,1.6450714619882885,NaN,1.649866502438186,1.6481337463919359,1.6475571541809826,NaN,NaN,3.1954526371323424,NaN,4.310656932254837,NaN,NaN,NaN,11.197923646190151,3.793139638794091,NaN,11.10611241085785,NaN,11.155388867549505,NaN,6.9219016091002326,NaN,119.19611775505629,NaN,131.5755750964848,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14065156785828,NaN,36.306576289129815,NaN,NaN,49.39857000387155,NaN,60.68998616016283,NaN,NaN,NaN,116.09949120402005,NaN
1689885090254089,1.6347751257254486,NaN,10.94277834352647,NaN,1.6462860454077592,NaN,1.685180060097367,NaN,NaN,NaN,1.6407009063525,1.7723425915299722,NaN,3.6432899659774067,NaN,2.4632930536395925,4.395078165369225,11.162165134048742,NaN,NaN,11.142819758752642,NaN,10.924360701842804,NaN,11.087014926304777,NaN,131.20802051305463,NaN,123.98384064262848,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.24618653950242,NaN,88.2341362934078,NaN,84.1483659663414,NaN,84.15517328861273,NaN,36.52323833739206,NaN,36.420103514820646,49.47364688818898,NaN,60.87230036835185,NaN,60.91153914032218,74.5761818439347,72.96874402398272,NaN,166.15905485193642
1689885092254089,NaN,1.6347322174318826,NaN,11.05427025844033,NaN,1.645061179095544,NaN,1.6498354385135405,1.6481337463919359,1.6475681065886505,NaN,NaN,3.194779101024581,NaN,4.310076249008036,NaN,NaN,NaN,11.200829841657383,3.792731189265079,NaN,11.10457089223545,NaN,11.153934468887392,NaN,6.916426112576939,NaN,119.19611775505629,NaN,131.56272308051834,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.29671660635245,NaN,NaN,49.405786997858854,NaN,60.68279405563748,NaN,NaN,NaN,116.09949120402005,NaN
1689885602254089,1.6347679637498453,NaN,10.94079531876015,NaN,1.646353693685125,NaN,1.6850951295391894,NaN,NaN,NaN,1.640693071070768,1.772307372315485,NaN,3.6436056020408416,NaN,2.4658756146130427,4.394815973895545,11.1660745887893,NaN,NaN,11.143888360431447,NaN,10.925488771501366,NaN,11.086593186497089,NaN,131.20603960405413,NaN,123.98200408601663,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.52298631384522,NaN,36.40992825709527,49.47324049624454,NaN,60.87166786947659,NaN,60.91090607055642,74.56899002188851,72.97441447416918,NaN,166.16296469098137
1689885604254089,NaN,1.6347533327680503,NaN,11.055781204144239,NaN,1.6450406133100555,NaN,1.6498872117212828,1.648144718158873,1.647535249365647,NaN,NaN,3.1962608804616566,NaN,4.310269810090303,NaN,NaN,NaN,11.197923646190151,3.792672839332363,NaN,11.10457089223545,NaN,11.153934468887392,NaN,6.9219016091002326,NaN,119.20896825967877,NaN,131.55629707253507,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14065156785828,NaN,36.29671660635245,NaN,NaN,49.405786997858854,NaN,60.68998616016283,NaN,NaN,NaN,116.09949120402005,NaN
1689886114254089,1.6347792004807256,NaN,10.944328351997587,NaN,1.6463252221515088,NaN,1.6850730963883294,NaN,NaN,NaN,1.640693071070768,1.7723217755262308,NaN,3.6438522151345967,NaN,2.46477344286489,4.395348281824349,11.16360750926306,NaN,NaN,11.144310861692524,NaN,10.924360701842804,NaN,11.08850178678999,NaN,131.20156021869485,NaN,123.97738255208391,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1420371045163,NaN,84.14886192509596,NaN,36.52323833739206,NaN,36.420103514820646,49.47364688818898,NaN,60.87230036835185,NaN,60.904300005638405,74.5761818439347,72.96874402398272,NaN,166.16569847083935
1689886116254089,NaN,1.6347715790861688,NaN,11.052759312736415,NaN,1.6450686672521366,NaN,1.6498839896528137,1.6481517469212212,1.6475419577772634,NaN,NaN,3.195991466018552,NaN,4.310850493337104,NaN,NaN,NaN,11.196470548456533,3.793139638794091,NaN,11.10457089223545,NaN,11.155388867549505,NaN,6.916102665524931,NaN,119.21539351199003,NaN,131.53701904858536,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33714805857585,NaN,88.34867665822851,NaN,84.14065156785828,NaN,36.29671660635245,NaN,NaN,49.39857000387155,NaN,60.68998616016283,NaN,NaN,NaN,116.09949120402005,NaN
1689886626254089,1.6347679637498453,NaN,10.94277834352647,NaN,1.6462872601066867,NaN,1.6850400466620394,NaN,NaN,NaN,1.6406633015227157,1.772307372315485,NaN,3.643664798748867,NaN,2.463946814053776,4.395168204187599,11.16360750926306,NaN,NaN,11.142819758752642,NaN,10.929042296266454,NaN,11.087014926304777,NaN,131.1995794388279,NaN,123.97554612456159,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.14735606580669,NaN,84.14785204133182,NaN,36.52298631384522,NaN,36.419856242940206,49.46600284234485,NaN,60.87166786947659,NaN,60.90366708057431,74.57536038347186,72.96793830560816,NaN,166.17625166319124
1689886628254089,NaN,1.6347715790861688,NaN,11.050819066820935,NaN,1.6450378197366007,NaN,1.6498839896528137,1.6481627182746288,1.6475310057823955,NaN,NaN,3.1954888092719145,NaN,4.31047418553942,NaN,NaN,NaN,11.197506473086454,3.792720672320515,NaN,11.102605301523553,NaN,11.154973690690245,NaN,6.910627433543936,NaN,119.20896825967877,NaN,131.53059304060213,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34242367397783,NaN,84.14065156785828,NaN,36.29671660635245,NaN,NaN,49.39857000387155,NaN,60.68279405563748,NaN,NaN,NaN,116.09949120402005,NaN
