Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1719072384254089,1.6343746781690365,NaN,13.291993252038793,NaN,1.6476836330345015,NaN,1.6556609208709947,NaN,NaN,NaN,1.641062330458258,1.8428357197402554,NaN,4.420004543059798,NaN,2.5652599838809076,5.50662277440002,16.718948281651276,NaN,NaN,16.418555832112787,NaN,13.264625606614924,NaN,13.497556719050651,NaN,130.20667488728853,NaN,123.95338617446825,NaN,88.65041164486559,NaN,88.47247660077223,NaN,88.51340639679638,NaN,88.49957952968795,NaN,84.2379817439627,NaN,84.23823270473277,NaN,38.31903401558163,NaN,38.207459693023715,50.13994407587632,NaN,61.45248025983868,NaN,61.49131458669538,75.14398818485819,73.50517903352127,NaN,168.57347047766098
1719072386254089,NaN,1.6343444366310789,NaN,13.435595915040016,NaN,1.6348321097172274,NaN,1.6515870534676664,1.6551096442827256,1.676054745667437,NaN,NaN,3.735281761733633,NaN,5.41915510659008,NaN,NaN,NaN,16.525605955702098,4.59246365698767,NaN,16.76439246917773,NaN,13.575966406939422,NaN,6.896026814927955,NaN,118.00443707657348,NaN,131.9285395493082,NaN,88.63415691207577,NaN,88.50115252451103,NaN,88.42521061177045,NaN,88.58857281009705,NaN,88.61458318073417,NaN,84.225350658048,NaN,38.11173385359601,NaN,NaN,50.07821312931462,NaN,61.274463233502686,NaN,NaN,NaN,127.10967909442522,NaN
1719072896254089,1.6343409679763956,NaN,13.294454260957737,NaN,1.647645669547791,NaN,1.6556719378648603,NaN,NaN,NaN,1.641072254017848,1.8428848784186496,NaN,4.420746518599888,NaN,2.565423322909661,5.507040735996248,16.718948281651276,NaN,NaN,16.422444282605156,NaN,13.267103775062854,NaN,13.499919494130369,NaN,130.19375429856896,NaN,123.94046973518977,NaN,88.65041164486559,NaN,88.47247660077223,NaN,88.51340639679638,NaN,88.49328544217231,NaN,84.2379817439627,NaN,84.23823270473277,NaN,38.31903401558163,NaN,38.2173880757817,50.147182019131705,NaN,61.45972460193024,NaN,61.49131458669538,75.15035880112359,73.50517903352127,NaN,168.56682672595474
1719072898254089,NaN,1.6343549946971148,NaN,13.437988549810758,NaN,1.6348526762779059,NaN,1.651598925329767,1.6551096442827256,1.6760673330517104,NaN,NaN,3.7357342533435918,NaN,5.4198060094363685,NaN,NaN,NaN,16.524796414000186,4.592921184445347,NaN,16.771598965631362,NaN,13.577717714498116,NaN,6.894201737600956,NaN,117.99158606065093,NaN,131.92211315779718,NaN,88.63415691207577,NaN,88.50115252451103,NaN,88.42521061177045,NaN,88.58857281009705,NaN,88.6083298232824,NaN,84.225350658048,NaN,38.1215941248355,NaN,NaN,50.06377827986653,NaN,61.281655767279275,NaN,NaN,NaN,127.10967909442522,NaN
1719073408254089,1.6343746781690365,NaN,13.296915269876683,NaN,1.6476266878044357,NaN,1.6556719378648603,NaN,NaN,NaN,1.6410424833390773,1.8429176508709122,NaN,4.421210253312443,NaN,2.5655049924240374,5.5087125823811585,16.718948281651276,NaN,NaN,16.422444282605156,NaN,13.267103775062854,NaN,13.499919494130369,NaN,130.1743734154896,NaN,123.94046973518977,NaN,88.65041164486559,NaN,88.4660992214059,NaN,88.51974278205137,NaN,88.49328544217231,NaN,84.2379817439627,NaN,84.24454419441122,NaN,38.31903401558163,NaN,38.22731645853968,50.13994407587632,NaN,61.45972460193024,NaN,61.49131458669538,75.14398818485819,73.51154964978666,NaN,168.5468954708359
1719073410254089,NaN,1.6343444366310789,NaN,13.437988549810758,NaN,1.6348526762779059,NaN,1.651598925329767,1.6551096442827256,1.6760925078202569,NaN,NaN,3.736020417435045,NaN,5.420887840145151,NaN,NaN,NaN,16.525605955702098,4.593452692414778,NaN,16.77641718597693,NaN,13.58059443171948,NaN,6.892698960976003,NaN,117.99329403263683,NaN,131.91568676628614,NaN,88.63415691207577,NaN,88.50737972106175,NaN,88.43150867516258,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.23791744887467,NaN,38.1215941248355,NaN,NaN,50.07821312931462,NaN,61.274463233502686,NaN,NaN,NaN,127.10324331723231,NaN
1719073920254089,1.6343634414381563,NaN,13.296915269876683,NaN,1.647617196932758,NaN,1.6556719378648603,NaN,NaN,NaN,1.6410325597794873,1.8429831957754377,NaN,4.422415963565088,NaN,2.5656683314527906,5.5093395247755,16.718948281651276,NaN,NaN,16.426332733097528,NaN,13.27206011195871,NaN,13.497556719050651,NaN,130.15695247099217,NaN,123.93401151555052,NaN,88.64400032822547,NaN,88.47247660077223,NaN,88.51340639679638,NaN,88.49957952968795,NaN,84.2379817439627,NaN,84.23823270473277,NaN,38.3289541462146,NaN,38.2173880757817,50.13994407587632,NaN,61.45972460193024,NaN,61.49131458669538,75.14398818485819,73.50517903352127,NaN,168.54025171912966
1719073922254089,NaN,1.6343549946971148,NaN,13.440381184581495,NaN,1.6348423929975666,NaN,1.6515870534676664,1.6551347425242644,1.67610509520453,NaN,NaN,3.7367590731364575,NaN,5.4218504698979695,NaN,NaN,NaN,16.529389900357835,4.594661513492355,NaN,16.768400708110793,NaN,13.582908444109508,NaN,6.892698960976003,NaN,117.99329403263683,NaN,131.90482030386164,NaN,88.62893649907657,NaN,88.50847143791685,NaN,88.42630059373464,NaN,88.59602961927062,NaN,88.61567699576513,NaN,84.23264086681999,NaN,38.12187288190679,NaN,NaN,50.07141082425628,NaN,61.282294830144274,NaN,NaN,NaN,127.10513189978832,NaN
1719074432254089,1.6343225520807427,NaN,13.301837287714571,NaN,1.647674142162824,NaN,1.6556719378648603,NaN,NaN,NaN,1.641062330458258,1.8430159682277005,NaN,4.422426933896276,NaN,2.565750000967167,5.509833679581577,16.72191765289101,NaN,NaN,16.42551222497203,NaN,13.268995777679594,NaN,13.50171196028838,NaN,130.15245193529003,NaN,123.92293048873806,NaN,88.65151153330947,NaN,88.47357308932652,NaN,88.51450343693018,NaN,88.49438220500836,NaN,84.238993496481,NaN,84.24555605142714,NaN,38.32924228114332,NaN,38.227599871444795,50.147601899418106,NaN,61.46036888134984,NaN,61.49195928414042,75.15119178864965,73.51235309242571,NaN,168.54967701477867
1719074434254089,NaN,1.6343549946971148,NaN,13.440381184581495,NaN,1.6348526762779059,NaN,1.651634540916068,1.6551472916450338,1.6761680321258963,NaN,NaN,3.7371745669685024,NaN,5.4226205737002235,NaN,NaN,NaN,16.533173845013568,4.594991191968057,NaN,16.77240894704386,NaN,13.585222456499537,NaN,6.896671800218332,NaN,117.98044276104898,NaN,131.88355480873102,NaN,88.62784226513463,NaN,88.50737972106175,NaN,88.43150867516258,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.23791744887467,NaN,38.13145439607499,NaN,NaN,50.07099570459057,NaN,61.281655767279275,NaN,NaN,NaN,127.09037176284654,NaN
1719074944254089,1.6343562635537767,NaN,13.299962823711672,NaN,1.6476836330345015,NaN,1.6557049888464577,NaN,NaN,NaN,1.641062330458258,1.8431142855844889,NaN,4.424085408530288,NaN,2.5659950095102966,5.511847294352867,16.722720457589705,NaN,NaN,16.426332733097528,NaN,13.27206011195871,NaN,13.504645044289806,NaN,130.1311107769981,NaN,123.91463685663282,NaN,88.64400032822547,NaN,88.47247660077223,NaN,88.51340639679638,NaN,88.49957952968795,NaN,84.2379817439627,NaN,84.23823270473277,NaN,38.3289541462146,NaN,38.22731645853968,50.147182019131705,NaN,61.45248025983868,NaN,61.48407530730416,75.15035880112359,73.51154964978666,NaN,168.5269642157171
1719074946254089,NaN,1.6343655527631507,NaN,13.445166454122965,NaN,1.6348423929975666,NaN,1.6516107971918672,1.6551723898865727,1.6761932068944425,NaN,NaN,3.738051720613929,NaN,5.424353307255296,NaN,NaN,NaN,16.529389900357835,4.5965296915213365,NaN,16.77641718597693,NaN,13.589850481279598,NaN,6.896994339612878,NaN,117.9628732544245,NaN,131.8726877070427,NaN,88.63525127164732,NaN,88.50224411747634,NaN,88.42630059373464,NaN,88.58966644337238,NaN,88.6094235139031,NaN,84.22635734639879,NaN,38.13173334931593,NaN,NaN,50.07141082425628,NaN,61.275102153272556,NaN,NaN,NaN,127.08582418409118,NaN
1719075456254089,1.6343337892384207,NaN,13.304884679475807,NaN,1.6477405782645673,NaN,1.6556719378648603,NaN,NaN,NaN,1.641062330458258,1.8431798304890143,NaN,4.424549143242844,NaN,2.566076679024673,5.513101179141549,16.726492633528135,NaN,NaN,16.434109634082265,NaN,13.27453828040664,NaN,13.50937059444924,NaN,130.11172950650254,NaN,123.91463685663282,NaN,88.64400032822547,NaN,88.47247660077223,NaN,88.51974278205137,NaN,88.49328544217231,NaN,84.2379817439627,NaN,84.23823270473277,NaN,38.3289541462146,NaN,38.23724484129767,50.147182019131705,NaN,61.45248025983868,NaN,61.49131458669538,75.14398818485819,73.51154964978666,NaN,168.52032046401087
1719075458254089,NaN,1.6343655527631507,NaN,13.445166454122965,NaN,1.6348732428385846,NaN,1.6516226690539675,1.655184939007342,1.6762057942787159,NaN,NaN,3.738374882483297,NaN,5.424738359156422,NaN,NaN,NaN,16.54074173432504,4.597298941297976,NaN,16.77641718597693,NaN,13.585222456499537,NaN,6.900645023402606,NaN,117.95815483164597,NaN,131.86182017294476,NaN,88.6363456747642,NaN,88.49710830954166,NaN,88.42739061906998,NaN,88.59076012016416,NaN,88.61677085431975,NaN,84.23364772024044,NaN,38.13201231365661,NaN,NaN,50.071825960439895,NaN,61.27574109846548,NaN,NaN,NaN,127.06840435783053,NaN
1719075968254089,1.6343337892384207,NaN,13.304884679475807,NaN,1.6476931239061792,NaN,1.6556939718525918,NaN,NaN,NaN,1.6410424833390773,1.8431962167151457,NaN,4.425291118782933,NaN,2.5662400180534264,5.5135191407377775,16.726492633528135,NaN,NaN,16.4302211835899,NaN,13.27453828040664,NaN,13.504645044289806,NaN,130.09880865950552,NaN,123.9081786369936,NaN,88.65041164486559,NaN,88.4660992214059,NaN,88.51340639679638,NaN,88.49957952968795,NaN,84.2379817439627,NaN,84.24454419441122,NaN,38.33887427684756,NaN,38.22731645853968,50.147182019131705,NaN,61.45972460193024,NaN,61.49131458669538,75.1376175685928,73.51154964978666,NaN,168.52032046401087
1719075970254089,NaN,1.634368406692494,NaN,13.445166454122965,NaN,1.6348345188011473,NaN,1.6516264343616578,1.6551520730733853,1.6761865888976903,NaN,NaN,3.7388365422966796,NaN,5.42512341105755,NaN,NaN,NaN,16.533173845013568,4.597738512598913,NaN,16.780425424909993,NaN,13.587536468889565,NaN,6.895491480078486,NaN,117.95172894017149,NaN,131.83611358405818,NaN,88.63003077655884,NaN,88.5033357538769,NaN,88.42739061906998,NaN,88.59076012016416,NaN,88.6105172480425,NaN,84.23364772024044,NaN,38.13201231365661,NaN,NaN,50.07904367235032,NaN,61.28293391843803,NaN,NaN,NaN,127.07484039110751,NaN
1719076480254089,1.6343225520807427,NaN,13.304884679475807,NaN,1.6477121056495345,NaN,1.6556939718525918,NaN,NaN,NaN,1.6410424833390773,1.8432453753935398,NaN,4.425847600438,NaN,2.566321687567803,5.514355063930234,16.726492633528135,NaN,NaN,16.4302211835899,NaN,13.27453828040664,NaN,13.507007819369523,NaN,130.0878464088659,NaN,123.90355544252083,NaN,88.65151153330947,NaN,88.46719558247636,NaN,88.51450343693018,NaN,88.49438220500836,NaN,84.238993496481,NaN,84.25186766727231,NaN,38.339162610079754,NaN,38.2375284526712,50.147601899418106,NaN,61.46036888134984,NaN,61.49195928414042,75.15119178864965,73.51235309242571,NaN,168.50981370768926
1719076482254089,NaN,1.634357848228476,NaN,13.446977966983182,NaN,1.6348448024691107,NaN,1.651602689742447,1.6551520730733853,1.6762369403326887,NaN,NaN,3.739242982264561,NaN,5.42635210507373,NaN,NaN,NaN,16.536148617902676,4.598635797580133,NaN,16.783624074293847,NaN,13.589288153495184,NaN,6.896994339612878,NaN,117.95002172716119,NaN,131.8212755521324,NaN,88.62893649907657,NaN,88.50224411747634,NaN,88.43259878242645,NaN,88.59602961927062,NaN,88.61567699576513,NaN,84.23892438724118,NaN,38.14159381672507,NaN,NaN,50.078628392570664,NaN,61.282294830144274,NaN,NaN,NaN,127.06008056316165,NaN
1719076992254089,1.6343337892384207,NaN,13.307345607357874,NaN,1.6477215965212122,NaN,1.6557049888464577,NaN,NaN,NaN,1.6410821775774382,1.843294534071934,NaN,4.426404082093066,NaN,2.5666483656253094,5.515399967920803,16.730264809466565,NaN,NaN,16.434109634082265,NaN,13.27701644885457,NaN,13.51173336952896,NaN,130.06650654201295,NaN,123.88880397807588,NaN,88.64400032822547,NaN,88.4660992214059,NaN,88.51340639679638,NaN,88.49328544217231,NaN,84.24431073229925,NaN,84.23823270473277,NaN,38.34879440748053,NaN,38.24717322405564,50.147182019131705,NaN,61.45248025983868,NaN,61.49131458669538,75.1376175685928,73.51154964978666,NaN,168.50038920889202
1719076994254089,NaN,1.63433673130044,NaN,13.452344358435179,NaN,1.6348448024691107,NaN,1.651602689742447,1.655189721854796,1.6762495281914385,NaN,NaN,3.7396675299607685,NaN,5.427433722464313,NaN,NaN,NaN,16.536957789669305,4.599386904977426,NaN,16.780425424909993,NaN,13.592164493669626,NaN,6.902470365297469,NaN,117.94188894628546,NaN,131.80001171908773,NaN,88.62784226513463,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.58857281009705,NaN,88.6083298232824,NaN,84.23163405346133,NaN,38.13145439607499,NaN,NaN,50.07821312931462,NaN,61.274463233502686,NaN,NaN,NaN,127.05175709968924,NaN
1719077504254089,1.6343450263960988,NaN,13.310392717403223,NaN,1.6476836330345015,NaN,1.6556939718525918,NaN,NaN,NaN,1.6410524068986676,1.8433600789764595,NaN,4.4270421883869036,NaN,2.5666483656253094,5.516159489605143,16.731067312882374,NaN,NaN,16.431041509645368,NaN,13.280080418135151,NaN,13.512303329694715,NaN,130.0387072339342,NaN,123.89342737500475,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.48589476148125,NaN,84.24329889371778,NaN,84.23722101433096,NaN,38.33858595514248,NaN,38.24688942555996,50.14676215563146,NaN,61.451836150985,NaN,61.49066991502433,75.14952584689902,73.50437575034614,NaN,168.47103423016242
1719077506254089,NaN,1.63433673130044,NaN,13.454736993205916,NaN,1.6348448024691107,NaN,1.6516501789808686,1.6551646226671888,1.6762998796264368,NaN,NaN,3.7400368578114747,NaN,5.42781877436544,NaN,NaN,NaN,16.54074173432504,4.599716583453128,NaN,16.780425424909993,NaN,13.592164493669626,NaN,6.903972815006544,NaN,117.93546331049154,NaN,131.7871589360657,NaN,88.6215276181935,NaN,88.4949253279603,NaN,88.43150867516258,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.23163405346133,NaN,38.141314667314475,NaN,NaN,50.07821312931462,NaN,61.281655767279275,NaN,NaN,NaN,127.03888554530346,NaN
1719078016254089,1.6343562635537767,NaN,13.309806535239941,NaN,1.6477215965212122,NaN,1.6556939718525918,NaN,NaN,NaN,1.6410524068986676,1.8434092376548536,NaN,4.427609792345711,NaN,2.566811704654062,5.5168628335076,16.73403698540499,NaN,NaN,16.437998084574637,NaN,13.281972785750426,NaN,13.51173336952896,NaN,130.0322469395744,NaN,123.88051119391564,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.34850588747991,NaN,38.24688942555996,50.15399995420611,NaN,61.45908034826792,NaN,61.49066991502433,75.1431553579772,73.51074623926796,NaN,168.48432146796833
1719078018254089,NaN,1.634357848228476,NaN,13.457129627976654,NaN,1.6348550861370739,NaN,1.6516383066712632,1.6551646226671888,1.6762998796264368,NaN,NaN,3.740452351643519,NaN,5.4285888781676945,NaN,NaN,NaN,16.544525678980776,4.6002660475793,NaN,16.780425424909993,NaN,13.59679251844968,NaN,6.898819681507742,NaN,117.92090547307691,NaN,131.76589620476875,NaN,88.62674807473044,NaN,88.50628804764423,NaN,88.42412067317481,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.23062728016211,NaN,38.150895604088426,NaN,NaN,50.0777978825812,NaN,61.273824339154366,NaN,NaN,NaN,127.04343396739348,NaN
1719078528254089,1.6343562635537767,NaN,13.312267463122009,NaN,1.6477310873928896,NaN,1.6557270228341892,NaN,NaN,NaN,1.6410524068986676,1.8434747825593794,NaN,4.428166274000778,NaN,2.5668933741684388,5.517907737498169,16.73403698540499,NaN,NaN,16.437998084574637,NaN,13.281972785750426,NaN,13.516458919688398,NaN,130.01286605649506,NaN,123.87405310337108,NaN,88.64290061191052,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.33858595514248,NaN,38.24688942555996,50.15399995420611,NaN,61.45908034826792,NaN,61.497909049708106,75.1431553579772,73.51074623926796,NaN,168.4643906112595
1719078530254089,NaN,1.634347289764458,NaN,13.454736993205916,NaN,1.6348653698050375,NaN,1.6516383066712632,1.6552022714485994,1.6763502310614355,NaN,NaN,3.740821679494225,NaN,5.429936559821639,NaN,NaN,NaN,16.54074173432504,4.601035297355939,NaN,16.780425424909993,NaN,13.599106530839709,NaN,6.894846546521279,NaN,117.91447996511563,NaN,131.75304367744207,NaN,88.62674807473044,NaN,88.50006097497838,NaN,88.42412067317481,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.23062728016211,NaN,38.150895604088426,NaN,NaN,50.08501516372061,NaN,61.28101672984152,NaN,NaN,NaN,127.01125572160106,NaN
1719079040254089,1.6343450263960988,NaN,13.312267463122009,NaN,1.6477215965212122,NaN,1.6557049888464577,NaN,NaN,NaN,1.641072254017848,1.843507555011642,NaN,4.429000996483379,NaN,2.5669750436828154,5.518743660690625,16.74158133728185,NaN,NaN,16.44188653506701,NaN,13.281972785750426,NaN,13.516458919688398,NaN,130.00640576213527,NaN,123.86759501282653,NaN,88.64290061191052,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.35842581981734,NaN,38.25681760985745,50.15399995420611,NaN,61.45908034826792,NaN,61.497909049708106,75.14952584689902,73.51074623926796,NaN,168.45774699235653
1719079042254089,NaN,1.6343655527631507,NaN,13.454736993205916,NaN,1.6348629595582451,NaN,1.6516582846402688,1.6552100372488812,1.6763946050428142,NaN,NaN,3.741468003232961,NaN,5.43051413767333,NaN,NaN,NaN,16.544525678980776,4.602134225608282,NaN,16.788441902776125,NaN,13.599106530839709,NaN,6.894846546521279,NaN,117.90634821488274,NaN,131.74463431946344,NaN,88.62565392786138,NaN,88.50519641766172,NaN,88.42303077794516,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.2296205469199,NaN,38.15061628073691,NaN,NaN,50.07738265236942,NaN,61.28037771782949,NaN,NaN,NaN,127.00936908173793,NaN
1719079552254089,1.6343562635537767,NaN,13.314728391004076,NaN,1.647750069136245,NaN,1.6557049888464577,NaN,NaN,NaN,1.641072254017848,1.8435403274639048,NaN,4.429650225080956,NaN,2.567220052225945,5.519788564681194,16.737809161343424,NaN,NaN,16.437998084574637,NaN,13.281972785750426,NaN,13.516458919688398,NaN,129.98056458469617,NaN,123.85467883173743,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.35842581981734,NaN,38.25681760985745,50.15399995420611,NaN,61.466324545550826,NaN,61.49066991502433,75.14952584689902,73.50437575034614,NaN,168.45110337345358
1719079554254089,NaN,1.6343549946971148,NaN,13.454736993205916,NaN,1.6348629595582451,NaN,1.6516582846402688,1.6552225863696506,1.6763946050428142,NaN,NaN,3.741791165102329,NaN,5.4314767674261475,NaN,NaN,NaN,16.552093568292243,4.602463904083984,NaN,16.788441902776125,NaN,13.601420543229738,NaN,6.903972815006544,NaN,117.90162894919308,NaN,131.714486095462,NaN,88.62043355341392,NaN,88.50006097497838,NaN,88.43041861127224,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.23062728016211,NaN,38.16075567916608,NaN,NaN,50.08501516372061,NaN,61.28101672984152,NaN,NaN,NaN,127.00482007244256,NaN
1719080064254089,1.6343859148999167,NaN,13.317189318886143,NaN,1.647758289343535,NaN,1.655713922867348,NaN,NaN,NaN,1.6410800751954489,1.8436266997852515,NaN,4.429000996483379,NaN,2.5674207720636066,5.5202065262774225,16.73403698540499,NaN,NaN,16.44188653506701,NaN,13.289407291094218,NaN,13.516458919688398,NaN,129.9676439959766,NaN,123.85467883173743,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.36834575215478,NaN,38.25681760985745,50.14676215563146,NaN,61.45908034826792,NaN,61.49066991502433,75.1431553579772,73.50437575034614,NaN,168.43117251674474
1719080066254089,NaN,1.6343655527631507,NaN,13.458941530694586,NaN,1.6348835261189236,NaN,1.651670156502369,1.6552476846111894,1.6764575419641805,NaN,NaN,3.741551356554673,NaN,5.431357942914066,NaN,NaN,NaN,16.543716753837657,4.601822793366841,NaN,16.783624074293847,NaN,13.600858592492255,NaN,6.89334365582315,NaN,117.88235242530926,NaN,131.70163356813532,NaN,88.62674807473044,NaN,88.50006097497838,NaN,88.42412067317481,NaN,88.58111629761743,NaN,88.60723617617782,NaN,84.23691055057255,NaN,38.16075567916608,NaN,NaN,50.08501516372061,NaN,61.28101672984152,NaN,NaN,NaN,127.00482007244256,NaN
1719080576254089,1.6343859148999167,NaN,13.314142332309295,NaN,1.6477487988323294,NaN,1.6557249394427782,NaN,NaN,NaN,1.6410800751954489,1.843659470992786,NaN,4.429012183655745,NaN,2.5675024384760987,5.52028306356788,16.737006853506678,NaN,NaN,16.444955117655578,NaN,13.291300028152348,NaN,13.520614783364241,NaN,129.95667934253817,NaN,123.8500546602405,NaN,88.64400032822547,NaN,88.4660992214059,NaN,88.50707001154142,NaN,88.49328544217231,NaN,84.24431073229925,NaN,84.24454419441122,NaN,38.358714538113496,NaN,38.25710160681363,50.161657905642485,NaN,61.45972460193024,NaN,61.49855386608661,75.14398818485819,73.51154964978666,NaN,168.44059544353559
1719080578254089,NaN,1.634357848228476,NaN,13.458941530694586,NaN,1.6348653698050375,NaN,1.6516620512904743,1.6552273706362064,1.676463521790182,NaN,NaN,3.741643691526278,NaN,5.431935539587951,NaN,NaN,NaN,16.54750082180515,4.602042586179717,NaN,16.79164081340217,NaN,13.603172680291665,NaN,6.898819681507742,NaN,117.88405822414016,NaN,131.68433667188935,NaN,88.62784226513463,NaN,88.48869813140958,NaN,88.43150867516258,NaN,88.58857281009705,NaN,88.6083298232824,NaN,84.23791744887467,NaN,38.16103520979346,NaN,NaN,50.08543055403866,NaN,61.281655767279275,NaN,NaN,NaN,126.98739932776036,NaN
1719081088254089,1.6343634414381563,NaN,13.322111174650278,NaN,1.6477487988323294,NaN,1.655735956018208,NaN,NaN,NaN,1.641089998378133,1.8437250134078549,NaN,4.429186490368401,NaN,2.5676657713010833,5.520833468671764,16.74158133728185,NaN,NaN,16.44966343605175,NaN,13.289407291094218,NaN,13.523547244927553,NaN,129.9288822298179,NaN,123.83530456010376,NaN,88.64290061191052,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.35842581981734,NaN,38.26674579415495,50.15399995420611,NaN,61.466324545550826,NaN,61.49066991502433,75.14952584689902,73.51074623926796,NaN,168.4378161356477
1719081090254089,NaN,1.634357848228476,NaN,13.463726956179148,NaN,1.6348550861370739,NaN,1.6516620512904743,1.6551771722609923,1.676501285366431,NaN,NaN,3.741736026497882,NaN,5.4321280718125795,NaN,NaN,NaN,16.551284889772653,4.602152482586155,NaN,16.79164081340217,NaN,13.603172680291665,NaN,6.902470365297469,NaN,117.88405822414016,NaN,131.6714838888673,NaN,88.6215276181935,NaN,88.4949253279603,NaN,88.41891254837833,NaN,88.59493585940271,NaN,88.6083298232824,NaN,84.23791744887467,NaN,38.16103520979346,NaN,NaN,50.08543055403866,NaN,61.281655767279275,NaN,NaN,NaN,126.98096355056748,NaN
