Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1624094684872894,1.6670906848436182,NaN,9.318804144136559,NaN,1.673968617133605,NaN,1.6859401749321667,NaN,NaN,NaN,1.6725780577718599,1.7572774052796611,NaN,2.92981809405687,NaN,2.1881189077267895,3.4836875299242402,9.57120560907774,NaN,NaN,9.567384319078577,NaN,9.35115530963625,NaN,9.468657939627835,NaN,126.44192979488164,NaN,120.43597865231587,NaN,101.34309818829908,NaN,101.24446889881912,NaN,101.28656670866296,NaN,101.26933500534487,NaN,97.67307109472691,NaN,97.67988779159576,NaN,29.883916516326607,NaN,29.754280420280672,43.46484262701563,NaN,55.19749851214954,NaN,55.23345963763903,73.82043230090923,72.12288115033547,NaN,166.3513193133412
1624094685872894,NaN,1.6670677282913273,NaN,9.411354659862539,NaN,1.6664339704399618,NaN,1.6781134823693653,1.6748398662784965,1.6987980370783038,NaN,NaN,2.624651430500547,NaN,3.391898677008455,NaN,NaN,NaN,9.610031482855218,3.102447022208474,NaN,9.530831863411155,NaN,9.519344254780307,NaN,7.780094589591763,NaN,116.19024593073993,NaN,128.59974224585528,NaN,101.32673465400262,NaN,101.26879435461751,NaN,101.222061782079,NaN,101.31499855533015,NaN,101.34102928361509,NaN,97.66520711123559,NaN,29.5880665747724,NaN,NaN,43.40648744474734,NaN,54.97586018768564,NaN,NaN,NaN,123.90572006725573,NaN
1624094692872894,1.66707777788941,NaN,9.317847319296218,NaN,1.6739554734705093,NaN,1.6859589757397486,NaN,NaN,NaN,1.6725743983773163,1.7572555854984746,NaN,2.929839525239787,NaN,2.188145969826965,3.4835902191754355,9.570523187829032,NaN,NaN,9.566669147849284,NaN,9.348577098011454,NaN,9.46987345619464,NaN,126.44192979488164,NaN,120.42306376201876,NaN,101.34309818829908,NaN,101.25089091413878,NaN,101.28018575004941,NaN,101.26933500534487,NaN,97.67307109472691,NaN,97.67353342338737,NaN,29.86724618928368,NaN,29.754280420280672,43.46484262701563,NaN,55.19749851214954,NaN,55.240698048872346,73.82043230090923,72.12288115033547,NaN,166.35796226830718
1624094693872894,NaN,1.667035993945341,NaN,9.410419411613562,NaN,1.6664692548890754,NaN,1.6781253524417827,1.6748398662784965,1.6987854515915786,NaN,NaN,2.6245607034288136,NaN,3.391715525219773,NaN,NaN,NaN,9.610031482855218,3.1024204640376163,NaN,9.530831863411155,NaN,9.519344254780307,NaN,7.772793574803553,NaN,116.18549328103151,NaN,128.59523722849994,NaN,101.32808969232221,NaN,101.270148346332,NaN,101.22341446412833,NaN,101.31635363192115,NaN,101.32979068067984,NaN,97.66648918535044,NaN,29.588296137168317,NaN,NaN,43.406769918125576,NaN,54.96918244869504,NaN,NaN,NaN,123.90754467222739,NaN
1624094700872894,1.6670906848436182,NaN,9.316580635160564,NaN,1.6740089970328391,NaN,1.6859479600010947,NaN,NaN,NaN,1.6726199332820106,1.7572555854984746,NaN,2.929755300753317,NaN,2.188145969826965,3.4834020820051625,9.568475721844075,NaN,NaN,9.566669147849284,NaN,9.348577098011454,NaN,9.46712708261116,NaN,126.44838931451743,NaN,120.43597865231587,NaN,101.34309818829908,NaN,101.25089091413878,NaN,101.27380479143586,NaN,101.26299677800944,NaN,97.67307109472691,NaN,97.67353342338737,NaN,29.883916516326607,NaN,29.754280420280672,43.45760555175791,NaN,55.19749851214954,NaN,55.23345963763903,73.82043230090923,72.12288115033547,NaN,166.3513193133412
1624094701872894,NaN,1.6670556184784087,NaN,9.409484163364588,NaN,1.6664692548890754,NaN,1.6781372225142002,1.6748398662784965,1.6987980370783038,NaN,NaN,2.6245607034288136,NaN,3.391569003788827,NaN,NaN,NaN,9.611065482007893,3.102340789525043,NaN,9.529734103977669,NaN,9.518310537070972,NaN,7.772793574803553,NaN,116.17097285765104,NaN,128.59331713259223,NaN,101.33309298856291,NaN,101.26879435461751,NaN,101.21572042275898,NaN,101.32140610993278,NaN,101.3347325096937,NaN,97.65888117208065,NaN,29.5880665747724,NaN,NaN,43.413703433882176,NaN,54.97586018768564,NaN,NaN,NaN,123.90572006725573,NaN
1624094708872894,1.6671035917978265,NaN,9.315623778820855,NaN,1.6739851480294663,NaN,1.6859887904396622,NaN,NaN,NaN,1.6726048891422904,1.7572769720839425,NaN,2.929650400727661,NaN,2.188095925874547,3.48326715766263,9.570864510803116,NaN,NaN,9.56701402397707,NaN,9.34792286494241,NaN,9.469258037281522,NaN,126.44192979488164,NaN,120.42306376201876,NaN,101.34309818829908,NaN,101.25089091413878,NaN,101.27380479143586,NaN,101.26933500534487,NaN,97.67307109472691,NaN,97.67353342338737,NaN,29.86724618928368,NaN,29.754280420280672,43.46484262701563,NaN,55.19749851214954,NaN,55.23345963763903,73.8268021531896,72.12288115033547,NaN,166.35796226830718
1624094709872894,NaN,1.6670677282913273,NaN,9.407613666866638,NaN,1.6664692548890754,NaN,1.6781253524417827,1.6748398662784965,1.6987980370783038,NaN,NaN,2.624469976357081,NaN,3.3913858520001448,NaN,NaN,NaN,9.608997483702545,3.102181440499897,NaN,9.52863634454418,NaN,9.516243101652297,NaN,7.772428735718436,NaN,116.17739721534734,NaN,128.59974224585528,NaN,101.33309298856291,NaN,101.26879435461751,NaN,101.222061782079,NaN,101.31499855533015,NaN,101.3347325096937,NaN,97.66520711123559,NaN,29.5880665747724,NaN,NaN,43.40648744474734,NaN,54.968669084547294,NaN,NaN,NaN,123.90572006725573,NaN
1624094716872894,1.66707777788941,NaN,9.315623778820855,NaN,1.6739744437235289,NaN,1.6859887904396622,NaN,NaN,NaN,1.6726162724361486,1.7572625705141518,NaN,2.9296718360202396,NaN,2.188095925874547,3.4830946172474775,9.570182145717068,NaN,NaN,9.56417898129014,NaN,9.347268674950438,NaN,9.468642658889815,NaN,126.44838931451743,NaN,120.43597865231587,NaN,101.34309818829908,NaN,101.25089091413878,NaN,101.26742383282232,NaN,101.26299677800944,NaN,97.67307109472691,NaN,97.67353342338737,NaN,29.883916516326607,NaN,29.754280420280672,43.46484262701563,NaN,55.19749851214954,NaN,55.23345963763903,73.8268021531896,72.12288115033547,NaN,166.35796226830718
1624094717872894,NaN,1.6670677282913273,NaN,9.407613666866638,NaN,1.6664497657486372,NaN,1.678106374999656,1.6748328414759246,1.6987796860697324,NaN,NaN,2.6243386370126696,NaN,3.391202700211463,NaN,NaN,NaN,9.608997483702545,3.102207998670755,NaN,9.527538585110692,NaN,9.516243101652297,NaN,7.772063931886875,NaN,116.17739721534734,NaN,128.59331713259223,NaN,101.33309298856291,NaN,101.27506582867812,NaN,101.222061782079,NaN,101.31499855533015,NaN,101.3347325096937,NaN,97.65888117208065,NaN,29.5880665747724,NaN,NaN,43.40648744474734,NaN,54.97586018768564,NaN,NaN,NaN,123.90572006725573,NaN
1624094724872894,1.6671035917978265,NaN,9.315623778820855,NaN,1.67402552423407,NaN,1.6859965730711297,NaN,NaN,NaN,1.6726467604530566,1.7572407529535374,NaN,2.9296090537332113,NaN,2.188122986792086,3.482959711910524,9.568476193672554,NaN,NaN,9.565583847162989,NaN,9.346614528031292,NaN,9.46711195356697,NaN,126.4438152846634,NaN,120.4295212071673,NaN,101.34309818829908,NaN,101.25089091413878,NaN,101.28018575004941,NaN,101.26299677800944,NaN,97.66669828453973,NaN,97.67353342338737,NaN,29.883916516326607,NaN,29.754280420280672,43.45760555175791,NaN,55.19749851214954,NaN,55.23345963763903,73.8268021531896,72.12935680113436,NaN,166.35796226830718
1624094725872894,NaN,1.6670481042146654,NaN,9.407613666866638,NaN,1.6664262418960067,NaN,1.6780945044798685,1.6748077460721622,1.6987796860697324,NaN,NaN,2.6243386370126696,NaN,3.3910561787805173,NaN,NaN,NaN,9.608997483702545,3.1020220914747507,NaN,9.526440825677206,NaN,9.514175666233625,NaN,7.772063931886875,NaN,116.17739721534734,NaN,128.59974224585528,NaN,101.33309298856291,NaN,101.26879435461751,NaN,101.21572042275898,NaN,101.31499855533015,NaN,101.3347325096937,NaN,97.65888117208065,NaN,29.5880665747724,NaN,NaN,43.40648744474734,NaN,54.97586018768564,NaN,NaN,NaN,123.89928557017765,NaN
1624094732872894,1.66707777788941,NaN,9.314666922481145,NaN,1.673982708636312,NaN,1.6859855581691248,NaN,NaN,NaN,1.6726239947299049,1.7572119509077602,NaN,2.929587999691142,NaN,2.188161537326638,3.482809217038975,9.568476193672554,NaN,NaN,9.565583847162989,NaN,9.346614528031292,NaN,9.466196586118425,NaN,126.4438152846634,NaN,120.4295212071673,NaN,101.3366421860702,NaN,101.24446889881912,NaN,101.27380479143586,NaN,101.26933500534487,NaN,97.67307109472691,NaN,97.66717905517898,NaN,29.883916516326607,NaN,29.770958851025142,43.45760555175791,NaN,55.19749851214954,NaN,55.23345963763903,73.82043230090923,72.12288115033547,NaN,166.36460522327317
1624094733872894,NaN,1.6670481042146654,NaN,9.407613666866638,NaN,1.6664380038223219,NaN,1.6780707634402934,1.6748077460721622,1.6987796860697324,NaN,NaN,2.6242479065215316,NaN,3.3909096573495714,NaN,NaN,NaN,9.606929485397202,3.1019689751330355,NaN,9.525343066243718,NaN,9.513141948524288,NaN,7.773889009213873,NaN,116.17739721534734,NaN,128.59331713259223,NaN,101.33309298856291,NaN,101.26879435461751,NaN,101.21572042275898,NaN,101.31499855533015,NaN,101.3347325096937,NaN,97.66520711123559,NaN,29.5880665747724,NaN,NaN,43.40648744474734,NaN,54.968669084547294,NaN,NaN,NaN,123.89928557017765,NaN
1624094740872894,1.6670906848436182,NaN,9.312753209801725,NaN,1.6740041164351909,NaN,1.6859965730711297,NaN,NaN,NaN,1.6726353775914808,1.7571975498848715,NaN,2.9295248375649354,NaN,2.1880844362575345,3.482395356142215,9.568476193672554,NaN,NaN,9.564523916688877,NaN,9.343729004843786,NaN,9.464365851221336,NaN,126.45216062767449,NaN,120.43128661131158,NaN,101.34446007687865,NaN,101.2522511527177,NaN,101.27516526165495,NaN,101.27069548631378,NaN,97.66798670521979,NaN,97.66846730359971,NaN,29.884159419095173,NaN,29.75451610716553,43.4578916730599,NaN,55.198017547385206,NaN,55.23397917821865,73.8148686268911,72.12366991362161,NaN,166.36069972713338
1624094741872894,NaN,1.6670677282913273,NaN,9.40605029819032,NaN,1.6664692548890754,NaN,1.6781253524417827,1.674814771820517,1.6987854515915786,NaN,NaN,2.624288522213615,NaN,3.390740943115872,NaN,NaN,NaN,9.60727035609402,3.1019369464566338,NaN,9.526787264419312,NaN,9.5134830969238,NaN,7.779729397749494,NaN,116.17264431006515,NaN,128.59523722849994,NaN,101.3344481533561,NaN,101.2638767475255,NaN,101.21707297867235,NaN,101.30994594986586,NaN,101.34238447902086,NaN,97.66016312036625,NaN,29.588296137168317,NaN,NaN,43.406769918125576,NaN,54.96918244869504,NaN,NaN,NaN,123.90754467222739,NaN
1624094748872894,1.667051963980993,NaN,9.312106370254172,NaN,1.6739720047368725,NaN,1.6860075879731347,NaN,NaN,NaN,1.6726239947299049,1.757183148861983,NaN,2.9294410088348366,NaN,2.188122986792086,3.4824862131416907,9.567793952135483,NaN,NaN,9.563808933795734,NaN,9.343074995983596,NaN,9.46375067439472,NaN,126.44570084981802,NaN,120.43128661131158,NaN,101.34446007687865,NaN,101.2522511527177,NaN,101.2815463478086,NaN,101.27069548631378,NaN,97.67435964278418,NaN,97.66846730359971,NaN,29.867488758852293,NaN,29.737837343059127,43.46512889296944,NaN,55.198017547385206,NaN,55.23397917821865,73.82123860648959,72.12366991362161,NaN,166.36734281487614
1624094749872894,NaN,1.667035993945341,NaN,9.405115080413395,NaN,1.6664380038223219,NaN,1.6780945044798685,1.6748202937740433,1.6987671001086737,NaN,NaN,2.6241571760303937,NaN,3.3905577972946017,NaN,NaN,NaN,9.60727035609402,3.101830717234453,NaN,9.52568954075278,NaN,9.514516780952775,NaN,7.776079066733963,NaN,116.18549328103151,NaN,128.60166246956493,NaN,101.32808969232221,NaN,101.2638767475255,NaN,101.22341446412833,NaN,101.31635363192115,NaN,101.33608757985036,NaN,97.66648918535044,NaN,29.588296137168317,NaN,NaN,43.406769918125576,NaN,54.96918244869504,NaN,NaN,NaN,123.90754467222739,NaN
1624094756872894,1.6670708675810235,NaN,9.312106370254172,NaN,1.6739744437235289,NaN,1.685966759799035,NaN,NaN,NaN,1.672593505848432,1.7571617595256175,NaN,2.929377848787904,NaN,2.187980269878836,3.482298100745051,9.566770353946705,NaN,NaN,9.564868829377312,NaN,9.343074995983596,NaN,9.46375067439472,NaN,126.44758649035002,NaN,120.43950978932114,NaN,101.34582201990109,NaN,101.25361144567354,NaN,101.27652578626021,NaN,101.26571754095677,NaN,97.66927517740574,NaN,97.6761102257502,NaN,29.88440233157403,NaN,29.771430900953867,43.45817780579988,NaN,55.19129284047812,NaN,55.23449873956743,73.82204494430285,72.12445870843935,NaN,166.35679407486742
1624094757872894,NaN,1.6670481042146654,NaN,9.405115080413395,NaN,1.6664144799696912,NaN,1.6780945044798685,1.6748077460721622,1.6987671001086737,NaN,NaN,2.6241571760303937,NaN,3.3903380223090767,NaN,NaN,NaN,9.60727035609402,3.1016979307067265,NaN,9.52459181708625,NaN,9.512449412894828,NaN,7.77644408219766,NaN,116.17906879554833,NaN,128.60166246956493,NaN,101.3344481533561,NaN,101.270148346332,NaN,101.21707297867235,NaN,101.31635363192115,NaN,101.33608757985036,NaN,97.67281525033461,NaN,29.604878392131994,NaN,NaN,43.406769918125576,NaN,54.96918244869504,NaN,NaN,NaN,123.90754467222739,NaN
1624094764872894,1.6670579601366529,NaN,9.310192720573491,NaN,1.6739744437235289,NaN,1.6859777751193488,NaN,NaN,NaN,1.6726162724361486,1.7571617595256175,NaN,2.929314688740972,NaN,2.1880573738759765,3.482072365869084,9.566770353946705,NaN,NaN,9.563808933795734,NaN,9.343074995983596,NaN,9.462835337079746,NaN,126.45404639732459,NaN,120.43305208602968,NaN,101.34582201990109,NaN,101.25361144567354,NaN,101.27652578626021,NaN,101.26571754095677,NaN,97.67564824235248,NaN,97.6761102257502,NaN,29.88440233157403,NaN,29.75475180347221,43.46541517036702,NaN,55.19129284047812,NaN,55.23449873956743,73.82841505122454,72.12445870843935,NaN,166.36343729539226
1624094765872894,NaN,1.6670677282913273,NaN,9.404807922119716,NaN,1.6664457319229997,NaN,1.6781134823693653,1.674814771820517,1.6987854515915786,NaN,NaN,2.624016340998416,NaN,3.390177050194843,NaN,NaN,NaN,9.604861487091858,3.101517486228455,NaN,9.525343066243718,NaN,9.51210823081495,NaN,7.772793574803553,NaN,116.17906879554833,NaN,128.59523722849994,NaN,101.3344481533561,NaN,101.270148346332,NaN,101.22341446412833,NaN,101.31635363192115,NaN,101.33608757985036,NaN,97.66016312036625,NaN,29.588296137168317,NaN,NaN,43.41398605079363,NaN,54.9763736948716,NaN,NaN,NaN,123.90111004716074,NaN
1624094772872894,1.6670579601366529,NaN,9.310192720573491,NaN,1.6739744437235289,NaN,1.6859777751193488,NaN,NaN,NaN,1.6726048891422904,1.7571041532464546,NaN,2.929209421996085,NaN,2.1880188218774066,3.481846630993117,9.564723157569146,NaN,NaN,9.561689142632577,NaN,9.341151377185518,NaN,9.46191999976477,NaN,126.44758649035002,NaN,120.43305208602968,NaN,101.34582201990109,NaN,101.25361144567354,NaN,101.27652578626021,NaN,101.2720560216693,NaN,97.67564824235248,NaN,97.6761102257502,NaN,29.88440233157403,NaN,29.75475180347221,43.45817780579988,NaN,55.19853660336983,NaN,55.23449873956743,73.82204494430285,72.12445870843935,NaN,166.36343729539226
1624094773872894,NaN,1.6670556184784087,NaN,9.402937425621767,NaN,1.6664457319229997,NaN,1.6781372225142002,1.674814771820517,1.698810622565029,NaN,NaN,2.6241070680701486,NaN,3.3900305287638974,NaN,NaN,NaN,9.604861487091858,3.101490928057597,NaN,9.52424530681023,NaN,9.511074513105612,NaN,7.770968321106501,NaN,116.17739721534734,NaN,128.59331713259223,NaN,101.32673465400262,NaN,101.26879435461751,NaN,101.21572042275898,NaN,101.31499855533015,NaN,101.3347325096937,NaN,97.65888117208065,NaN,29.5880665747724,NaN,NaN,43.40648744474734,NaN,54.97586018768564,NaN,NaN,NaN,123.9121545643338,NaN
1624094780872894,1.6670648709352014,NaN,9.310192720573491,NaN,1.6740041164351909,NaN,1.6859855581691248,NaN,NaN,NaN,1.6726239947299049,1.7571543468162054,NaN,2.929040995204265,NaN,2.1880844362575345,3.4816208961171498,9.564723157569146,NaN,NaN,9.562749038214156,NaN,9.342113186584557,NaN,9.46008932513482,NaN,126.44758649035002,NaN,120.43305208602968,NaN,101.34582201990109,NaN,101.2471891736273,NaN,101.27652578626021,NaN,101.26571754095677,NaN,97.66927517740574,NaN,97.6761102257502,NaN,29.88440233157403,NaN,29.75475180347221,43.46541517036702,NaN,55.19853660336983,NaN,55.241737440163575,73.82204494430285,72.12445870843935,NaN,166.35679407486742
1624094781872894,NaN,1.6670798381042462,NaN,9.40200217737279,NaN,1.6664574934060374,NaN,1.6781253524417827,1.6748022245915273,1.6987980370783038,NaN,NaN,2.6241070680701486,NaN,3.3898107466174787,NaN,NaN,NaN,9.603827487939185,3.1013050208615933,NaN,9.523147547376741,NaN,9.509007077686938,NaN,7.774618828500607,NaN,116.18549328103151,NaN,128.60166246956493,NaN,101.32808969232221,NaN,101.2638767475255,NaN,101.22341446412833,NaN,101.31635363192115,NaN,101.33608757985036,NaN,97.66016312036625,NaN,29.588296137168317,NaN,NaN,43.406769918125576,NaN,54.9763736948716,NaN,NaN,NaN,123.90111004716074,NaN
1624094788872894,1.6670966824697648,NaN,9.310192720573491,NaN,1.6740386695591527,NaN,1.6859777751193488,NaN,NaN,NaN,1.672627655730007,1.7571185548162453,NaN,2.929125208600175,NaN,2.188095925874547,3.481696141075805,9.566770353946705,NaN,NaN,9.561689142632577,NaN,9.343074995983596,NaN,9.46375067439472,NaN,126.45216062767449,NaN,120.437744185529,NaN,101.34446007687865,NaN,101.24582900903732,NaN,101.27516526165495,NaN,101.26435713229233,NaN,97.66798670521979,NaN,97.67482179881672,NaN,29.884159419095173,NaN,29.75451610716553,43.4578916730599,NaN,55.198017547385206,NaN,55.23397917821865,73.82760858608809,72.11719413338994,NaN,166.36069972713338
1624094789872894,NaN,1.6670556184784087,NaN,9.40200217737279,NaN,1.6664692548890754,NaN,1.678101612296948,1.674814771820517,1.6987854515915786,NaN,NaN,2.624016340998416,NaN,3.389774116259743,NaN,NaN,NaN,9.602793488786512,3.1012784626907353,NaN,9.522049787943253,NaN,9.508048462769352,NaN,7.77060357021067,NaN,116.17739721534734,NaN,128.58689201932913,NaN,101.32673465400262,NaN,101.26879435461751,NaN,101.20937906343896,NaN,101.31499855533015,NaN,101.3347325096937,NaN,97.66520711123559,NaN,29.5880665747724,NaN,NaN,43.40648744474734,NaN,54.968669084547294,NaN,NaN,NaN,123.90572006725573,NaN
1624094796872894,1.6670837750253942,NaN,9.309882640782593,NaN,1.6740279652532153,NaN,1.685966759799035,NaN,NaN,NaN,1.6726390390238655,1.7570897516766641,NaN,2.9289774324711413,NaN,2.1880188218774066,3.481492386912922,9.565405298013427,NaN,NaN,9.561344125266544,NaN,9.340843481656277,NaN,9.4616197488757,NaN,126.44570084981802,NaN,120.43128661131158,NaN,101.34446007687865,NaN,101.2522511527177,NaN,101.27516526165495,NaN,101.25801877827088,NaN,97.66798670521979,NaN,97.66846730359971,NaN,29.884159419095173,NaN,29.75451610716553,43.4578916730599,NaN,55.198017547385206,NaN,55.24121773413049,73.82123860648959,72.12366991362161,NaN,166.36069972713338
1624094797872894,NaN,1.6670798381042462,NaN,9.399824350194132,NaN,1.6664692548890754,NaN,1.6781253524417827,1.6748398662784965,1.6987980370783038,NaN,NaN,2.6239256139266827,NaN,3.389539857423556,NaN,NaN,NaN,9.602452461108983,3.1012307938461054,NaN,9.521703183547341,NaN,9.5086657723253,NaN,7.777904232241728,NaN,116.17739721534734,NaN,128.59331713259223,NaN,101.32673465400262,NaN,101.26252288055689,NaN,101.21572042275898,NaN,101.30859100072753,NaN,101.3284357357723,NaN,97.66520711123559,NaN,29.5880665747724,NaN,NaN,43.40648744474734,NaN,54.968669084547294,NaN,NaN,NaN,123.90572006725573,NaN
1624094804872894,1.6670966824697648,NaN,9.308925784442883,NaN,1.6740386695591527,NaN,1.6859998057599759,NaN,NaN,NaN,1.6726162724361486,1.7570753501068734,NaN,2.928956378429072,NaN,2.188095925874547,3.4812290208877115,9.563358034240675,NaN,NaN,9.561344125266544,NaN,9.33795795846877,NaN,9.460704381427155,NaN,126.45027493340696,NaN,120.4295212071673,NaN,101.3366421860702,NaN,101.25089091413878,NaN,101.27380479143586,NaN,101.26933500534487,NaN,97.66669828453973,NaN,97.66717905517898,NaN,29.883916516326607,NaN,29.754280420280672,43.45760555175791,NaN,55.19749851214954,NaN,55.23345963763903,73.82043230090923,72.12288115033547,NaN,166.36460522327317
1624094805872894,NaN,1.6670677282913273,NaN,9.399824350194132,NaN,1.6664692548890754,NaN,1.6781372225142002,1.674864960736476,1.6987980370783038,NaN,NaN,2.6238348868549495,NaN,3.3893566996670734,NaN,NaN,NaN,9.602452461108983,3.1009917625200663,NaN,9.521703183547341,NaN,9.50685665462846,NaN,7.777904232241728,NaN,116.1919177665147,NaN,128.60166246956493,NaN,101.3344481533561,NaN,101.2638767475255,NaN,101.21707297867235,NaN,101.31635363192115,NaN,101.33608757985036,NaN,97.66648918535044,NaN,29.588296137168317,NaN,NaN,43.406769918125576,NaN,54.9763736948716,NaN,NaN,NaN,123.90111004716074,NaN
1624094812872894,1.6670837750253942,NaN,9.307968928103172,NaN,1.6740279652532153,NaN,1.6859887904396622,NaN,NaN,NaN,1.6726162724361486,1.7570753501068734,NaN,2.92878794609252,NaN,2.1880188218774066,3.4810409022982753,9.565405298013427,NaN,NaN,9.561344125266544,NaN,9.33795795846877,NaN,9.460704381427155,NaN,126.43547027524589,NaN,120.4212985575078,NaN,101.34173635415914,NaN,101.2495307299335,NaN,101.26606354452116,NaN,101.26797457875931,NaN,97.66540991536253,NaN,97.67224509945905,NaN,29.88367362326774,NaN,29.770722840212937,43.457319441893226,NaN,55.18973616910899,NaN,55.232940117827326,73.81962602755979,72.12209241857906,NaN,166.35522491890714
1624094813872894,NaN,1.667091947917165,NaN,9.400759628917147,NaN,1.6664574934060374,NaN,1.6781134823693653,1.6748273190495069,1.6987980370783038,NaN,NaN,2.6238348868549495,NaN,3.3891002788079985,NaN,NaN,NaN,9.601418428264582,3.1008855263751602,NaN,9.520605388344565,NaN,9.50685665462846,NaN,7.777904232241728,NaN,116.18549328103151,NaN,128.60808771062995,NaN,101.32808969232221,NaN,101.2638767475255,NaN,101.21707297867235,NaN,101.30994594986586,NaN,101.33608757985036,NaN,97.66648918535044,NaN,29.588296137168317,NaN,NaN,43.406769918125576,NaN,54.96918244869504,NaN,NaN,NaN,123.90111004716074,NaN
1624094820872894,1.6671095899141355,NaN,9.30670187705146,NaN,1.6740279652532153,NaN,1.6859777751193488,NaN,NaN,NaN,1.6726390390238655,1.757017743827711,NaN,2.928745427671167,NaN,2.1880188218774066,3.4807994948992604,9.563016486613732,NaN,NaN,9.559939119814377,NaN,9.336688074941874,NaN,9.459488683048825,NaN,126.4438152846634,NaN,120.4295212071673,NaN,101.34309818829908,NaN,101.25089091413878,NaN,101.27380479143586,NaN,101.26299677800944,NaN,97.67307109472691,NaN,97.67353342338737,NaN,29.883916516326607,NaN,29.754280420280672,43.45760555175791,NaN,55.190255038823025,NaN,55.23345963763903,73.82043230090923,72.12288115033547,NaN,166.3513193133412
1624094821872894,NaN,1.6670677282913273,NaN,9.397953792748106,NaN,1.6664457319229997,NaN,1.6781253524417827,1.674814771820517,1.6987854515915786,NaN,NaN,2.6236534327114835,NaN,3.3888072263976268,NaN,NaN,NaN,9.602452461108983,3.100858967338934,NaN,9.521703183547341,NaN,9.505064724014764,NaN,7.776079066733963,NaN,116.18549328103151,NaN,128.59523722849994,NaN,101.32808969232221,NaN,101.2638767475255,NaN,101.21707297867235,NaN,101.31635363192115,NaN,101.32979068067984,NaN,97.66016312036625,NaN,29.588296137168317,NaN,NaN,43.406769918125576,NaN,54.96918244869504,NaN,NaN,NaN,123.90754467222739,NaN
