Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1622715620872894,1.7965931846308563,NaN,3.2516684666738307,NaN,1.796350480767287,NaN,1.8113329288495934,NaN,NaN,NaN,1.8011511152757074,1.804362272198486,NaN,1.8765810358575121,NaN,1.8563670780708545,1.9303960126817026,3.4414977065204813,NaN,NaN,3.4382841993556865,NaN,3.37443287168895,NaN,3.4660512776767214,NaN,130.98692468291273,NaN,125.23386039768958,NaN,171.01309729420228,NaN,170.89412860410977,NaN,170.8268240128643,NaN,170.86977649861782,NaN,171.60206808266952,NaN,171.59699893998342,NaN,13.461114541865621,NaN,14.179236461078702,24.955754197875848,NaN,40.733851428338106,NaN,40.915358056516766,75.62310049625793,73.06084000878565,NaN,169.4402933725209
1622715621872894,NaN,1.7963662445639514,NaN,3.3215467339155804,NaN,1.7951761677040334,NaN,1.800947123087961,1.7965772167169642,1.8010691496949516,NaN,NaN,1.8481457866983033,NaN,1.9059217299647069,NaN,NaN,NaN,3.4412135471903103,1.9441756973275712,NaN,3.4496618504331042,NaN,3.420113655313482,NaN,8.893080357485765,NaN,120.96065271895846,NaN,133.24836482566988,NaN,170.91128093062443,NaN,170.973929535878,NaN,170.75400909655818,NaN,171.0058300308946,NaN,171.0496176900217,NaN,171.5900472467804,NaN,13.118548461549128,NaN,NaN,24.90085116441232,NaN,40.02699193694235,NaN,NaN,NaN,126.94923718518737,NaN
1622715628872894,1.796643746285678,NaN,3.2513789364371957,NaN,1.7963362629570427,NaN,1.8113165888425224,NaN,NaN,NaN,1.8011680881243923,1.804362272198486,NaN,1.8765810358575121,NaN,1.8563875924634994,1.9303748308114148,3.4413526087444026,NaN,NaN,3.437862724456637,NaN,3.3742202135162884,NaN,3.4657868701155956,NaN,130.98046490505627,NaN,125.22740295254101,NaN,171.01309729420228,NaN,170.89412860410977,NaN,170.8201748623129,NaN,170.87638164684938,NaN,171.58214476294327,NaN,171.58375198367253,NaN,13.56627811840269,NaN,14.084589242195337,24.955754197875848,NaN,40.72391525201456,NaN,40.90542763195953,75.62310049625793,73.05447015650526,NaN,169.4402933725209
1622715629872894,NaN,1.7963662445639514,NaN,3.3211887563683606,NaN,1.7951761677040334,NaN,1.8009647548462526,1.7966097654917075,1.801050430281095,NaN,NaN,1.8481457866983033,NaN,1.9059695057563981,NaN,NaN,NaN,3.441063231797223,1.9441756973275712,NaN,3.4491382202762124,NaN,3.419818278277223,NaN,8.900381019516823,NaN,120.95246150955178,NaN,133.24836482566988,NaN,170.90465499847863,NaN,170.973929535878,NaN,170.75400909655818,NaN,171.0058300308946,NaN,171.0430562186619,NaN,171.57686095410793,NaN,13.227374777369883,NaN,NaN,24.88421774261777,NaN,40.02699193694235,NaN,NaN,NaN,126.94280268810928,NaN
1622715636872894,1.7966100385157968,NaN,3.2510572361742676,NaN,1.7963078273365543,NaN,1.8113165888425224,NaN,NaN,NaN,1.8011680881243923,1.8043295034801246,NaN,1.8765420569847784,NaN,1.856285020500275,1.9303536489411268,3.440953589860187,NaN,NaN,3.4376328290571547,NaN,3.3739012262572965,NaN,3.4654846900457374,NaN,130.98046490505627,NaN,125.22740295254101,NaN,171.01309729420228,NaN,170.89412860410977,NaN,170.8201748623129,NaN,170.87638164684938,NaN,171.56886254979247,NaN,171.57050502736163,NaN,13.461114541865621,NaN,14.179236461078702,24.955754197875848,NaN,40.72391525201456,NaN,40.915358056516766,75.62310049625793,73.05447015650526,NaN,169.4336504175549
1622715637872894,NaN,1.7964020981203161,NaN,3.3209739698400287,NaN,1.7951608732633717,NaN,1.800947123087961,1.7966097654917075,1.8010691496949516,NaN,NaN,1.8481457866983033,NaN,1.9059456178605525,NaN,NaN,NaN,3.4407250221627765,1.9441542240502439,NaN,3.4487757070906717,NaN,3.4195229012409634,NaN,8.900381019516823,NaN,120.95888599503498,NaN,133.25487554687288,NaN,170.90465499847863,NaN,170.96739474992805,NaN,170.76061659662372,NaN,170.99915308020505,NaN,171.0430562186619,NaN,171.5702678077717,NaN,13.118548461549128,NaN,NaN,24.90085116441232,NaN,40.02699193694235,NaN,NaN,NaN,126.94280268810928,NaN
1622715644872894,1.7966268924007374,NaN,3.250896386042804,NaN,1.796302075954218,NaN,1.811310902420768,NaN,NaN,NaN,1.8011118882054065,1.8043235701392666,NaN,1.876519496463281,NaN,1.8562409811713778,1.9303092434388045,3.440753767501434,NaN,NaN,3.4372279322313557,NaN,3.3736684099495404,NaN,3.4652738830823284,NaN,130.98046490505627,NaN,125.23386039768958,NaN,171.01309729420228,NaN,170.89412860410977,NaN,170.8201748623129,NaN,170.87638164684938,NaN,171.56222144321706,NaN,171.5638815492062,NaN,13.461114541865621,NaN,14.084589242195337,24.97246308779864,NaN,40.72391525201456,NaN,40.915358056516766,75.62310049625793,73.05447015650526,NaN,169.4402933725209
1622715645872894,NaN,1.79638630815339,NaN,3.3207407618734326,NaN,1.795196006149359,NaN,1.8009694430479164,1.7966137529711597,1.801073031435239,NaN,NaN,1.8481663497269225,NaN,1.905946225569055,NaN,NaN,NaN,3.440407551977422,1.9441339194086706,NaN,3.448479480290491,NaN,3.4191730355199472,NaN,8.907262029279476,NaN,120.95246150955178,NaN,133.24836482566988,NaN,170.90465499847863,NaN,170.960859963978,NaN,170.74740159649264,NaN,170.99915308020505,NaN,171.0430562186619,NaN,171.55708151509924,NaN,13.227374777369883,NaN,NaN,24.90085116441232,NaN,40.02699193694235,NaN,NaN,NaN,126.94280268810928,NaN
1622715652872894,1.7966100385157968,NaN,3.2507033658850473,NaN,1.796302075954218,NaN,1.811310902420768,NaN,NaN,NaN,1.8011288616987116,1.8043399551207169,NaN,1.8765000062867154,NaN,1.856261496343149,1.930245695414511,3.440318488505258,NaN,NaN,3.4370746736779147,NaN,3.3734203169168495,NaN,3.465085026756978,NaN,130.98046490505627,NaN,125.23386039768958,NaN,171.01309729420228,NaN,170.8874373087718,NaN,170.8201748623129,NaN,170.87638164684938,NaN,171.5489392300662,NaN,171.55063459289528,NaN,13.56627811840269,NaN,14.084589242195337,24.97246308779864,NaN,40.733851428338106,NaN,40.915358056516766,75.62310049625793,73.05447015650526,NaN,169.4402933725209
1622715653872894,NaN,1.79638630815339,NaN,3.3204901857553932,NaN,1.795196006149359,NaN,1.8009870741416862,1.796597479197152,1.801073031435239,NaN,NaN,1.8481326554164406,NaN,1.9058506775869082,NaN,NaN,NaN,3.4399565911040946,1.9441124469406479,NaN,3.4481975164031415,NaN,3.4188407255261986,NaN,8.899542460940138,NaN,120.95888599503498,NaN,133.24836482566988,NaN,170.90465499847863,NaN,170.96739474992805,NaN,170.75400909655818,NaN,170.99915308020505,NaN,171.03649474730204,NaN,171.5307089297543,NaN,13.118548461549128,NaN,NaN,24.90085116441232,NaN,40.02699193694235,NaN,NaN,NaN,126.94280268810928,NaN
1622715660872894,1.7966606001706185,NaN,3.2503816656221196,NaN,1.796302075954218,NaN,1.811278221165456,NaN,NaN,NaN,1.8011118882054065,1.8043071851578163,NaN,1.876441535757018,NaN,1.8562820115149201,1.930245695414511,3.4401371222568513,NaN,NaN,3.4367681565710333,NaN,3.373172223884159,NaN,3.464782856636418,NaN,130.98046490505627,NaN,125.23572182908076,NaN,171.01593421882356,NaN,170.8902717238764,NaN,170.81635862122073,NaN,170.87921614011418,NaN,171.5385045518089,NaN,171.5402354237284,NaN,13.461341554443141,NaN,14.084768960485876,24.955896469409637,NaN,40.73418368679765,NaN,40.90576307233654,75.62394283286298,73.06163434646383,NaN,169.44309243977193
1622715661872894,NaN,1.79638630815339,NaN,3.320203813049062,NaN,1.795196006149359,NaN,1.8009694430479164,1.7966137529711597,1.8010917501435812,NaN,NaN,1.8481158082611993,NaN,1.9058506775869082,NaN,NaN,NaN,3.439785550955982,1.9440695020046024,NaN,3.447929842991078,NaN,3.418636770132186,NaN,8.900948143407932,NaN,120.95711934139389,NaN,133.24836482566988,NaN,170.91128093062443,NaN,170.960859963978,NaN,170.74740159649264,NaN,170.99915308020505,NaN,171.03649474730204,NaN,171.51752263708184,NaN,13.227374777369883,NaN,NaN,24.88421774261777,NaN,40.02699193694235,NaN,NaN,NaN,126.94280268810928,NaN
1622715668872894,1.796643746285678,NaN,3.2501068227380436,NaN,1.796302075954218,NaN,1.811278221165456,NaN,NaN,NaN,1.8011288616987116,1.8042744151949157,NaN,1.8764220455804526,NaN,1.856261496343149,1.930203330064982,3.439756533207538,NaN,NaN,3.436330088460092,NaN,3.3728024923652122,NaN,3.4644648323099667,NaN,130.98046490505627,NaN,125.23572182908076,NaN,171.01593421882356,NaN,170.8969631529573,NaN,170.81635862122073,NaN,170.87921614011418,NaN,171.52522207317838,NaN,171.53361181318547,NaN,13.461341554443141,NaN,14.084768960485876,24.97260569330317,NaN,40.724247311873704,NaN,40.9156936953792,75.62394283286298,73.05526436686534,NaN,169.44309243977193
1622715669872894,NaN,1.7964178880872423,NaN,3.320024830107605,NaN,1.795180712285128,NaN,1.8009694430479164,1.7966300267451671,1.8010917501435812,NaN,NaN,1.8480989611059582,NaN,1.9058506775869082,NaN,NaN,NaN,3.4395224990180786,1.9440480295365796,NaN,3.4475673298055374,NaN,3.418378315225459,NaN,8.899123242416909,NaN,120.95069498369759,NaN,133.24836482566988,NaN,170.89802906633287,NaN,170.960859963978,NaN,170.74740159649264,NaN,171.0058300308946,NaN,171.0430562186619,NaN,171.51752263708184,NaN,13.118548461549128,NaN,NaN,24.90085116441232,NaN,40.02699193694235,NaN,NaN,NaN,126.94280268810928,NaN
1622715676872894,1.7966100385157968,NaN,3.2498494540538214,NaN,1.7963162943044477,NaN,1.811294561793112,NaN,NaN,NaN,1.8011118882054065,1.8043235701392666,NaN,1.8764220455804526,NaN,1.8562820115149201,1.9301821473902174,3.4393212398793027,NaN,NaN,3.4360235612607832,NaN,3.3725898341925507,NaN,3.4642759697663053,NaN,130.98692468291273,NaN,125.22926425486334,NaN,171.01593421882356,NaN,170.8902717238764,NaN,170.81635862122073,NaN,170.8726108598615,NaN,171.51193959454793,NaN,171.51374098155668,NaN,13.461341554443141,NaN,14.084768960485876,24.955896469409637,NaN,40.724247311873704,NaN,40.9156936953792,75.62394283286298,73.04889438726684,NaN,169.44309243977193
1622715677872894,NaN,1.7964020981203161,NaN,3.3198458471661483,NaN,1.795196006149359,NaN,1.8009870741416862,1.7966137529711597,1.8010917501435812,NaN,NaN,1.8481326554164406,NaN,1.9058029035958348,NaN,NaN,NaN,3.4392218682319045,1.9440265570685569,NaN,3.4473256543485107,NaN,3.4181198603187326,NaN,8.906422846381005,NaN,120.95246150955178,NaN,133.25040426628541,NaN,170.90747623218817,NaN,170.9636822937575,NaN,170.75021918782028,NaN,170.9952992973718,NaN,171.03931829170668,NaN,171.50057630743984,NaN,13.118738951977425,NaN,NaN,24.884354385876733,NaN,40.02731013621725,NaN,NaN,NaN,126.94468770368326,NaN
1622715684872894,1.7966100385157968,NaN,3.249673925043678,NaN,1.796302075954218,NaN,1.811310902420768,NaN,NaN,NaN,1.8011118882054065,1.8043071851578163,NaN,1.8764220455804526,NaN,1.8563230418584622,1.9301609647154532,3.439157744515456,NaN,NaN,3.435848605250388,NaN,3.3723216192006475,NaN,3.464027431335017,NaN,130.9740051271998,NaN,125.23572182908076,NaN,171.0092067085074,NaN,170.88358029479548,NaN,170.81635862122073,NaN,170.87921614011418,NaN,171.4986571159174,NaN,171.50049376047082,NaN,13.566507232948524,NaN,14.084768960485876,24.97260569330317,NaN,40.724247311873704,NaN,40.9156936953792,75.61757285326449,73.05526436686534,NaN,169.43644935202917
1622715685872894,NaN,1.7964767784983386,NaN,3.3193088983417773,NaN,1.7951761677040334,NaN,1.8010529136377111,1.7967074118159374,1.801050430281095,NaN,NaN,1.8480783955374391,NaN,1.9057067389020965,NaN,NaN,NaN,3.438846079749186,1.9439824378316255,NaN,3.44696314116297,NaN,3.4177875611529407,NaN,8.902773044398957,NaN,120.95246150955178,NaN,133.25691511699313,NaN,170.90747623218817,NaN,170.95714737782407,NaN,170.74361155632494,NaN,171.00197638087255,NaN,171.03931829170668,NaN,171.49398302995934,NaN,13.227567432462138,NaN,NaN,24.900988138526632,NaN,40.02731013621725,NaN,NaN,NaN,126.9511223287499,NaN
1622715692872894,1.7966268924007374,NaN,3.24943122994196,NaN,1.7962878576039887,NaN,1.811310902420768,NaN,NaN,NaN,1.8011288616987116,1.804290800176366,NaN,1.8764025554038866,NaN,1.8562204659996069,1.9300974166911595,3.438813397663027,NaN,NaN,3.4354871386619923,NaN,3.3720936317896744,NaN,3.463671609626589,NaN,130.98046490505627,NaN,125.22926425486334,NaN,171.0092067085074,NaN,170.8902717238764,NaN,170.81635862122073,NaN,170.8726108598615,NaN,171.48537463728692,NaN,171.48724653938496,NaN,13.566507232948524,NaN,14.179418071140718,24.97260569330317,NaN,40.73418368679765,NaN,40.9156936953792,75.62394283286298,73.05526436686534,NaN,169.44309243977193
1622715693872894,NaN,1.7964767784983386,NaN,3.319237305165195,NaN,1.7951761677040334,NaN,1.801070545396003,1.7966585886538224,1.801125307936522,NaN,NaN,1.8480615477472233,NaN,1.9057067389020965,NaN,NaN,NaN,3.4386206066595553,1.9439180179996438,NaN,3.4466409072202677,NaN,3.4174921841166817,NaN,8.89547344043486,NaN,120.95246150955178,NaN,133.25040426628541,NaN,170.900850168246,NaN,170.9636822937575,NaN,170.74361155632494,NaN,171.00197638087255,NaN,171.03931829170668,NaN,171.4873897524789,NaN,13.118738951977425,NaN,NaN,24.900988138526632,NaN,40.02731013621725,NaN,NaN,NaN,126.94468770368326,NaN
1622715700872894,1.7966268924007374,NaN,3.24914169017221,NaN,1.7962878576039887,NaN,1.811294561793112,NaN,NaN,NaN,1.8011118882054065,1.8043071851578163,NaN,1.8764025554038866,NaN,1.8562409811713778,1.930076234016395,3.4384869276668506,NaN,NaN,3.4351039796628564,NaN,3.3718100875594588,NaN,3.463444974574195,NaN,130.98692468291273,NaN,125.22926425486334,NaN,171.0092067085074,NaN,170.88358029479548,NaN,170.81635862122073,NaN,170.87921614011418,NaN,171.47209215865644,NaN,171.48062292884202,NaN,13.461341554443141,NaN,14.084768960485876,24.97260569330317,NaN,40.73418368679765,NaN,40.90576307233654,75.62394283286298,73.05526436686534,NaN,169.44309243977193
1622715701872894,NaN,1.7964609879362834,NaN,3.3189867290471553,NaN,1.7951761677040334,NaN,1.8010529136377111,1.7966911374285657,1.8011440273503785,NaN,NaN,1.8480615477472233,NaN,1.905682851006251,NaN,NaN,NaN,3.4382823970251093,1.9439394912769712,NaN,3.4463992317632406,NaN,3.4173075734690195,NaN,8.89547344043486,NaN,120.95888599503498,NaN,133.25691511699313,NaN,170.90747623218817,NaN,170.95714737782407,NaN,170.75021918782028,NaN,170.9952992973718,NaN,171.03931829170668,NaN,171.46760992003743,NaN,13.227567432462138,NaN,NaN,24.900988138526632,NaN,40.02731013621725,NaN,NaN,NaN,126.94468770368326,NaN
1622715708872894,1.7966100385157968,NaN,3.2489661844652367,NaN,1.7963162943044477,NaN,1.811278221165456,NaN,NaN,NaN,1.8010949147121014,1.8043071851578163,NaN,1.8763635750507552,NaN,1.8562409811713778,1.930033868666866,3.438250913273423,NaN,NaN,3.434929053929743,NaN,3.3715773401025753,NaN,3.463196463503476,NaN,130.9784887026284,NaN,125.23386039768958,NaN,171.0063699183503,NaN,170.8807460134339,NaN,170.8135257117615,NaN,170.86977649861782,NaN,171.4626048445859,NaN,171.46452937687448,NaN,13.461114541865621,NaN,14.084589242195337,24.955754197875848,NaN,40.733851428338106,NaN,40.90542763195953,75.62310049625793,73.06084000878565,NaN,169.4402933725209
1622715709872894,NaN,1.796492569060394,NaN,3.3186645597525324,NaN,1.7951302843820478,NaN,1.8010529136377111,1.7966585886538224,1.8010878691088084,NaN,NaN,1.8480446999570073,NaN,1.9057067389020965,NaN,NaN,NaN,3.4380569239354783,1.9438965447223164,NaN,3.4460367185777003,NaN,3.4169383521736956,NaN,8.897298341425882,NaN,120.95888599503498,NaN,133.25040426628541,NaN,170.900850168246,NaN,170.95714737782407,NaN,170.74361155632494,NaN,171.00197638087255,NaN,171.0327566898326,NaN,171.45442336507645,NaN,13.118738951977425,NaN,NaN,24.900988138526632,NaN,40.03716686360211,NaN,NaN,NaN,126.94468770368326,NaN
1622715716872894,1.7966268924007374,NaN,3.248644484202309,NaN,1.7962878576039887,NaN,1.811310902420768,NaN,NaN,NaN,1.8011288616987116,1.804290800176366,NaN,1.8764025554038866,NaN,1.8562204659996069,1.930033868666866,3.43788818077661,NaN,NaN,3.434584222184501,NaN,3.3713292470698843,NaN,3.4629698359130554,NaN,130.98046490505627,NaN,125.23572182908076,NaN,171.0092067085074,NaN,170.88358029479548,NaN,170.8097093377687,NaN,170.8726108598615,NaN,171.45216844071072,NaN,171.4541284866703,NaN,13.461341554443141,NaN,14.084768960485876,24.955896469409637,NaN,40.724247311873704,NaN,40.9156936953792,75.62394283286298,73.05526436686534,NaN,169.44309243977193
1622715717872894,NaN,1.796512627888799,NaN,3.3184497802227844,NaN,1.795150124556666,NaN,1.8010752296105355,1.7967113956152054,1.8011666249769505,NaN,NaN,1.8480315724849938,NaN,1.9056834686181512,NaN,NaN,NaN,3.4376811354527606,1.943919194728443,NaN,3.4457950431206736,NaN,3.416716819396501,NaN,8.893648539443834,NaN,120.95888599503498,NaN,133.25691511699313,NaN,170.900850168246,NaN,170.95714737782407,NaN,170.74361155632494,NaN,170.9952992973718,NaN,171.03931829170668,NaN,171.44783008759595,NaN,13.227567432462138,NaN,NaN,24.900988138526632,NaN,40.02731013621725,NaN,NaN,NaN,126.94468770368326,NaN
1622715724872894,1.7966100385157968,NaN,3.2484192940182597,NaN,1.7962878576039887,NaN,1.811278221165456,NaN,NaN,NaN,1.8011118882054065,1.8043071851578163,NaN,1.8763245946976237,NaN,1.8561999508278357,1.9300126859921016,3.437743087777885,NaN,NaN,3.434239390439259,NaN,3.371116595899007,NaN,3.462705437057565,NaN,130.98692468291273,NaN,125.22926425486334,NaN,171.0092067085074,NaN,170.88358029479548,NaN,170.8097093377687,NaN,170.8726108598615,NaN,171.43888596208024,NaN,171.44088126558444,NaN,13.461341554443141,NaN,14.084768960485876,24.97260569330317,NaN,40.73418368679765,NaN,40.90576307233654,75.61757285326449,73.05526436686534,NaN,169.44309243977193
1622715725872894,NaN,1.796481047954947,NaN,3.3180918143398705,NaN,1.795165418420897,NaN,1.8010928607043055,1.7966951218411977,1.8011291875602657,NaN,NaN,1.8480147253297527,NaN,1.9056356946270778,NaN,NaN,NaN,3.437380504666586,1.9438547773243748,NaN,3.445513088420809,NaN,3.4163845202307095,NaN,8.89547344043486,NaN,120.95246150955178,NaN,133.25691511699313,NaN,170.900850168246,NaN,170.95714737782407,NaN,170.74361155632494,NaN,170.9952992973718,NaN,171.0327566898326,NaN,171.4280502551545,NaN,13.118738951977425,NaN,NaN,24.900988138526632,NaN,40.02731013621725,NaN,NaN,NaN,126.94468770368326,NaN
1622715732872894,1.796643746285678,NaN,3.2482584438867956,NaN,1.7962878576039887,NaN,1.8113435836760805,NaN,NaN,NaN,1.8011118882054065,1.804290800176366,NaN,1.8763245946976237,NaN,1.8561794356560648,1.9299703206425727,3.4373078087817093,NaN,NaN,3.4339711879707373,NaN,3.370868502866316,NaN,3.462478809467145,NaN,130.98046490505627,NaN,125.23572182908076,NaN,171.00247919819125,NaN,170.88358029479548,NaN,170.8097093377687,NaN,170.86600557960884,NaN,171.42560348344972,NaN,171.4342576550415,NaN,13.461341554443141,NaN,14.084768960485876,24.955896469409637,NaN,40.73418368679765,NaN,40.90576307233654,75.62394283286298,73.05526436686534,NaN,169.44309243977193
1622715733872894,NaN,1.7964968379218729,NaN,3.3179128313984134,NaN,1.795196006149359,NaN,1.8010575985167658,1.7967113956152054,1.8011479062686082,NaN,NaN,1.8480315724849938,NaN,1.9056356946270778,NaN,NaN,NaN,3.437155031576955,1.9438547773243748,NaN,3.4451505752352682,NaN,3.416126065323983,NaN,8.895892482630636,NaN,120.95246150955178,NaN,133.25040426628541,NaN,170.8942241043038,NaN,170.9636822937575,NaN,170.74361155632494,NaN,171.00197638087255,NaN,171.02619508795857,NaN,171.42145697767398,NaN,13.227567432462138,NaN,NaN,24.884354385876733,NaN,40.02731013621725,NaN,NaN,NaN,126.94468770368326,NaN
1622715740872894,1.7965931846308563,NaN,3.2480186351038958,NaN,1.796302075954218,NaN,1.8113272430484242,NaN,NaN,NaN,1.8010779412187963,1.8043071851578163,NaN,1.8762856143444921,NaN,1.8561794356560648,1.9299491379678082,3.4370718409800998,NaN,NaN,3.4336813651622147,NaN,3.370600353378193,NaN,3.462305878431377,NaN,130.98046490505627,NaN,125.22926425486334,NaN,171.00247919819125,NaN,170.88358029479548,NaN,170.8097093377687,NaN,170.86600557960884,NaN,171.4189622441345,NaN,171.42101043395564,NaN,13.461341554443141,NaN,14.084768960485876,24.97260569330317,NaN,40.724247311873704,NaN,40.90576307233654,75.62394283286298,73.06163434646383,NaN,169.44309243977193
1622715741872894,NaN,1.796481047954947,NaN,3.3176081399271125,NaN,1.795180712285128,NaN,1.8010752296105355,1.7966951218411977,1.8011291875602657,NaN,NaN,1.8479978781745119,NaN,1.9055879206360045,NaN,NaN,NaN,3.436833777789202,1.9438333048563523,NaN,3.444883009822767,NaN,3.4159222050267606,NaN,8.895892482630636,NaN,120.95888599503498,NaN,133.25040426628541,NaN,170.8942241043038,NaN,170.95714737782407,NaN,170.74361155632494,NaN,170.988622213871,NaN,171.0327566898326,NaN,171.40827042271303,NaN,13.118738951977425,NaN,NaN,24.884354385876733,NaN,40.02731013621725,NaN,NaN,NaN,126.94468770368326,NaN
1622715748872894,1.7966100385157968,NaN,3.2476793834135256,NaN,1.7962878576039887,NaN,1.811278221165456,NaN,NaN,NaN,1.8010949147121014,1.8042580302134652,NaN,1.8762466339913606,NaN,1.8562409811713778,1.9299491379678082,3.436908803035215,NaN,NaN,3.433319839118614,NaN,3.3704432005245604,NaN,3.4618366979609543,NaN,130.98046490505627,NaN,125.23572182908076,NaN,171.0092067085074,NaN,170.87688886571456,NaN,170.8097093377687,NaN,170.8726108598615,NaN,171.40567976550403,NaN,171.40113960232685,NaN,13.461341554443141,NaN,14.084768960485876,24.97260569330317,NaN,40.73418368679765,NaN,40.9156936953792,75.62394283286298,73.05526436686534,NaN,169.44309243977193
1622715749872894,NaN,1.796481047954947,NaN,3.3173400859857516,NaN,1.795196006149359,NaN,1.8010223363292261,1.7966788480671902,1.8011291875602657,NaN,NaN,1.8479978781745119,NaN,1.9056118076315411,NaN,NaN,NaN,3.4365161911563344,1.9438118323883296,NaN,3.444586665835539,NaN,3.415572233380997,NaN,8.892242504321134,NaN,120.95888599503498,NaN,133.25691511699313,NaN,170.8942241043038,NaN,170.95061246189067,NaN,170.74361155632494,NaN,170.9952992973718,NaN,171.0327566898326,NaN,171.39508386775205,NaN,13.118738951977425,NaN,NaN,24.884354385876733,NaN,40.02731013621725,NaN,NaN,NaN,126.94468770368326,NaN
1622715756872894,1.7966100385157968,NaN,3.2474541932294763,NaN,1.7962878576039887,NaN,1.811278221165456,NaN,NaN,NaN,1.8010949147121014,1.804290800176366,NaN,1.8762661241679266,NaN,1.8562204659996069,1.9298855899435146,3.4365097972887204,NaN,NaN,3.433166580565173,NaN,3.3700533400446178,NaN,3.461723384165744,NaN,130.98046490505627,NaN,125.22926425486334,NaN,171.00247919819125,NaN,170.87019743663365,NaN,170.8030600543167,NaN,170.86600557960884,NaN,171.3857560475583,NaN,171.39451599178392,NaN,13.461341554443141,NaN,14.084768960485876,24.955896469409637,NaN,40.73418368679765,NaN,40.9156936953792,75.62394283286298,73.05526436686534,NaN,169.44309243977193
1622715757872894,NaN,1.7964020981203161,NaN,3.3171611030442945,NaN,1.795180712285128,NaN,1.8009694430479164,1.7966137529711597,1.8011104688519235,NaN,NaN,1.8479978781745119,NaN,1.905540146644931,NaN,NaN,NaN,3.436177981521888,1.9438333048563523,NaN,3.4442241526499986,NaN,3.415350700603802,NaN,8.897717471785386,NaN,120.95888599503498,NaN,133.25040426628541,NaN,170.8942241043038,NaN,170.95714737782407,NaN,170.73700392482962,NaN,170.988622213871,NaN,171.0327566898326,NaN,171.38189731279107,NaN,13.118738951977425,NaN,NaN,24.900988138526632,NaN,40.03716686360211,NaN,NaN,NaN,126.94468770368326,NaN
