Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1708945431254089,1.6343153723705859,NaN,12.405745978456412,NaN,1.6596489582573277,NaN,1.65680668823303,NaN,NaN,NaN,1.6408241650280935,1.8230247723474147,NaN,4.514003726497548,NaN,2.9597758993217154,5.434323782996577,12.622290387485096,NaN,NaN,12.599167495819193,NaN,12.376312663060174,NaN,12.552680379202414,NaN,131.35014698896984,NaN,124.3279629135438,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.86270800646514,NaN,37.760682468914496,50.31365471400562,NaN,61.75674262768418,NaN,61.788125041735505,75.46888961439285,73.79185676546362,NaN,169.09832686245622
1708945433254089,NaN,1.6343626990489468,NaN,12.530673523589716,NaN,1.6362100692826875,NaN,1.6785480522976515,1.6547833671427197,1.6504771808242342,NaN,NaN,3.9833825604420103,NaN,5.360627217618759,NaN,NaN,NaN,12.658446625421208,4.644992427449628,NaN,12.54821806733066,NaN,12.624598224295303,NaN,6.851040457792018,NaN,119.14002120055598,NaN,132.62501492690586,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.63790257670926,NaN,NaN,50.24337681626104,NaN,61.568067621965696,NaN,NaN,NaN,127.78163161723944,NaN
1708945943254089,1.6343041347860776,NaN,12.39934540725051,NaN,1.6593598980869237,NaN,1.6567956712391643,NaN,NaN,NaN,1.6408241650280935,1.82261511669413,NaN,4.498339179632128,NaN,2.948958932872559,5.416079650947137,12.622290387485096,NaN,NaN,12.595059060823278,NaN,12.37416278303331,NaN,12.552680379202414,NaN,131.35014698896984,NaN,124.31966135094521,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.86242920294564,NaN,37.76040839498264,50.31323152284841,NaN,61.74884823958449,NaN,61.7802353023754,75.46805029299031,73.7910477518283,NaN,169.08224716923368
1708945945254089,NaN,1.6343549946971148,NaN,12.528595102991833,NaN,1.6361689361613305,NaN,1.6784530774008484,1.6546955232973337,1.6503764817500484,NaN,NaN,3.968898427265215,NaN,5.340411992809585,NaN,NaN,NaN,12.662450737746118,4.634222930576674,NaN,12.550340010444103,NaN,12.624598224295303,NaN,6.911273829794754,NaN,119.14644658068968,NaN,132.6121626552644,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.63790257670926,NaN,NaN,50.24337681626104,NaN,61.57525986956911,NaN,NaN,NaN,127.78163161723944,NaN
1708946455254089,1.6343041347860776,NaN,12.398808531212932,NaN,1.6591671913066541,NaN,1.6567516032637013,NaN,NaN,NaN,1.6408043179089131,1.8223365508498968,NaN,4.48956474994315,NaN,2.9424568746111945,5.407110421890768,12.61579947550654,NaN,NaN,12.592479062673613,NaN,12.36932606621433,NaN,12.543960134309884,NaN,131.34368669461006,NaN,124.31320326040066,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.86242920294564,NaN,37.76040839498264,50.32046932142306,NaN,61.756092436867405,NaN,61.7802353023754,75.46805029299031,73.7910477518283,NaN,169.08889078813664
1708946457254089,NaN,1.634333878565043,NaN,12.521826808640249,NaN,1.636148369600652,NaN,1.6783462306419448,1.6546955232973337,1.6503764817500484,NaN,NaN,3.9609173742902457,NaN,5.331363273133099,NaN,NaN,NaN,12.658446625421208,4.625211718907468,NaN,12.543974181103774,NaN,12.620587967021892,NaN,6.905798068703595,NaN,119.14644658068968,NaN,132.60573651944364,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.63790257670926,NaN,NaN,50.24337681626104,NaN,61.568067621965696,NaN,NaN,NaN,127.77519609611025,NaN
1708946967254089,1.6343450263960988,NaN,12.396674937224285,NaN,1.6592849565612633,NaN,1.6567846542452986,NaN,NaN,NaN,1.6408142414685032,1.8220743712317944,NaN,4.484821630991651,NaN,2.948477205621787,5.401267583342642,12.618309923940709,NaN,NaN,12.588896408329399,NaN,12.36556326292585,NaN,12.544484060166155,NaN,131.33722640025027,NaN,124.31320326040066,NaN,89.64304601525524,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.86242920294564,NaN,37.76040839498264,50.31323152284841,NaN,61.74884823958449,NaN,61.787474437059174,75.46805029299031,73.7910477518283,NaN,169.08889078813664
1708946969254089,NaN,1.6343127624329712,NaN,12.521826808640249,NaN,1.6361380863203128,NaN,1.678322486917744,1.6546327776934864,1.6503261322129554,NaN,NaN,3.96003059062636,NaN,5.325202442715065,NaN,NaN,NaN,12.656444569258753,4.619057720694352,NaN,12.539730294876886,NaN,12.618582838385187,NaN,6.9076233224006485,NaN,119.14644658068968,NaN,132.59288424780215,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.62804269778565,NaN,NaN,50.24337681626104,NaN,61.568067621965696,NaN,NaN,NaN,127.76876057498107,NaN
1708947479254089,1.6343113149230648,NaN,12.3929448360446,NaN,1.6592742506290261,NaN,1.6567736372514328,NaN,NaN,NaN,1.6408043179089131,1.821959667648875,NaN,4.481390107113038,NaN,2.945849602435757,5.397835518897698,12.616319692168517,NaN,NaN,12.586842190831442,NaN,12.363413382898983,NaN,12.540385900648024,NaN,131.32628912422365,NaN,124.2892135957084,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.85278787583218,NaN,37.75075408615651,50.31365471400562,NaN,61.75674262768418,NaN,61.78088576234428,75.47526023065824,73.79185676546362,NaN,169.0850393590437
1708947481254089,NaN,1.634323320499007,NaN,12.51559134365757,NaN,1.6361380863203128,NaN,1.6783462306419448,1.6545825812104085,1.6503135448286823,NaN,NaN,3.9568381694363723,NaN,5.321544449654358,NaN,NaN,NaN,12.652440456933842,4.6153213646363875,NaN,12.539730294876886,NaN,12.616577709748482,NaN,6.913099083491805,NaN,119.14644658068968,NaN,132.5864581119814,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.63790257670926,NaN,NaN,50.24337681626104,NaN,61.57525986956911,NaN,NaN,NaN,127.7623250538519,NaN
1708947991254089,1.6343225520807427,NaN,12.392407749246997,NaN,1.6593170743579748,NaN,1.6567405862698357,NaN,NaN,NaN,1.6408241650280935,1.8218121916136925,NaN,4.477878635186746,NaN,2.9434860530803864,5.394104275737762,12.611818880892196,NaN,NaN,12.584261922114093,NaN,12.358576312120372,NaN,12.53576354538265,NaN,131.31336827722663,NaN,124.2892135957084,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.48775126964452,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.85278787583218,NaN,37.760682468914496,50.31365471400562,NaN,61.75674262768418,NaN,61.788125041735505,75.46888961439285,73.79185676546362,NaN,169.0783956073374
1708947993254089,NaN,1.6343127624329712,NaN,12.513512855330012,NaN,1.636148369600652,NaN,1.6783343587798445,1.6545574829688696,1.6502883700601358,NaN,NaN,3.953527510424534,NaN,5.317116352791396,NaN,NaN,NaN,12.652440456933842,4.611585008578424,NaN,12.539730294876886,NaN,12.608557195201659,NaN,6.9094485760977005,NaN,119.14175198571911,NaN,132.57560542634977,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.14798476008653,NaN,37.6283116249731,NaN,NaN,50.24379534878777,NaN,61.5687123573276,NaN,NaN,NaN,127.7642266731439,NaN
1708948503254089,1.6343297312455154,NaN,12.386006967281062,NaN,1.6592509585476554,NaN,1.6567604975331993,NaN,NaN,NaN,1.6408220724456617,1.8216863763409497,NaN,4.474817986083879,NaN,2.941756157355574,5.390672098280718,12.609828583585022,NaN,NaN,12.584261922114093,NaN,12.358576312120372,NaN,12.53371439815084,NaN,131.30690785372812,NaN,124.27629715642993,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.86270800646514,NaN,37.760682468914496,50.31365471400562,NaN,61.749498285592615,NaN,61.788125041735505,75.46888961439285,73.78548614919823,NaN,169.07175185563113
1708948505254089,NaN,1.6343127624329712,NaN,12.510900961032972,NaN,1.6361175197596343,NaN,1.6782987431935432,1.654507286485792,1.6502757826758625,NaN,NaN,3.9506851750645646,NaN,5.313335689216922,NaN,NaN,NaN,12.649918803063061,4.608526474159571,NaN,12.53283629628998,NaN,12.606035330683474,NaN,6.8999996230070595,NaN,119.14817749368041,NaN,132.55632663535974,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.58009516436238,NaN,89.60775346361184,NaN,85.14798476008653,NaN,37.6283116249731,NaN,NaN,50.25101262992719,NaN,61.5687123573276,NaN,NaN,NaN,127.7642266731439,NaN
1708949015254089,1.6343184945146352,NaN,12.383873373292419,NaN,1.6592723695988871,NaN,1.6567164312314793,NaN,NaN,NaN,1.6408121492629775,1.8218502323786219,NaN,4.480661043462081,NaN,2.9450845643197696,5.401691194327015,12.605847988970684,NaN,NaN,12.582207636974214,NaN,12.354276410482788,NaN,12.531665250919032,NaN,131.30044743022958,NaN,124.26338071715148,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.85278787583218,NaN,37.75075408615651,50.31365471400562,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.79185676546362,NaN,169.06510810392487
1708949017254089,NaN,1.634333878565043,NaN,12.50674384890967,NaN,1.636107236479295,NaN,1.678286871331443,1.654507286485792,1.650238020523043,NaN,NaN,3.958311763102283,NaN,5.325657751593132,NaN,NaN,NaN,12.643912438845769,4.61160357353984,NaN,12.53283629628998,NaN,12.606035330683474,NaN,6.838263681912652,NaN,119.13359582042227,NaN,132.54790129705688,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.618182818862046,NaN,NaN,50.24337681626104,NaN,61.57525986956911,NaN,NaN,NaN,127.75588953272272,NaN
1708949527254089,1.6343000777653867,NaN,12.381739779303778,NaN,1.6593706040191607,NaN,1.6567295692759698,NaN,NaN,NaN,1.6407943943493228,1.821877736518218,NaN,4.482701476197326,NaN,2.946113742788962,5.403316962596141,12.607838286277854,NaN,NaN,12.582207636974214,NaN,12.354276410482788,NaN,12.531665250919032,NaN,131.29398700673107,NaN,124.25692249751222,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.86270800646514,NaN,37.75075408615651,50.31365471400562,NaN,61.75674262768418,NaN,61.788125041735505,75.46888961439285,73.79185676546362,NaN,169.06510810392487
1708949529254089,NaN,1.634302204366935,NaN,12.50882240497132,NaN,1.6361380863203128,NaN,1.6783699743661455,1.654457090002714,1.6502631952915894,NaN,NaN,3.9600262673898317,NaN,5.327775606064044,NaN,NaN,NaN,12.645914560251533,4.613801501668604,NaN,12.530714284026335,NaN,12.606035330683474,NaN,6.836438428215599,NaN,119.14002120055598,NaN,132.52862288959466,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.62804269778565,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.74945401159353,NaN
1708950039254089,1.6343337892384207,NaN,12.383873373292419,NaN,1.6592849565612633,NaN,1.6567185522821042,NaN,NaN,NaN,1.6408043179089131,1.8219105089704806,NaN,4.483999933392481,NaN,2.946704972973391,5.404581449027684,12.60385769166351,NaN,NaN,12.578099066694456,NaN,12.354276410482788,NaN,12.531665250919032,NaN,131.27460573623551,NaN,124.23754783859454,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.86270800646514,NaN,37.75075408615651,50.31365471400562,NaN,61.75674262768418,NaN,61.788125041735505,75.46888961439285,73.79185676546362,NaN,169.0584643522186
1708950041254089,NaN,1.634333878565043,NaN,12.509355878674892,NaN,1.6361175197596343,NaN,1.6782987431935432,1.6544821882442529,1.6502757826758625,NaN,NaN,3.961212968844874,NaN,5.329052961726336,NaN,NaN,NaN,12.646434288446477,4.615431257461622,NaN,12.531242522423113,NaN,12.604546937928246,NaN,6.83794399574307,NaN,119.12717044028854,NaN,132.5093444821324,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.62804269778565,NaN,NaN,50.23615967870053,NaN,61.57525986956911,NaN,NaN,NaN,127.73658296933519,NaN
1708950551254089,1.6343000777653867,NaN,12.381739779303778,NaN,1.659327780290212,NaN,1.6567405862698357,NaN,NaN,NaN,1.6408043179089131,1.821926895196612,NaN,4.485112896702615,NaN,2.947339997986297,5.405665294540434,12.601867394356342,NaN,NaN,12.573990496414698,NaN,12.349976508845206,NaN,12.53371439815084,NaN,131.26616316229268,NaN,124.22924808332148,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.85250927060821,NaN,37.76040839498264,50.32046932142306,NaN,61.756092436867405,NaN,61.787474437059174,75.46805029299031,73.7910477518283,NaN,169.04902907471896
1708950553254089,NaN,1.6343127624329712,NaN,12.50674384890967,NaN,1.6361380863203128,NaN,1.6782987431935432,1.654507286485792,1.650300957444409,NaN,NaN,3.9621546175398925,NaN,5.330085992759583,NaN,NaN,NaN,12.639908196034241,4.616548911829559,NaN,12.526470259499042,NaN,12.604030136703333,NaN,6.838263681912652,NaN,119.13359582042227,NaN,132.50291834631167,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.62804269778565,NaN,NaN,50.24337681626104,NaN,61.57525986956911,NaN,NaN,NaN,127.74301849046435,NaN
1708951063254089,1.6343113149230648,NaN,12.383873373292419,NaN,1.6593384862224492,NaN,1.6567295692759698,NaN,NaN,NaN,1.6408142414685032,1.821877736518218,NaN,4.485762125300194,NaN,2.9475589721286783,5.406207217296809,12.599877097049172,NaN,NaN,12.578099066694456,NaN,12.352126459663996,NaN,12.527566956455415,NaN,131.24678227921333,NaN,124.20987381168781,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.86242920294564,NaN,37.75048021068514,50.31323152284841,NaN,61.756092436867405,NaN,61.787474437059174,75.46805029299031,73.7910477518283,NaN,169.04902907471896
1708951065254089,NaN,1.634323320499007,NaN,12.507277390347333,NaN,1.6360969531989558,NaN,1.678322486917744,1.654507286485792,1.6502757826758625,NaN,NaN,3.962631822707091,NaN,5.330593169330844,NaN,NaN,NaN,12.640428119959111,4.617299435490604,NaN,12.529120579309671,NaN,12.606552066564953,NaN,6.836438428215599,NaN,119.12543997963266,NaN,132.47521621413844,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.14593483499041,NaN,37.62777378129794,NaN,NaN,50.24295830038635,NaN,61.57461501678108,NaN,NaN,NaN,127.73468193779928,NaN
1708951575254089,1.6343225520807427,NaN,12.379606185315131,NaN,1.6593063684257376,NaN,1.6567185522821042,NaN,NaN,NaN,1.6407745472301425,1.8218613502920866,NaN,4.486225860012749,NaN,2.9476027669571545,5.406387858215601,12.599877097049172,NaN,NaN,12.576044781554577,NaN,12.352126459663996,NaN,12.529616103687223,NaN,131.24032198485355,NaN,124.19695763059872,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.85250927060821,NaN,37.76040839498264,50.31323152284841,NaN,61.756092436867405,NaN,61.787474437059174,75.46805029299031,73.7910477518283,NaN,169.02909821801012
1708951577254089,NaN,1.634341583712779,NaN,12.503120413692214,NaN,1.6361664768716788,NaN,1.678329586945483,1.654527626836342,1.6502959639568104,NaN,NaN,3.963045655083571,NaN,5.330785695281408,NaN,NaN,NaN,12.638426063796656,4.617848899616775,NaN,12.529120579309671,NaN,12.60254180929154,NaN,6.840088935609703,NaN,119.11431968002113,NaN,132.46436153138717,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.62804269778565,NaN,NaN,50.24337681626104,NaN,61.57525986956911,NaN,NaN,NaN,127.73014744820601,NaN
1708952087254089,1.6343225520807427,NaN,12.38120230584444,NaN,1.6592849565612633,NaN,1.6567516032637013,NaN,NaN,NaN,1.6407844707897326,1.8219105089704806,NaN,4.4862389315655005,NaN,2.947713686791849,5.406450358022429,12.601346684658454,NaN,NaN,12.571409719532074,NaN,12.349438879547328,NaN,12.527042456276513,NaN,131.23386169049377,NaN,124.1840414495096,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.86242920294564,NaN,37.75048021068514,50.31323152284841,NaN,61.756092436867405,NaN,61.79471357174295,75.46805029299031,73.7910477518283,NaN,169.0158109802042
1708952089254089,NaN,1.6343310260446953,NaN,12.507277390347333,NaN,1.6361561939789344,NaN,1.6783533297747413,1.6545401754841131,1.6503337246863083,NaN,NaN,3.963282130727274,NaN,5.330978221231971,NaN,NaN,NaN,12.640428119959111,4.618068685267244,NaN,12.524876693082785,NaN,12.604546937928246,NaN,6.83794399574307,NaN,119.11431968002113,NaN,132.45150925974568,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.62804269778565,NaN,NaN,50.24337681626104,NaN,61.57525986956911,NaN,NaN,NaN,127.72371192707683,NaN
1708952599254089,1.6343113149230648,NaN,12.377472591326487,NaN,1.6592956624935005,NaN,1.6567185522821042,NaN,NaN,NaN,1.6407943943493228,1.8218613502920866,NaN,4.486689594725305,NaN,2.947580869542916,5.406387858215601,12.597886799741998,NaN,NaN,12.573990496414698,NaN,12.349976508845206,NaN,12.525517809223606,NaN,131.2189599345065,NaN,124.16282700675751,NaN,89.6419263511916,NaN,89.45873803932552,NaN,89.50598516290337,NaN,89.48551811914075,NaN,85.1536249814798,NaN,85.15133878159779,NaN,37.85223067652222,NaN,37.75020634616266,50.30557069470967,NaN,61.755442272043695,NaN,61.78682385839247,75.46721100514183,73.78386840895206,NaN,169.01966371610436
1708952601254089,NaN,1.6343310260446953,NaN,12.505198902019773,NaN,1.6361561939789344,NaN,1.6783652011893702,1.6545401754841131,1.650308550866643,NaN,NaN,3.963282130727274,NaN,5.330978221231971,NaN,NaN,NaN,12.640428119959111,4.618288470917712,NaN,12.526998636196227,NaN,12.600536680654836,NaN,6.833974185810032,NaN,119.11431968002113,NaN,132.43865698810419,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.15324292256064,NaN,37.62804269778565,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.71084088481847,NaN
1708953111254089,1.6343113149230648,NaN,12.377472591326487,NaN,1.6593598980869237,NaN,1.656685501300507,NaN,NaN,NaN,1.6408043179089131,1.821844964065955,NaN,4.486689594725305,NaN,2.9512158403064457,5.406568499134393,12.597886799741998,NaN,NaN,12.571936211274819,NaN,12.347826558026414,NaN,12.527566956455415,NaN,131.1995794388279,NaN,124.15636904530248,NaN,89.6419263511916,NaN,89.46511516373945,NaN,89.50598516290337,NaN,89.48551811914075,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.86215041057205,NaN,37.75020634616266,50.312808348609366,NaN,61.755442272043695,NaN,61.78682385839247,75.46721100514183,73.79023877053542,NaN,169.0063767438945
1708953113254089,NaN,1.6343204683766113,NaN,12.507277390347333,NaN,1.6361561939789344,NaN,1.678305844116225,1.654527626836342,1.6503211377764757,NaN,NaN,3.9638733198365306,NaN,5.330978221231971,NaN,NaN,NaN,12.638426063796656,4.618288470917712,NaN,12.524876693082785,NaN,12.60254180929154,NaN,6.832149108483033,NaN,119.1014689197537,NaN,132.41937858064193,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.62804269778565,NaN,NaN,50.24337681626104,NaN,61.57525986956911,NaN,NaN,NaN,127.71727640594764,NaN
1708953623254089,1.6343113149230648,NaN,12.379606185315131,NaN,1.6594241336803468,NaN,1.6567405862698357,NaN,NaN,NaN,1.6408043179089131,1.8218941227443493,NaN,4.4899357377131945,NaN,2.9562960404096916,5.409278112916269,12.597886799741998,NaN,NaN,12.56988192613494,NaN,12.352126459663996,NaN,12.525517809223606,NaN,131.18019894314926,NaN,124.14345312239243,NaN,89.6419263511916,NaN,89.46511516373945,NaN,89.50598516290337,NaN,89.48551811914075,NaN,85.1536249814798,NaN,85.15133878159779,NaN,37.85223067652222,NaN,37.75020634616266,50.320046002509066,NaN,61.755442272043695,NaN,61.78682385839247,75.4735813667252,73.79023877053542,NaN,168.99308977168462
1708953625254089,NaN,1.634341583712779,NaN,12.503654055817245,NaN,1.6361973255499118,NaN,1.6784008154332575,1.6545652727796551,1.6502959639568104,NaN,NaN,3.9691980461748004,NaN,5.334180627678889,NaN,NaN,NaN,12.636944028152675,4.621346587566388,NaN,12.521161356554776,NaN,12.601053578877107,NaN,6.836118830235305,NaN,119.09504353961998,NaN,132.4001001731797,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.62804269778565,NaN,NaN,50.24337681626104,NaN,61.57525986956911,NaN,NaN,NaN,127.71727640594764,NaN
1708954135254089,1.6343000777653867,NaN,12.375338997337847,NaN,1.6595311930027186,NaN,1.6567846542452986,NaN,NaN,NaN,1.6408142414685032,1.821877736518218,NaN,4.491326941850861,NaN,2.959799626687792,5.41036195842902,12.597886799741998,NaN,NaN,12.571936211274819,NaN,12.347826558026414,NaN,12.529616103687223,NaN,131.17571904125575,NaN,124.11946054406408,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.85250927060821,NaN,37.75048021068514,50.32046932142306,NaN,61.756092436867405,NaN,61.79471357174295,75.46805029299031,73.79741824075013,NaN,168.98259288568946
1708954137254089,NaN,1.6343204683766113,NaN,12.505198902019773,NaN,1.6361870426571674,NaN,1.6784126868478866,1.6545778214274263,1.6503337246863083,NaN,NaN,3.970435518949283,NaN,5.335213792144369,NaN,NaN,NaN,12.6364240076342,4.622903969577549,NaN,12.526998636196227,NaN,12.600536680654836,NaN,6.832149108483033,NaN,119.08861815948624,NaN,132.39367403735895,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.618182818862046,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,127.70440536368929,NaN
