Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1655650214254089,1.6399058472432604,NaN,12.847907480116842,NaN,1.652761776344141,NaN,1.686105417287558,NaN,NaN,NaN,1.6463370600507048,1.8325548931781743,NaN,4.24794851459999,NaN,2.5369977350885287,5.264469087758416,16.25283496688841,NaN,NaN,15.960905967683566,NaN,12.824009693940587,NaN,13.042711974700683,NaN,131.04058034925578,NaN,125.45068754350312,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.554093396809556,NaN,37.45183098105259,49.68954869810768,NaN,61.1022033601152,NaN,61.141278426024456,74.85400226561673,73.24079170970381,NaN,169.19344923897458
1655650216254089,NaN,1.6399054747929824,NaN,12.975455531536594,NaN,1.6402385023984425,NaN,1.656913554954676,1.6593588562281936,1.6804919606452247,NaN,NaN,3.6182178307813313,NaN,5.176701523281553,NaN,NaN,NaN,16.061005418347047,4.429795308751106,NaN,16.324310743774017,NaN,13.125311438318734,NaN,6.996406067912831,NaN,119.43680410225672,NaN,133.1954877033924,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.08078275643886,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.27158746861824,NaN,37.361298736257865,NaN,NaN,49.62189066505825,NaN,60.91950169742701,NaN,NaN,NaN,126.62591538713198,NaN
1655650726254089,1.6398988804018573,NaN,12.843640573143666,NaN,1.6527510712251154,NaN,1.686116433444584,NaN,NaN,NaN,1.6463271372448982,1.8326040481225252,NaN,4.2463479369952015,NaN,2.5358544487367216,5.263385313619378,16.264150749484386,NaN,NaN,15.957479009827885,NaN,12.824009693940587,NaN,13.042711974700683,NaN,131.04058034925578,NaN,125.43777213692017,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.554093396809556,NaN,37.46175857001622,49.69678606267482,NaN,61.1022033601152,NaN,61.141278426024456,74.85400226561673,73.24716181662549,NaN,169.20673568002428
1655650728254089,NaN,1.6398949171248984,NaN,12.974937264048243,NaN,1.6402590681839313,NaN,1.656889812125418,1.6593086616371093,1.680416439186229,NaN,NaN,3.616371251702438,NaN,5.175380206547705,NaN,NaN,NaN,16.061005418347047,4.4279875616501085,NaN,16.324310743774017,NaN,13.132253249275408,NaN,6.993083063903043,NaN,119.43854068802352,NaN,133.18246470677502,NaN,88.26355952977661,NaN,88.14809132866334,NaN,88.08078275643886,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.27158746861824,NaN,37.361298736257865,NaN,NaN,49.62189066505825,NaN,60.91950169742701,NaN,NaN,NaN,126.61948012204614,NaN
1655651238254089,1.6398876440977423,NaN,12.849518915399319,NaN,1.652761776344141,NaN,1.68612744960161,NaN,NaN,NaN,1.6463271372448982,1.832587663141075,NaN,4.24476305749733,NaN,2.5347111623849146,5.262482168503513,16.26792267701638,NaN,NaN,15.96775988339493,NaN,12.828309312419787,NaN,13.04743721367181,NaN,131.0276605353067,NaN,125.43590662982115,NaN,88.27309365963981,NaN,88.11627400419181,NaN,88.15945549344505,NaN,88.14166206831317,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.56373992328283,NaN,37.46149049277032,49.69637523508051,NaN,61.10156630395554,NaN,61.1334022463688,74.85317530144538,73.23999377522162,NaN,169.20394128103274
1655651240254089,NaN,1.6398949171248984,NaN,12.974937264048243,NaN,1.6402385023984425,NaN,1.656889812125418,1.6593212102848804,1.6803912653665638,NaN,NaN,3.6151248108241845,NaN,5.1743892189973195,NaN,NaN,NaN,16.06857306105107,4.426722138679411,NaN,16.328318852094498,NaN,13.12762537530429,NaN,6.9985585604263365,NaN,119.45139093701124,NaN,133.17595320846632,NaN,88.25724538530396,NaN,88.1418646276225,NaN,88.08708031868211,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.27158746861824,NaN,37.361298736257865,NaN,NaN,49.62189066505825,NaN,60.91230973597402,NaN,NaN,NaN,126.62591538713198,NaN
1655651750254089,1.6398764077936274,NaN,12.850040933603427,NaN,1.652579789320708,NaN,1.686116433444584,NaN,NaN,NaN,1.6463370600507048,1.8326532030668763,NaN,4.243781941617696,NaN,2.533567876033107,5.261398394364475,16.260378821952393,NaN,NaN,15.96775988339493,NaN,12.826159503180186,NaN,13.04743721367181,NaN,131.04058034925578,NaN,125.43131443362869,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.56401273430796,NaN,37.46175857001622,49.69678606267482,NaN,61.1022033601152,NaN,61.134039725428316,74.85400226561673,73.24716181662549,NaN,169.21337890054912
1655651752254089,NaN,1.6399160324610662,NaN,12.977015752375802,NaN,1.640228219505698,NaN,1.6568541978815308,1.659283564341567,1.6803912653665638,NaN,NaN,3.6138322054689587,NaN,5.173728560630396,NaN,NaN,NaN,16.06857306105107,4.425547103063763,NaN,16.33633506873547,NaN,13.132253249275408,NaN,6.990930835931838,NaN,119.45781606150508,NaN,133.16293021184896,NaN,88.26355952977661,NaN,88.14809132866334,NaN,88.08078275643886,NaN,88.22789630490789,NaN,88.25379534376242,NaN,84.27158746861824,NaN,37.3711582228968,NaN,NaN,49.62189066505825,NaN,60.91230973597402,NaN,NaN,NaN,126.63235065221784,NaN
1655652262254089,1.6398764077936274,NaN,12.852174387090017,NaN,1.6525904944397334,NaN,1.686105417287558,NaN,NaN,NaN,1.6463072916332848,1.8326532030668763,NaN,4.24310270754718,NaN,2.5325062529921434,5.261217765341302,16.26792267701638,NaN,NaN,15.96775988339493,NaN,12.830459121659386,NaN,13.049799833157369,NaN,131.03412044228122,NaN,125.43131443362869,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.56401273430796,NaN,37.471686158979864,49.68954869810768,NaN,61.1022033601152,NaN,61.141278426024456,74.86037237253842,73.24716181662549,NaN,169.22002212107395
1655652264254089,NaN,1.6398843594568147,NaN,12.983251217358482,NaN,1.640248785291187,NaN,1.6568660692961599,1.6592961129893382,1.6804038522763964,NaN,NaN,3.6125725833365183,NaN,5.173288724529238,NaN,NaN,NaN,16.07153259701389,4.424924238253812,NaN,16.331502664406557,NaN,13.133990040443928,NaN,6.994580990585834,NaN,119.45955309981717,NaN,133.15194494062138,NaN,88.26464642983474,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.27259499666937,NaN,37.37142202908622,NaN,NaN,49.62229681747803,NaN,60.91294140044873,NaN,NaN,NaN,126.640665109955,NaN
1655652774254089,1.6398764077936274,NaN,12.854307840576602,NaN,1.652536968844606,NaN,1.686116433444584,NaN,NaN,NaN,1.646297368827478,1.8326859730297769,NaN,4.242272532572105,NaN,2.531607956572866,5.26049524924861,16.26792267701638,NaN,NaN,15.971186841250608,NaN,12.834758740138588,NaN,13.054525072128492,NaN,131.03412044228122,NaN,125.42485673033723,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.573932071806354,NaN,37.471686158979864,49.69678606267482,NaN,61.1022033601152,NaN,61.134039725428316,74.85400226561673,73.24716181662549,NaN,169.22002212107395
1655652776254089,NaN,1.6398843594568147,NaN,12.981172729030922,NaN,1.6402385023984425,NaN,1.6568185836376437,1.6592961129893382,1.6803786784567314,NaN,NaN,3.6115569317470766,NaN,5.172628044633381,NaN,NaN,NaN,16.07153259701389,4.424020335248706,NaN,16.32749442547349,NaN,13.136304052833957,NaN,6.996406067912831,NaN,119.45955309981717,NaN,133.13892168493268,NaN,88.26464642983474,NaN,88.14294898627833,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.27259499666937,NaN,37.38128171186359,NaN,NaN,49.62229681747803,NaN,60.91294140044873,NaN,NaN,NaN,126.63422971685002,NaN
1655653286254089,1.6398764077936274,NaN,12.856441294063188,NaN,1.6526761353919373,NaN,1.686105417287558,NaN,NaN,NaN,1.6463072916332848,1.8327187429926775,NaN,4.243404589356299,NaN,2.530709660153589,5.2615790233876485,16.275466532080365,NaN,NaN,15.974613799106294,NaN,12.834758740138588,NaN,13.054525072128492,NaN,131.0276605353067,NaN,125.41194132375428,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.2719060322744,NaN,84.28467406628201,NaN,37.573932071806354,NaN,37.4816137479435,49.69678606267482,NaN,61.1022033601152,NaN,61.141278426024456,74.85400226561673,73.24716181662549,NaN,169.21337890054912
1655653288254089,NaN,1.6398949171248984,NaN,12.985847634526005,NaN,1.6402385023984425,NaN,1.6568067122230146,1.6592961129893382,1.6804416130058943,NaN,NaN,3.612308777728871,NaN,5.1735633960386656,NaN,NaN,NaN,16.076140703755094,4.425637490418812,NaN,16.33633506873547,NaN,13.139195060232083,NaN,6.99823114523983,NaN,119.4659783521284,NaN,133.125898429244,NaN,88.26464642983474,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.27259499666937,NaN,37.38128171186359,NaN,NaN,49.62229681747803,NaN,60.91294140044873,NaN,NaN,NaN,126.63422971685002,NaN
1655653798254089,1.6398764077936274,NaN,12.858574747549778,NaN,1.6525904944397334,NaN,1.6860944011305319,NaN,NaN,NaN,1.6463370600507048,1.8328170528813794,NaN,4.246498877899761,NaN,2.5298930270451554,5.265372232874281,16.275466532080365,NaN,NaN,15.971186841250608,NaN,12.839058358617784,NaN,13.056887691614051,NaN,131.0212006283321,NaN,125.40548362046282,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.58385140930475,NaN,37.4816137479435,49.69678606267482,NaN,61.1022033601152,NaN,61.134039725428316,74.85400226561673,73.24716181662549,NaN,169.22002212107395
1655653800254089,NaN,1.6398949171248984,NaN,12.985847634526005,NaN,1.6402076537202095,NaN,1.6568304550522728,1.6593212102848804,1.6804541999157268,NaN,NaN,3.614155356807765,NaN,5.177031852465014,NaN,NaN,NaN,16.072356882403085,4.429343371975857,NaN,16.34034317705595,NaN,13.139195060232083,NaN,6.994580990585834,NaN,119.47240360443965,NaN,133.1128751735553,NaN,88.25833215975246,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.2663119762498,NaN,37.39114139464096,NaN,NaN,49.62229681747803,NaN,60.91294140044873,NaN,NaN,NaN,126.63422971685002,NaN
1655654310254089,1.6398651714895125,NaN,12.858574747549778,NaN,1.652536968844606,NaN,1.686105417287558,NaN,NaN,NaN,1.6463271372448982,1.8329317477515317,NaN,4.248968663784025,NaN,2.529076393936722,5.26772041017553,16.275466532080365,NaN,NaN,15.974613799106294,NaN,12.836908549378187,NaN,13.05925031109961,NaN,131.01474072135758,NaN,125.39902591717134,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.58385140930475,NaN,37.4816137479435,49.69678606267482,NaN,61.1022033601152,NaN,61.134039725428316,74.85400226561673,73.24716181662549,NaN,169.22002212107395
1655654312254089,NaN,1.6398949171248984,NaN,12.99000447572177,NaN,1.640197370827465,NaN,1.6567948408083855,1.6593588562281936,1.68051713446489,NaN,NaN,3.6154479621629907,NaN,5.179674485932709,NaN,NaN,NaN,16.08370834645912,4.431783830562202,NaN,16.34034317705595,NaN,13.14150899721764,NaN,6.996406067912831,NaN,119.4659783521284,NaN,133.0933402900223,NaN,88.26464642983474,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.27259499666937,NaN,37.38128171186359,NaN,NaN,49.62229681747803,NaN,60.91294140044873,NaN,NaN,NaN,126.63422971685002,NaN
1655654822254089,1.6398988804018573,NaN,12.86284165452295,NaN,1.6525155586065552,NaN,1.68612744960161,NaN,NaN,NaN,1.6463172144390914,1.8329645177144323,NaN,4.246725289256599,NaN,2.5284230874499745,5.26717852310601,16.27923845961236,NaN,NaN,15.971186841250608,NaN,12.841208167857387,NaN,13.05925031109961,NaN,131.00828081438306,NaN,125.3861105105884,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.593770746803145,NaN,37.4816137479435,49.70402342724196,NaN,61.09495959722348,NaN,61.141278426024456,74.85400226561673,73.25353192354719,NaN,169.21337890054912
1655654824254089,NaN,1.6398949171248984,NaN,12.99000447572177,NaN,1.6401870879347207,NaN,1.6567829693937566,1.6593337589326513,1.6805423082845552,NaN,NaN,3.613601383084097,NaN,5.178848662974054,NaN,NaN,NaN,16.079924525107106,4.429524146685956,NaN,16.34034317705595,NaN,13.143822934203197,NaN,7.0003837259341,NaN,119.45955309981717,NaN,133.0803170343336,NaN,88.25833215975246,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.27259499666937,NaN,37.39114139464096,NaN,NaN,49.629513811465344,NaN,60.91294140044873,NaN,NaN,NaN,126.63422971685002,NaN
1655655334254089,1.6398764077936274,NaN,12.864975108009538,NaN,1.6525262637255806,NaN,1.686105417287558,NaN,NaN,NaN,1.6463072916332848,1.832997287677333,NaN,4.244989468854169,NaN,2.527606454341541,5.266094748966973,16.27923845961236,NaN,NaN,15.981467714817652,NaN,12.841208167857387,NaN,13.063975550070733,NaN,130.99536100043395,NaN,125.37319510400546,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.58385140930475,NaN,37.49154133690714,49.69678606267482,NaN,61.1022033601152,NaN,61.134039725428316,74.86037237253842,73.24716181662549,NaN,169.21337890054912
1655655336254089,NaN,1.6398738017887307,NaN,12.994161316917538,NaN,1.640217936612954,NaN,1.6567829693937566,1.659283564341567,1.6805423082845552,NaN,NaN,3.6119856263900645,NaN,5.177362181648476,NaN,NaN,NaN,16.08370834645912,4.42762601222991,NaN,16.344351285376433,NaN,13.146136871188757,NaN,6.991584992465065,NaN,119.4659783521284,NaN,133.05427052295624,NaN,88.25833215975246,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.27887801708894,NaN,37.39114139464096,NaN,NaN,49.62229681747803,NaN,60.905749295923385,NaN,NaN,NaN,126.63422971685002,NaN
1655655846254089,1.639846966107719,NaN,12.864975108009538,NaN,1.6524957718840296,NaN,1.6860866213278907,NaN,NaN,NaN,1.6462798229219315,1.8329760573365614,NaN,4.24317817799946,NaN,2.5268325650550043,5.26410782971207,16.27923845961236,NaN,NaN,15.978040756961972,NaN,12.841208167857387,NaN,13.063975550070733,NaN,130.98244118648483,NaN,125.35382199413102,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.593770746803145,NaN,37.50146892587078,49.69678606267482,NaN,61.1022033601152,NaN,61.134039725428316,74.86037237253842,73.24716181662549,NaN,169.21337890054912
1655655848254089,NaN,1.6398738017887307,NaN,12.996239737515419,NaN,1.6402076537202095,NaN,1.6567829693937566,1.659271015693796,1.6805674821042202,NaN,NaN,3.6104160341730047,NaN,5.176040864914628,NaN,NaN,NaN,16.08370834645912,4.425637490418812,NaN,16.34034317705595,NaN,13.148450808174315,NaN,6.9985585604263365,NaN,119.4659783521284,NaN,133.04124726726755,NaN,88.26464642983474,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.27259499666937,NaN,37.39114139464096,NaN,NaN,49.629513811465344,NaN,60.91294140044873,NaN,NaN,NaN,126.63422971685002,NaN
1655656358254089,1.6398651714895125,NaN,12.8713754684693,NaN,1.652558379082657,NaN,1.6860944011305319,NaN,NaN,NaN,1.6462874460216712,1.8330136726587833,NaN,4.241970650762988,NaN,2.5262181780572037,5.263385313619378,16.286782314676344,NaN,NaN,15.981467714817652,NaN,12.845507786336587,NaN,13.066338169556296,NaN,130.98244118648483,NaN,125.33444888425662,NaN,88.28059670036855,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.593770746803145,NaN,37.50146892587078,49.69678606267482,NaN,61.09495959722348,NaN,61.134039725428316,74.86037237253842,73.24716181662549,NaN,169.21337890054912
1655656360254089,NaN,1.6398949171248984,NaN,12.99833949372743,NaN,1.6401768050419765,NaN,1.6567710979791275,1.659283564341567,1.6805926559238855,NaN,NaN,3.609261922248696,NaN,5.175049877364243,NaN,NaN,NaN,16.08749216781113,4.4247336168683145,NaN,16.34835939369692,NaN,13.150764745159872,NaN,6.993410246162119,NaN,119.45312784750591,NaN,133.02171238373452,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.2663119762498,NaN,37.41086076019571,NaN,NaN,49.62229681747803,NaN,60.91294140044873,NaN,NaN,NaN,126.63422971685002,NaN
1655656870254089,1.639846966107719,NaN,12.8713754684693,NaN,1.6525385939864932,NaN,1.6860976379033206,NaN,NaN,NaN,1.6462996692872998,1.8330088285440957,NaN,4.24144235759703,NaN,2.525607568867622,5.263024055573032,16.290554242208334,NaN,NaN,15.984894672673336,NaN,12.845507786336587,NaN,13.068700789041856,NaN,130.96952137253572,NaN,125.32799118096514,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.60369008430154,NaN,37.50146892587078,49.70402342724196,NaN,61.1022033601152,NaN,61.141278426024456,74.86037237253842,73.24716181662549,NaN,169.20009245949944
1655656872254089,NaN,1.6398663051678728,NaN,12.997800635651398,NaN,1.6401896987739792,NaN,1.6567513134813359,1.6592634032574136,1.6805610292372533,NaN,NaN,3.6084638109974123,NaN,5.174610084320951,NaN,NaN,NaN,16.090452320292563,4.423658774046663,NaN,16.34753562013882,NaN,13.154816151954186,NaN,7.0003837259341,NaN,119.454864827108,NaN,132.99773080450922,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.41112536146626,NaN,NaN,49.62992012361813,NaN,60.91357309005582,NaN,NaN,NaN,126.63610885624554,NaN
1655657382254089,1.639846966107719,NaN,12.8713754684693,NaN,1.6524957718840296,NaN,1.6861086544787507,NaN,NaN,NaN,1.6462798229219315,1.83304159975163,NaN,4.240612182621955,NaN,2.525117570392669,5.262662797526686,16.286782314676344,NaN,NaN,15.988607616775834,NaN,12.847657595576186,NaN,13.071063408527415,NaN,130.95014165161209,NaN,125.30216036779927,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14904527757876,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.60369008430154,NaN,37.511396514834416,49.69678606267482,NaN,61.1022033601152,NaN,61.141278426024456,74.86037237253842,73.24716181662549,NaN,169.19344923897458
1655657384254089,NaN,1.6398768632339087,NaN,13.000136386765789,NaN,1.6401588489329615,NaN,1.656727569757135,1.659275952378183,1.6806113787743462,NaN,NaN,3.607540491370647,NaN,5.173949404425094,NaN,NaN,NaN,16.08666837563683,4.422845261342067,NaN,16.35956033693802,NaN,13.152502139564158,NaN,6.9967333949185715,NaN,119.44375085989904,NaN,132.98046003714026,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.25705512557592,NaN,84.28089344344565,NaN,37.411389973264846,NaN,NaN,49.63032645193739,NaN,60.91420480479678,NaN,NaN,NaN,126.63798807040888,NaN
1655657894254089,1.6398244926459586,NaN,12.875121200222948,NaN,1.652452949781566,NaN,1.6860976379033206,NaN,NaN,NaN,1.646259976556563,1.83304159975163,NaN,4.240389777138316,NaN,2.524464239092732,5.262720560749375,16.289737260341184,NaN,NaN,15.991661072064979,NaN,12.847136388943616,NaN,13.068116241040059,NaN,130.93076193068842,NaN,125.28924496121633,NaN,88.28059670036855,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.61360942179994,NaN,37.511396514834416,49.70402342724196,NaN,61.1022033601152,NaN,61.134039725428316,74.85400226561673,73.24716181662549,NaN,169.19344923897458
1655657896254089,NaN,1.6398663051678728,NaN,13.000136386765789,NaN,1.6401588489329615,NaN,1.6567394416192356,1.659275952378183,1.6806239661586195,NaN,NaN,3.607355827445294,NaN,5.174114574399058,NaN,NaN,NaN,16.090452320292563,4.422845261342067,NaN,16.355552098004956,NaN,13.152502139564158,NaN,6.993083063903043,NaN,119.43732535193774,NaN,132.96118124615026,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.09032995401144,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.4212500483425,NaN,NaN,49.63032645193739,NaN,60.91420480479678,NaN,NaN,NaN,126.64442371956736,NaN
1655658406254089,1.6398132559150784,NaN,12.872987676487647,NaN,1.6524957718840296,NaN,1.6860976379033206,NaN,NaN,NaN,1.6462798229219315,1.8331071421666991,NaN,4.240163358326379,NaN,2.524055907030271,5.263262465661734,16.293509312072302,NaN,NaN,15.987772749608515,NaN,12.851436148997346,NaN,13.07047893832014,NaN,130.92430202371386,NaN,125.2698718513419,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.61360942179994,NaN,37.52132410379805,49.70402342724196,NaN,61.1022033601152,NaN,61.141278426024456,74.85400226561673,73.25353192354719,NaN,169.1801627979249
1655658408254089,NaN,1.6398738017887307,NaN,13.004921656307264,NaN,1.6401768050419765,NaN,1.6567473551498693,1.659271015693796,1.6806555904730485,NaN,NaN,3.606986499594588,NaN,5.174775254294915,NaN,NaN,NaN,16.0942362649483,4.422664480741046,NaN,16.35154385907189,NaN,13.157130164344215,NaN,7.000711260950329,NaN,119.43263645047513,NaN,132.93748301653864,NaN,88.26790738948989,NaN,88.14620232111987,NaN,88.08511518859586,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.27561782135469,NaN,37.4215148668316,NaN,NaN,49.630732796424105,NaN,60.91483654467311,NaN,NaN,NaN,126.6334315821516,NaN
1655658918254089,1.6398539351853976,NaN,12.872987676487647,NaN,1.6524941483685043,NaN,1.6861715142297145,NaN,NaN,NaN,1.646297368827478,1.8331447525103859,NaN,4.2395595748278785,NaN,2.5236049521102157,5.262539925778588,16.289737260341184,NaN,NaN,15.984158728678118,NaN,12.851436148997346,NaN,13.07756703016037,NaN,130.89846239581567,NaN,125.2504987414675,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.62352875929834,NaN,37.52132410379805,49.69678606267482,NaN,61.1022033601152,NaN,61.134039725428316,74.85400226561673,73.24716181662549,NaN,169.16687635687524
1655658920254089,NaN,1.6398632441206469,NaN,13.004921656307264,NaN,1.640166522149232,NaN,1.6567592265644984,1.659271015693796,1.6806807642927137,NaN,NaN,3.6062478438931755,NaN,5.173949404425094,NaN,NaN,NaN,16.0942362649483,4.422122138937982,NaN,16.35956033693802,NaN,13.157130164344215,NaN,6.997388143830369,NaN,119.43263645047513,NaN,132.91177745049453,NaN,88.26159274254876,NaN,88.1524295176706,NaN,88.07881712520374,NaN,88.23224204898003,NaN,88.2518884485312,NaN,84.27561782135469,NaN,37.4215148668316,NaN,NaN,49.630732796424105,NaN,60.91483654467311,NaN,NaN,NaN,126.62699580495871,NaN
