Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1648239621254089,1.637662855882986,NaN,13.49307553196496,NaN,1.6526333149158354,NaN,1.6868765482793837,NaN,NaN,NaN,1.644322730471945,1.8534114527596688,NaN,4.528506619751362,NaN,2.6685703362707396,5.649741201519708,15.300736527976579,NaN,NaN,15.485311194866117,NaN,13.464618255387085,NaN,13.669370889377372,NaN,129.1930469545342,NaN,122.72734812291418,NaN,88.5958247858814,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.47740799655601,NaN,84.61466325812948,NaN,84.62648664979201,NaN,38.70503216980639,NaN,38.60372220901634,50.27619764513484,NaN,61.41432847211094,NaN,61.445947577280535,74.89305066834733,73.26707061308478,NaN,167.50883174279485
1648239623254089,NaN,1.6376778068272844,NaN,13.631791966240492,NaN,1.6385418250956243,NaN,1.6567354837352404,1.659584731888072,1.6791074005636384,NaN,NaN,3.8581763493302574,NaN,5.557758963077174,NaN,NaN,NaN,15.551568907313268,4.693653710291863,NaN,15.269786234626045,NaN,13.75354017108078,NaN,6.922872931596463,NaN,117.51779698388665,NaN,130.62006055083265,NaN,88.58145315798306,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.54820889727159,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.49571204306322,NaN,NaN,50.1928568533375,NaN,61.23722423220906,NaN,NaN,NaN,126.57175364495376,NaN
1648240133254089,1.637662855882986,NaN,13.478310937019025,NaN,1.6524834432494786,NaN,1.6840453959236803,NaN,NaN,NaN,1.644322730471945,1.8527996485724296,NaN,4.510155361076673,NaN,2.6554191840463144,5.6335225675002185,15.000258606223047,NaN,NaN,15.180022068533818,NaN,13.446692532466678,NaN,13.649905182489816,NaN,129.1930469545342,NaN,122.7255367545021,NaN,88.60113690248528,NaN,88.44896047644167,NaN,88.48367516022162,NaN,88.47001807639839,NaN,84.61997255993406,NaN,84.61284528950848,NaN,38.714655884122024,NaN,38.61335888979831,50.275775228046044,NaN,61.4064414015671,NaN,61.44530385106269,74.89222290714687,73.25990203046888,NaN,167.49942800514012
1648240135254089,NaN,1.6376883644953681,NaN,13.612650888074592,NaN,1.6384595619536695,NaN,1.6565455411011756,1.6594341481148196,1.6789437707358146,NaN,NaN,3.8407959558945306,NaN,5.54018842805595,NaN,NaN,NaN,15.235154534229608,4.67848899458348,NaN,14.967243974340464,NaN,13.731562928535007,NaN,6.922872931596463,NaN,117.51779698388665,NaN,130.62006055083265,NaN,88.58776755367998,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.49571204306322,NaN,NaN,50.200073990898005,NaN,61.23003198460565,NaN,NaN,NaN,126.57818916608292,NaN
1648240645254089,1.637662855882986,NaN,13.458043528434853,NaN,1.651905366822103,NaN,1.6827454893946026,NaN,NaN,NaN,1.6443028848603316,1.8520395282185869,NaN,4.492042392089095,NaN,2.645435827613174,5.615760369419048,14.75441052677885,NaN,NaN,14.911158782820225,NaN,13.431824500937555,NaN,13.62864160711977,NaN,129.18658704755964,NaN,122.71907905121061,NaN,88.60113690248528,NaN,88.44896047644167,NaN,88.49001103886974,NaN,88.47001807639839,NaN,84.61364407761296,NaN,84.61915627457053,NaN,38.714655884122024,NaN,38.60343130083467,50.275775228046044,NaN,61.41368516445881,NaN,61.44530385106269,74.89859301406857,73.25990203046888,NaN,167.50607122566495
1648240647254089,NaN,1.6376778068272844,NaN,13.598295079450168,NaN,1.638418430382692,NaN,1.656403084125627,1.6592961129893382,1.6788053147276558,NaN,NaN,3.8243614342104078,NaN,5.521061010184747,NaN,NaN,NaN,14.973322766539308,4.662225386432462,NaN,14.708748562594923,NaN,13.710737495664983,NaN,6.930174652001256,NaN,117.51779698388665,NaN,130.61559500903064,NaN,88.58886094683132,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.61390677519903,NaN,38.505858306883745,NaN,NaN,50.200491661951276,NaN,61.230669995031455,NaN,NaN,NaN,126.58650287714099,NaN
1648241157254089,1.6376333301243096,NaN,13.443860215478502,NaN,1.651778501667765,NaN,1.6822308199273865,NaN,NaN,NaN,1.6442356472890012,1.8512376265206865,NaN,4.476276450154009,NaN,2.6376192902129865,5.597998171337878,14.538182697870095,NaN,NaN,14.675903407820831,NaN,13.412000458898726,NaN,13.60737803174972,NaN,129.18658704755964,NaN,122.71907905121061,NaN,88.6075477065276,NaN,88.44896047644167,NaN,88.48367516022162,NaN,88.47001807639839,NaN,84.61364407761296,NaN,84.61284528950848,NaN,38.704736546623636,NaN,38.60343130083467,50.275775228046044,NaN,61.4064414015671,NaN,61.43806515046654,74.89859301406857,73.25990203046888,NaN,167.50607122566495
1648241159254089,NaN,1.6376702274323982,NaN,13.574368731742792,NaN,1.6383901247146095,NaN,1.6562764389973204,1.6590877155666413,1.6786351594434492,NaN,NaN,3.8085679408347257,NaN,5.501354127110787,NaN,NaN,NaN,14.740556301461714,4.64532210592533,NaN,14.485136978603292,NaN,13.689353014050832,NaN,6.928025151825557,NaN,117.51779698388665,NaN,130.62202127269398,NaN,88.58886094683132,NaN,88.47515268431493,NaN,88.41152479697998,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.60762350478858,NaN,38.4959982318061,NaN,NaN,50.200491661951276,NaN,61.237862385718614,NaN,NaN,NaN,126.57363157882402,NaN
1648241669254089,1.63765580358607,NaN,13.421713323059597,NaN,1.651692857462838,NaN,1.6820765878713662,NaN,NaN,NaN,1.6442356472890012,1.850347695721947,NaN,4.460139544879273,NaN,2.6312834579987334,5.579191138075461,14.367773056622132,NaN,NaN,14.47074542573159,NaN,13.392176416859895,NaN,13.588477075865233,NaN,129.18464666095906,NaN,122.71726788428239,NaN,88.60003813083043,NaN,88.44148784739198,NaN,88.48891459791642,NaN,88.4689219101513,NaN,84.6126249378384,NaN,84.61182619238238,NaN,38.704440935258475,NaN,38.61306779481701,50.27535282784344,NaN,61.41304188252306,NaN,61.444660150577946,74.89776515863483,73.2591037140171,NaN,167.50331081888734
1648241671254089,NaN,1.6376702274323982,NaN,13.557620288347632,NaN,1.6383387083129133,NaN,1.656169592238417,1.6588994787550997,1.6784841108321704,NaN,NaN,3.7936108563705244,NaN,5.484228877880561,NaN,NaN,NaN,14.541200618487819,4.628728289314963,NaN,14.31505338414577,NaN,13.668526902540572,NaN,6.928025151825557,NaN,117.50967296355533,NaN,130.62006055083265,NaN,88.59408194937687,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.48585216413961,NaN,NaN,50.200073990898005,NaN,61.23722423220906,NaN,NaN,NaN,126.57818916608292,NaN
1648242181254089,1.6376333301243096,NaN,13.402027196465014,NaN,1.6522174282180164,NaN,1.683784157063018,NaN,NaN,NaN,1.6442058777409487,1.849656601971587,NaN,4.4584702098508515,NaN,2.678898197063422,5.569160720335506,14.223742047016085,NaN,NaN,14.311347092174332,NaN,13.374830380075919,NaN,13.562488261524065,NaN,129.1781868831026,NaN,122.71726788428239,NaN,88.60003813083043,NaN,88.44786458941553,NaN,88.48891459791642,NaN,88.4689219101513,NaN,84.6126249378384,NaN,84.61813705130292,NaN,38.704440935258475,NaN,38.61306779481701,50.27535282784344,NaN,61.41304188252306,NaN,61.437421594666105,74.89776515863483,73.2591037140171,NaN,167.49666773114458
1648242183254089,NaN,1.637680785498434,NaN,13.533693940640255,NaN,1.648776237857257,NaN,1.6563951576183242,1.6587237910643273,1.6783330622208916,NaN,NaN,3.8151301399474784,NaN,5.4757577360557645,NaN,NaN,NaN,14.374956868683721,4.621475362849504,NaN,14.167275834863005,NaN,13.643072766250256,NaN,6.9295263667652796,NaN,117.51440002672615,NaN,130.6136344150119,NaN,88.58145315798306,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.61289241708374,NaN,38.475992285216,NaN,NaN,50.200073990898005,NaN,61.23003198460565,NaN,NaN,NaN,126.57175364495376,NaN
1648242693254089,1.63765580358607,NaN,13.377419538221783,NaN,1.6523244834741755,NaN,1.687628941888092,NaN,NaN,NaN,1.6442058777409487,1.8492305762736394,NaN,4.455687984803483,NaN,2.673522339427086,5.565399313683022,14.10851723933125,NaN,NaN,14.17626375865123,NaN,13.35005032752738,NaN,13.543587305639578,NaN,129.17172710524613,NaN,122.71726788428239,NaN,88.60003813083043,NaN,88.44786458941553,NaN,88.48257884590737,NaN,88.4689219101513,NaN,84.6126249378384,NaN,84.61182619238238,NaN,38.704440935258475,NaN,38.59321301374724,50.27535282784344,NaN,61.41304188252306,NaN,61.444660150577946,74.89139517903634,73.2591037140171,NaN,167.49002464340182
1648242695254089,NaN,1.63772003749962,NaN,13.512160227703617,NaN,1.6487424546980225,NaN,1.6566048981743209,1.658643583305244,1.6782766645146865,NaN,NaN,3.810577983806199,NaN,5.4720997429950575,NaN,NaN,NaN,14.235541565657563,4.618837935043883,NaN,14.041804330754998,NaN,13.61761862995994,NaN,6.925875859371173,NaN,117.51440002672615,NaN,130.60720827919113,NaN,88.59408194937687,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.54820889727159,NaN,88.58113013800238,NaN,84.60660927167122,NaN,38.475992285216,NaN,NaN,50.200073990898005,NaN,61.23722423220906,NaN,NaN,NaN,126.57175364495376,NaN
1648243205254089,1.6376782770478304,NaN,13.357733411627201,NaN,1.6522923668973277,NaN,1.689413627107754,NaN,NaN,NaN,1.644215800923633,1.8486243089342522,NaN,4.448454199680326,NaN,2.6700664309465845,5.554741994834321,14.001148668534015,NaN,NaN,14.054688758480435,NaN,13.327748280233697,NaN,13.515235871812852,NaN,129.167207326636,NaN,122.71907905121061,NaN,88.60113690248528,NaN,88.44258360695977,NaN,88.48367516022162,NaN,88.47001807639839,NaN,84.61364407761296,NaN,84.61284528950848,NaN,38.69481720912523,NaN,38.59350371187104,50.275775228046044,NaN,61.4064414015671,NaN,61.44530385106269,74.89859301406857,73.25990203046888,NaN,167.47949834356558
1648243207254089,NaN,1.63772003749962,NaN,13.490626514766978,NaN,1.648732171805278,NaN,1.6566167695889498,1.6585431941230757,1.6781633823261932,NaN,NaN,3.8035428334060417,NaN,5.4624734454668795,NaN,NaN,NaN,14.119800559371697,4.611145437277488,NaN,13.933062360528059,NaN,13.599106530839709,NaN,6.924050605674121,NaN,117.51440002672615,NaN,130.60720827919113,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.46613240629239,NaN,NaN,50.207291128458515,NaN,61.23003198460565,NaN,NaN,NaN,126.56531812382457,NaN
1648243717254089,1.6376895137787109,NaN,13.335586519208297,NaN,1.652270955846096,NaN,1.6901076713598449,NaN,NaN,NaN,1.6441860313755807,1.8478869567647276,NaN,4.439736561198573,NaN,2.6674744995862083,5.542412939695625,13.91211131714119,NaN,NaN,13.95472709167334,NaN,13.307924238194868,NaN,13.496334915928365,NaN,129.167207326636,NaN,122.71262134791915,NaN,88.60113690248528,NaN,88.44896047644167,NaN,88.48367516022162,NaN,88.47631166068896,NaN,84.61997255993406,NaN,84.61284528950848,NaN,38.69481720912523,NaN,38.59350371187104,50.283012592613176,NaN,61.41368516445881,NaN,61.44530385106269,74.89859301406857,73.25990203046888,NaN,167.49278478461528
1648243719254089,NaN,1.637680785498434,NaN,13.471485436601078,NaN,1.6487042548948823,NaN,1.6565732355498302,1.6583975139243214,1.6780561397668807,NaN,NaN,3.7959164938966268,NaN,5.450921888433066,NaN,NaN,NaN,14.022472894994948,4.601914439957813,NaN,13.841049924182181,NaN,13.575966406939422,NaN,6.927701113068227,NaN,117.51270164951129,NaN,130.60524789101555,NaN,88.58667420403117,NaN,88.47297070655699,NaN,88.40934555103291,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.61187809932647,NaN,38.45598713459736,NaN,NaN,50.20687333044982,NaN,61.2293939995642,NaN,NaN,NaN,126.55700499959042,NaN
1648244229254089,1.6376782770478304,NaN,13.31343962678939,NaN,1.65226025032048,NaN,1.690283936566725,NaN,NaN,NaN,1.6441761081928965,1.84716599019897,NaN,4.429906032697872,NaN,2.6653625555147906,5.528830082339436,13.830930202635962,NaN,NaN,13.862870424877633,NaN,13.285622190901183,NaN,13.472708721072753,NaN,129.16074741966142,NaN,122.70616364462768,NaN,88.60113690248528,NaN,88.44896047644167,NaN,88.48367516022162,NaN,88.47001807639839,NaN,84.61364407761296,NaN,84.61915627457053,NaN,38.68489787162684,NaN,38.583576122907395,50.283012592613176,NaN,61.41368516445881,NaN,61.44530385106269,74.89222290714687,73.25990203046888,NaN,167.48614156409042
1648244231254089,NaN,1.6376989221634521,NaN,13.447559088893703,NaN,1.6487218889125337,NaN,1.6565455411011756,1.6582420265765705,1.6779242310393738,NaN,NaN,3.787639846367029,NaN,5.438600227596998,NaN,NaN,NaN,13.938297617696133,4.591254835910093,NaN,13.754613999130003,NaN,13.552826283039135,NaN,6.931351620462331,NaN,117.50627639720005,NaN,130.60524789101555,NaN,88.59298847411345,NaN,88.47297070655699,NaN,88.4156432385559,NaN,88.55347882355292,NaN,88.5800370755039,NaN,84.61187809932647,NaN,38.45598713459736,NaN,NaN,50.20687333044982,NaN,61.2293939995642,NaN,NaN,NaN,126.55056960648545,NaN
1648244741254089,1.6377078010994457,NaN,13.291292734370483,NaN,1.6522800459879947,NaN,1.6902364761723392,NaN,NaN,NaN,1.6441937339964579,1.8464985123923998,NaN,4.420817430876469,NaN,2.665786515726883,5.515038257946998,13.76284281627674,NaN,NaN,13.787223758104695,NaN,13.263320143607501,NaN,13.449082526217147,NaN,129.1562273312417,NaN,122.7079746258022,NaN,88.60223571806549,NaN,88.44367941033254,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.61466325812948,NaN,84.61386442737484,NaN,38.68519309826608,NaN,38.583866634215696,50.28343515436538,NaN,61.41432847211094,NaN,61.445947577280535,74.89942090259731,73.26070037883481,NaN,167.48225832954589
1648244743254089,NaN,1.63772003749962,NaN,13.423632741186328,NaN,1.6487218889125337,NaN,1.6565574125158045,1.6581416373944022,1.677848709580378,NaN,NaN,3.781077647254277,NaN,5.426471092711495,NaN,NaN,NaN,13.859383295228495,4.5812545888137794,NaN,13.694808822450542,NaN,13.529686159138846,NaN,6.933176874159383,NaN,117.51440002672615,NaN,130.59435600754964,NaN,88.58776755367998,NaN,88.48028862251802,NaN,88.40413733952204,NaN,88.54820889727159,NaN,88.58113013800238,NaN,84.61289241708374,NaN,38.45627252736878,NaN,NaN,50.200073990898005,NaN,61.23003198460565,NaN,NaN,NaN,126.55244708156621,NaN
1648245253254089,1.6377190374035606,NaN,13.268558320944264,NaN,1.652312161345071,NaN,1.6900381853458697,NaN,NaN,NaN,1.6442135796080712,1.8457775732085855,NaN,4.411739446766063,NaN,2.665498534291312,5.502158237169165,13.707292553251548,NaN,NaN,13.722124524842659,NaN,13.240431028555877,NaN,13.427246227611908,NaN,129.1368472229483,NaN,122.69505896106084,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.61466325812948,NaN,84.62017553858342,NaN,38.68519309826608,NaN,38.583866634215696,50.28343515436538,NaN,61.40708456442793,NaN,61.445947577280535,74.89305066834733,73.26070037883481,NaN,167.4889016828581
1648245255254089,NaN,1.6377305951677037,NaN,13.404491663020428,NaN,1.648732171805278,NaN,1.6565217982719174,1.658016150916692,1.6777354273918847,NaN,NaN,3.7744563292305986,NaN,5.414149431875427,NaN,NaN,NaN,13.79099088242321,4.5713642345427,NaN,13.638563259945768,NaN,13.508860047628588,NaN,6.931351620462331,NaN,117.50627639720005,NaN,130.59239587504908,NaN,88.59298847411345,NaN,88.47297070655699,NaN,88.40934555103291,NaN,88.55347882355292,NaN,88.5800370755039,NaN,84.6055950789069,NaN,38.44612745181999,NaN,NaN,50.19965633646251,NaN,61.236586104089554,NaN,NaN,NaN,126.53769882027552,NaN
1648245765254089,1.6376965647953308,NaN,13.246410699289516,NaN,1.652397802297275,NaN,1.6898619268334525,NaN,NaN,NaN,1.6442036568022647,1.8450730190062214,NaN,4.404134447899948,NaN,2.669338286765597,5.491223798794333,13.656817584563733,NaN,NaN,13.667669606241464,NaN,13.218128246917532,NaN,13.405981952091208,NaN,129.1368472229483,NaN,122.69505896106084,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.61466325812948,NaN,84.61386442737484,NaN,38.66535402672579,NaN,38.573938846815366,50.28343515436538,NaN,61.41432847211094,NaN,61.445947577280535,74.89942090259731,73.25433014458483,NaN,167.48225832954589
1648245767254089,NaN,1.637712459696542,NaN,13.38295795008379,NaN,1.6487351047359,NaN,1.6565376199635289,1.6578704508520046,1.6776155813173175,NaN,NaN,3.77073183784228,NaN,5.403175452693304,NaN,NaN,NaN,13.734569531967754,4.56224313004826,NaN,13.587208615919664,NaN,13.483405911338272,NaN,6.927701113068227,NaN,117.51440002672615,NaN,130.5879298717289,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.56093448954282,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.43655276952157,NaN,NaN,50.207291128458515,NaN,61.23722423220906,NaN,NaN,NaN,126.54601156043702,NaN
1648246277254089,1.6377078010994457,NaN,13.224263077634774,NaN,1.6527510712251154,NaN,1.6896966844780612,NaN,NaN,NaN,1.6441937339964579,1.8444012347667582,NaN,4.397549631808557,NaN,2.6707781939434536,5.482011415284219,13.615519882910064,NaN,NaN,13.617949897953418,NaN,13.195825465279192,NaN,13.384717676570505,NaN,129.1303871868505,NaN,122.68860112869017,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.61466325812948,NaN,84.62017553858342,NaN,38.67527356249594,NaN,38.573938846815366,50.28343515436538,NaN,61.41432847211094,NaN,61.445947577280535,74.89942090259731,73.25433014458483,NaN,167.48225832954589
1648246279254089,NaN,1.637712459696542,NaN,13.359031602376415,NaN,1.6487248214555608,NaN,1.6565732355498302,1.6577826070066184,1.6775022948588585,NaN,NaN,3.766829989721184,NaN,5.39374168111569,NaN,NaN,NaN,13.686131003132472,4.554880310757566,NaN,13.54319034961158,NaN,13.467207824608069,NaN,6.935002127856436,NaN,117.50627639720005,NaN,130.57311785109934,NaN,88.58667420403117,NaN,88.47297070655699,NaN,88.40934555103291,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.6055950789069,NaN,38.42640808626524,NaN,NaN,50.20687333044982,NaN,61.2293939995642,NaN,NaN,NaN,126.53126342717056,NaN
1648246789254089,1.6377302737076755,NaN,13.200244398870536,NaN,1.6526654302729118,NaN,1.689542458279696,NaN,NaN,NaN,1.644183811190651,1.843729450527295,NaN,4.388265397822261,NaN,2.6655945281031688,5.470386174175623,13.579376858547853,NaN,NaN,13.575904579367357,NaN,13.17411195443277,NaN,13.356940366280273,NaN,129.10906816386503,NaN,122.67387512817031,NaN,88.59472609844293,NaN,88.44258360695977,NaN,88.49001103886974,NaN,88.47001807639839,NaN,84.61364407761296,NaN,84.61915627457053,NaN,38.66505919663004,NaN,38.56372094498012,50.283012592613176,NaN,61.4064414015671,NaN,61.452542551658844,74.89859301406857,73.25990203046888,NaN,167.48614156409042
1648246791254089,NaN,1.6377305951677037,NaN,13.339890524210515,NaN,1.648732171805278,NaN,1.6565574125158045,1.6577024347224159,1.6774207546460695,NaN,NaN,3.757193607240296,NaN,5.3812274943290594,NaN,NaN,NaN,13.646918860742003,4.545099849311721,NaN,13.499172083303494,NaN,13.439439675927725,NaN,6.931351620462331,NaN,117.49342589257758,NaN,130.57311785109934,NaN,88.59298847411345,NaN,88.47297070655699,NaN,88.40304786350994,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.61187809932647,NaN,38.42640808626524,NaN,NaN,50.19965633646251,NaN,61.2293939995642,NaN,NaN,NaN,126.51839264096063,NaN
1648247301254089,1.6377302737076755,NaN,13.180558272275952,NaN,1.6522800459879947,NaN,1.6894212805524091,NaN,NaN,NaN,1.6441937339964579,1.8430085113434806,NaN,4.377971165146998,NaN,2.661274806569599,5.458464658646206,13.540374757883892,NaN,NaN,13.54039167136047,NaN,13.151809907139082,NaN,13.34276464936691,NaN,129.10454704245933,NaN,122.68214329631951,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.62099186694685,NaN,84.61386442737484,NaN,38.65543449095564,NaN,38.564011059415044,50.28343515436538,NaN,61.40708456442793,NaN,61.438708731994296,74.89942090259731,73.26070037883481,NaN,167.48225832954589
1648247303254089,NaN,1.6377517105038715,NaN,13.318356811273878,NaN,1.6487116060197893,NaN,1.6565099268572883,1.6575894968924765,1.677320059367409,NaN,NaN,3.747515746788274,NaN,5.368135729690738,NaN,NaN,NaN,13.603093525129127,4.534330352438768,NaN,13.464935653952756,NaN,13.423241589197524,NaN,6.933176874159383,NaN,117.48700064026632,NaN,130.5666918431161,NaN,88.58667420403117,NaN,88.4791975314679,NaN,88.40304786350994,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.6055950789069,NaN,38.42640808626524,NaN,NaN,50.20687333044982,NaN,61.2293939995642,NaN,NaN,NaN,126.52482803406559,NaN
1648247813254089,1.6377302737076755,NaN,13.158411379857045,NaN,1.652312161345071,NaN,1.6893221351391743,NaN,NaN,NaN,1.6441738883848445,1.8422875721596665,NaN,4.367491450801911,NaN,2.6578190293427424,5.44600125604727,13.508255380866515,NaN,NaN,13.504878763353586,NaN,13.131985865100253,NaN,13.321501073996865,NaN,129.09614834991592,NaN,122.66741742487885,NaN,88.60113690248528,NaN,88.44258360695977,NaN,88.49001103886974,NaN,88.47001807639839,NaN,84.61364407761296,NaN,84.61915627457053,NaN,38.64522052163325,NaN,38.56372094498012,50.283012592613176,NaN,61.41368516445881,NaN,61.44530385106269,74.89222290714687,73.25990203046888,NaN,167.4662119025159
1648247815254089,NaN,1.63772003749962,NaN,13.294430463566503,NaN,1.6487218889125337,NaN,1.6564505697841432,1.657489107710308,1.6772067771789154,NaN,NaN,3.7403138536995044,NaN,5.355043965052416,NaN,NaN,NaN,13.568494575961068,4.523121284264877,NaN,13.430699224602023,NaN,13.400101465297237,NaN,6.936827381553488,NaN,117.49512388632499,NaN,130.55579919262516,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.54820889727159,NaN,88.58113013800238,NaN,84.61289241708374,NaN,38.426692890597955,NaN,NaN,50.207291128458515,NaN,61.23003198460565,NaN,NaN,NaN,126.52026947592033,NaN
1648248325254089,1.6377190374035606,NaN,13.13626448743814,NaN,1.6522265203928674,NaN,1.6892229897259396,NaN,NaN,NaN,1.6441937339964579,1.8415830179573025,NaN,4.358217367310684,NaN,2.6575310479071708,5.433537853448334,13.476136003849138,NaN,NaN,13.47410090974762,NaN,13.109683817806571,NaN,13.300237498626815,NaN,129.08322853596684,NaN,122.6545020182959,NaN,88.60113690248528,NaN,88.44896047644167,NaN,88.48367516022162,NaN,88.47001807639839,NaN,84.61364407761296,NaN,84.61915627457053,NaN,38.64522052163325,NaN,38.55379335601648,50.283012592613176,NaN,61.4064414015671,NaN,61.44530385106269,74.89859301406857,73.25990203046888,NaN,167.4662119025159
1648248327254089,NaN,1.6377517105038715,NaN,13.275289385400603,NaN,1.648701323127045,NaN,1.656426826954885,1.6573887185281397,1.6771186688100872,NaN,NaN,3.7348201019202505,NaN,5.342337252315221,NaN,NaN,NaN,13.538508820015416,4.512571573042392,NaN,13.401353713729968,NaN,13.376961341396948,NaN,6.933176874159383,NaN,117.49512388632499,NaN,130.54937305680443,NaN,88.59408194937687,NaN,88.47406167373208,NaN,88.41043515232974,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.61289241708374,NaN,38.40697313275074,NaN,NaN,50.207291128458515,NaN,61.23003198460565,NaN,NaN,NaN,126.51383395479114,NaN
