Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1662310737254089,1.6376038021227162,NaN,13.28144967107319,NaN,1.6517693921307561,NaN,1.6844923938175942,NaN,NaN,NaN,1.6442874873250677,1.846260441001714,NaN,4.481019131558593,NaN,2.6246180994152946,5.560879907833493,16.70089089903341,NaN,NaN,16.396046607537198,NaN,13.2528214627994,NaN,13.48395096233378,NaN,130.07355245712915,NaN,123.53640474561945,NaN,88.74437790485517,NaN,88.58507199461906,NaN,88.62526282304555,NaN,88.60438109411305,NaN,84.6220112147091,NaN,84.62750608070424,NaN,38.18950163421638,NaN,38.087757864890754,50.001589230922406,NaN,61.3207991232402,NaN,61.3524844594655,75.00854497114014,73.36342454445051,NaN,168.21580189740695
1662310739254089,NaN,1.6376415305380718,NaN,13.423632741186328,NaN,1.6383001149048053,NaN,1.6559242104388356,1.6590424471524758,1.6795727229013393,NaN,NaN,3.806903298260455,NaN,5.471019581187495,NaN,NaN,NaN,16.505876074162714,4.653364207986356,NaN,16.751557117860553,NaN,13.566147275501045,NaN,6.932000082102456,NaN,117.94831458207938,NaN,131.66061256803766,NaN,88.72997286020858,NaN,88.61433588540561,NaN,88.53966799018718,NaN,88.6914772577442,NaN,88.71573270555774,NaN,84.62221913293443,NaN,37.98382633817882,NaN,NaN,49.9342770262831,NaN,61.13844129270978,NaN,NaN,NaN,126.95710607944353,NaN
1662311249254089,1.6376038021227162,NaN,13.28144967107319,NaN,1.6516500353603745,NaN,1.6838282233647381,NaN,NaN,NaN,1.6443249559331585,1.8461828539729372,NaN,4.47517626657609,NaN,2.6172678291611438,5.55523761207571,16.70089089903341,NaN,NaN,16.40382325245012,NaN,13.255299549648107,NaN,13.48395096233378,NaN,130.08647252932477,NaN,123.55577862998453,NaN,88.75078896518615,NaN,88.58507199461906,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.62833995002781,NaN,84.62750608070424,NaN,38.18950163421638,NaN,38.087757864890754,50.001589230922406,NaN,61.3207991232402,NaN,61.3524844594655,75.00854497114014,73.36342454445051,NaN,168.22244538351188
1662311251254089,NaN,1.6376415305380718,NaN,13.425443552302657,NaN,1.6383078584718955,NaN,1.655837180099606,1.658999871721255,1.6795792132639416,NaN,NaN,3.798912411417654,NaN,5.465318424998238,NaN,NaN,NaN,16.505065863097162,4.647339635770859,NaN,16.750746430506695,NaN,13.565584156921993,NaN,6.924698361697661,NaN,117.95644749079283,NaN,131.679892126129,NaN,88.73628763277932,NaN,88.6081085649651,NaN,88.54596617887898,NaN,88.70420360954068,NaN,88.71573270555774,NaN,84.61593561251324,NaN,37.98382633817882,NaN,NaN,49.927059457968724,NaN,61.13844129270978,NaN,NaN,NaN,126.95710607944353,NaN
1662311761254089,1.6375925649650382,NaN,13.286371202721837,NaN,1.6515108635273679,NaN,1.683662974733288,NaN,NaN,NaN,1.6443348791158425,1.8460845403503339,NaN,4.469426145482199,NaN,2.6115079816936415,5.550222238068793,16.70089089903341,NaN,NaN,16.40382325245012,NaN,13.2528214627994,NaN,13.488676356893935,NaN,130.09293256542256,NaN,123.57515251434963,NaN,88.74437790485517,NaN,88.59144911903296,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.62833995002781,NaN,84.62119484334407,NaN,38.18950163421638,NaN,38.097685850735694,50.008826884822106,NaN,61.3207991232402,NaN,61.3524844594655,75.00854497114014,73.36342454445051,NaN,168.22908886961682
1662311763254089,NaN,1.6376204136100359,NaN,13.425443552302657,NaN,1.6382589802329517,NaN,1.6557461257947534,1.6589671495896547,1.6795727229013393,NaN,NaN,3.792063968047531,NaN,5.460430308832938,NaN,NaN,NaN,16.505876074162714,4.6420448781232215,NaN,16.751557117860553,NaN,13.56846136330046,NaN,6.928349221900057,NaN,117.96929901805613,NaN,131.6927451648566,NaN,88.72997286020858,NaN,88.61433588540561,NaN,88.54596617887898,NaN,88.70420360954068,NaN,88.72198618741979,NaN,84.62850265335564,NaN,37.99368680558796,NaN,NaN,49.927059457968724,NaN,61.131248615838054,NaN,NaN,NaN,126.96354198467593,NaN
1662312273254089,1.6376038021227162,NaN,13.283910436897516,NaN,1.651489452476136,NaN,1.683662974733288,NaN,NaN,NaN,1.64430510956779,1.8460026123314979,NaN,4.464405623285237,NaN,2.6071880960930143,5.54575641227561,16.705466270727545,NaN,NaN,16.40464442067757,NaN,13.253408122588088,NaN,13.48924705747168,NaN,130.09489118514614,NaN,123.58161047580467,NaN,88.75078896518615,NaN,88.58507199461906,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.6220112147091,NaN,84.63381731806439,NaN,38.19942136826621,NaN,38.097685850735694,50.001589230922406,NaN,61.313555070760145,NaN,61.3524844594655,75.00854497114014,73.36342454445051,NaN,168.23573235572175
1662312275254089,NaN,1.6376732059301258,NaN,13.427836265044936,NaN,1.6382178455610983,NaN,1.6556630196275153,1.6589295008082443,1.6795349593250903,NaN,NaN,3.786329246809867,NaN,5.456194599891115,NaN,NaN,NaN,16.505876074162714,4.636989643427064,NaN,16.74754874830639,NaN,13.56846136330046,NaN,6.926523791798859,NaN,117.9757247816878,NaN,131.71202472294794,NaN,88.73628763277932,NaN,88.61433588540561,NaN,88.53966799018718,NaN,88.69784043364244,NaN,88.71573270555774,NaN,84.62221913293443,NaN,37.99368680558796,NaN,NaN,49.9342770262831,NaN,61.13844129270978,NaN,NaN,NaN,126.95710607944353,NaN
1662312785254089,1.637615039280394,NaN,13.283323402047424,NaN,1.6514375082314032,NaN,1.6836771362715306,NaN,NaN,NaN,1.6442775637654776,1.845949102705218,NaN,4.460059012732473,NaN,2.6034978565345765,5.541236359639732,16.70089089903341,NaN,NaN,16.40771157490659,NaN,13.260255723345514,NaN,13.488676356893935,NaN,130.10135135037234,NaN,123.60281330049989,NaN,88.74547962763818,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.60548003381612,NaN,84.62303060322327,NaN,84.62852555237168,NaN,38.1997069024184,NaN,38.097966661097516,50.0092439827131,NaN,61.314196402609625,NaN,61.35312635603257,75.00937509061885,73.37059548298781,NaN,168.23850756855924
1662312787254089,NaN,1.6376309720740538,NaN,13.430228977787218,NaN,1.6382281292290617,NaN,1.6556392750083044,1.6588918520268336,1.6795475471838401,NaN,NaN,3.7813630964597253,NaN,5.452151423173921,NaN,NaN,NaN,16.509660142130205,4.632703683575975,NaN,16.751557117860553,NaN,13.570775451099873,NaN,6.92437446803583,NaN,117.98857630895111,NaN,131.71845124231177,NaN,88.73628763277932,NaN,88.61433588540561,NaN,88.53966799018718,NaN,88.69784043364244,NaN,88.72198618741979,NaN,84.62221913293443,NaN,38.0035472729971,NaN,NaN,49.9342770262831,NaN,61.13844129270978,NaN,NaN,NaN,126.96354198467593,NaN
1662313297254089,1.6376375135957502,NaN,13.283323402047424,NaN,1.651994216707737,NaN,1.6847127336949086,NaN,NaN,NaN,1.644297410884658,1.8459818751574806,NaN,4.468962426039144,NaN,2.6587944924404567,5.544788916227965,16.708435002495648,NaN,NaN,16.40771157490659,NaN,13.255299549648107,NaN,13.493401751454092,NaN,130.10135135037234,NaN,123.61390028307983,NaN,88.75078896518615,NaN,88.58507199461906,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.6220112147091,NaN,84.62750608070424,NaN,38.19942136826621,NaN,38.10761383658064,50.008826884822106,NaN,61.313555070760145,NaN,61.3524844594655,75.00854497114014,73.35705418286715,NaN,168.24901932793165
1662313299254089,NaN,1.6376520890020898,NaN,13.425443552302657,NaN,1.6486249175400358,NaN,1.655864848890808,1.6588793024330302,1.6795601350425897,NaN,NaN,3.8131701070356345,NaN,5.456002067666487,NaN,NaN,NaN,16.513444210097706,4.636989643427064,NaN,16.755565487414714,NaN,13.570775451099873,NaN,6.929850493720422,NaN,117.99329403263683,NaN,131.7228950209555,NaN,88.7288766161928,NaN,88.60701486587331,NaN,88.54487381622077,NaN,88.69674464829329,NaN,88.72089025741435,NaN,84.62120456908805,NaN,38.0032708699616,NaN,NaN,49.94108205955784,NaN,61.130612557970856,NaN,NaN,NaN,126.95522044179593,NaN
1662313809254089,1.6376220933934293,NaN,13.286371202721837,NaN,1.6523244834741755,NaN,1.688532301073353,NaN,NaN,NaN,1.6443150327504743,1.846412252425678,NaN,4.482953790267692,NaN,2.661330662287539,5.561846874066788,16.70923819825954,NaN,NaN,16.408532615106555,NaN,13.263320143607501,NaN,13.491609676957243,NaN,130.10135135037234,NaN,123.63327416744492,NaN,88.74437790485517,NaN,88.58507199461906,NaN,88.61892669110412,NaN,88.61067493000611,NaN,84.62833995002781,NaN,84.62119484334407,NaN,38.19942136826621,NaN,38.10761383658064,50.008826884822106,NaN,61.3207991232402,NaN,61.3524844594655,75.00854497114014,73.36979490603386,NaN,168.25566281403655
1662313811254089,NaN,1.6376415305380718,NaN,13.427836265044936,NaN,1.6486660522118894,NaN,1.6562566351077885,1.6589545999958513,1.679648250053837,NaN,NaN,3.825289878723481,NaN,5.471404645636751,NaN,NaN,NaN,16.5172282780652,4.65127617626403,NaN,16.759573856968878,NaN,13.573089538899287,NaN,6.922225351977067,NaN,118.00785359984606,NaN,131.73130428103934,NaN,88.72997286020858,NaN,88.61433588540561,NaN,88.55226436757079,NaN,88.6914772577442,NaN,88.72198618741979,NaN,84.62221913293443,NaN,38.0035472729971,NaN,NaN,49.9342770262831,NaN,61.13844129270978,NaN,NaN,NaN,126.95710607944353,NaN
1662314321254089,1.637626276438072,NaN,13.290705942599006,NaN,1.6522511590814295,NaN,1.6902542816093677,NaN,NaN,NaN,1.6443172580038383,1.8465226206198162,NaN,4.488624130424708,NaN,2.657066472568398,5.56756707317605,16.70466295076453,NaN,NaN,16.41159989736305,NaN,13.255299549648107,NaN,13.493401751454092,NaN,130.10331017753202,NaN,123.64801993431175,NaN,88.74547962763818,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.62935946504837,NaN,84.62852555237168,NaN,38.20962683475584,NaN,38.10789484539501,50.0092439827131,NaN,61.314196402609625,NaN,61.35312635603257,75.00300460169703,73.36422499406598,NaN,168.25179480636513
1662314323254089,NaN,1.6376415305380718,NaN,13.430228977787218,NaN,1.6486454848759626,NaN,1.656268507417394,1.6590424471524758,1.6797111893475851,NaN,NaN,3.82735910803604,NaN,5.477373144600228,NaN,NaN,NaN,16.5172282780652,4.658089753463198,NaN,16.759573856968878,NaN,13.570775451099873,NaN,6.920723784246103,NaN,118.00785359984606,NaN,131.7377308004031,NaN,88.73628763277932,NaN,88.61433588540561,NaN,88.54596617887898,NaN,88.70420360954068,NaN,88.72198618741979,NaN,84.62850265335564,NaN,38.0035472729971,NaN,NaN,49.9342770262831,NaN,61.13844129270978,NaN,NaN,NaN,126.95067017421115,NaN
1662314833254089,1.6376375135957502,NaN,13.288245095748481,NaN,1.652261865013667,NaN,1.6905847914253396,NaN,NaN,NaN,1.644307334444248,1.8466700966549987,NaN,4.491499190971654,NaN,2.6550504493843294,5.571328603681238,16.708435002495648,NaN,NaN,16.415488219819512,NaN,13.260255723345514,NaN,13.493401751454092,NaN,130.10331017753202,NaN,123.6544780248563,NaN,88.75189081612116,NaN,88.58617069003,NaN,88.62002579664687,NaN,88.61177399551796,NaN,84.62935946504837,NaN,84.62852555237168,NaN,38.20962683475584,NaN,38.10789484539501,50.0092439827131,NaN,61.314196402609625,NaN,61.35312635603257,75.00300460169703,73.36422499406598,NaN,168.25843842526808
1662314835254089,NaN,1.6376626474661078,NaN,13.430228977787218,NaN,1.6486454848759626,NaN,1.656268507417394,1.6591051951214935,1.6797867165000828,NaN,NaN,3.8286006456235757,NaN,5.4806461924189085,NaN,NaN,NaN,16.5172282780652,4.661606438469221,NaN,16.755565487414714,NaN,13.575403626698701,NaN,6.92437446803583,NaN,118.02070512710938,NaN,131.7441573197669,NaN,88.72997286020858,NaN,88.61433588540561,NaN,88.54596617887898,NaN,88.69784043364244,NaN,88.72198618741979,NaN,84.62221913293443,NaN,38.013407740406244,NaN,NaN,49.94149459459748,NaN,61.13844129270978,NaN,NaN,NaN,126.95067017421115,NaN
1662315345254089,1.6376375135957502,NaN,13.288831968546159,NaN,1.6521869234880064,NaN,1.6905186894621451,NaN,NaN,NaN,1.6443371051230187,1.8467356415595242,NaN,4.49343350461278,NaN,2.6538984361362905,5.573757995132985,16.70923819825954,NaN,NaN,16.416309003964535,NaN,13.260842138352649,NaN,13.493972296442802,NaN,130.1097704718918,NaN,123.67385229648997,NaN,88.74547962763818,NaN,88.59254794191756,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.62935946504837,NaN,84.62852555237168,NaN,38.20962683475584,NaN,38.1178230296925,50.01648178128775,NaN,61.314196402609625,NaN,61.36036549071635,75.00937509061885,73.36422499406598,NaN,168.2850129008799
1662315347254089,NaN,1.6376520890020898,NaN,13.43501440327178,NaN,1.648655768543926,NaN,1.6562447627981831,1.6591428439029041,1.679849655793831,NaN,NaN,3.8293100956735957,NaN,5.4827640468898196,NaN,NaN,NaN,16.513444210097706,4.663804366597985,NaN,16.763582226523038,NaN,13.577717714498116,NaN,6.920723784246103,NaN,118.02713089074102,NaN,131.7505838391307,NaN,88.72997286020858,NaN,88.62056320584612,NaN,88.53966799018718,NaN,88.69784043364244,NaN,88.71573270555774,NaN,84.62850265335564,NaN,38.013407740406244,NaN,NaN,49.9342770262831,NaN,61.13844129270978,NaN,NaN,NaN,126.94423426897876,NaN
1662315857254089,1.63765580358607,NaN,13.293753500194805,NaN,1.652174606115553,NaN,1.690449185198175,NaN,NaN,NaN,1.6443448022985268,1.8468382781236259,NaN,4.496586692999797,NaN,2.6598907004206636,5.576265599567974,16.70923819825954,NaN,NaN,16.408532615106555,NaN,13.263320143607501,NaN,13.498697535413925,NaN,130.10781151559857,NaN,123.68493785908517,NaN,88.75078896518615,NaN,88.58507199461906,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.62833995002781,NaN,84.63381731806439,NaN,38.21926083636586,NaN,38.117541822425586,50.0160645387218,NaN,61.3207991232402,NaN,61.3524844594655,75.00217460955677,73.36342454445051,NaN,168.28223675845632
1662315859254089,NaN,1.6376732059301258,NaN,13.43740711601406,NaN,1.6486763358798529,NaN,1.656268507417394,1.6591428439029041,1.67988741937008,NaN,NaN,3.834630971048748,NaN,5.485459498034616,NaN,NaN,NaN,16.513444210097706,4.666551776758939,NaN,16.759573856968878,NaN,13.58003180229753,NaN,6.930174652001256,NaN,118.046408181636,NaN,131.75701035849448,NaN,88.73628763277932,NaN,88.61433588540561,NaN,88.54596617887898,NaN,88.70420360954068,NaN,88.72198618741979,NaN,84.62221913293443,NaN,38.013407740406244,NaN,NaN,49.94149459459748,NaN,61.131248615838054,NaN,NaN,NaN,126.94423426897876,NaN
1662316369254089,1.63765580358607,NaN,13.29621426601913,NaN,1.6523244834741755,NaN,1.6903720691701651,NaN,NaN,NaN,1.6443348791158425,1.8469365917462293,NaN,4.498548201346442,NaN,2.657778756349246,5.578564236966714,16.713010125791534,NaN,NaN,16.42019719839352,NaN,13.268276154117208,NaN,13.503422774385047,NaN,130.10781151559857,NaN,123.69139582054021,NaN,88.74437790485517,NaN,88.58507199461906,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.22918057041569,NaN,38.117541822425586,50.008826884822106,NaN,61.313555070760145,NaN,61.3524844594655,75.00854497114014,73.36342454445051,NaN,168.29552373066622
1662316371254089,NaN,1.6376732059301258,NaN,13.43979982875634,NaN,1.6486660522118894,NaN,1.6563278689654213,1.6591804926843146,1.679912595087579,NaN,NaN,3.83469009188625,NaN,5.487769884730156,NaN,NaN,NaN,16.513444210097706,4.668859601294141,NaN,16.763582226523038,NaN,13.58003180229753,NaN,6.925022286664153,NaN,118.03355665437269,NaN,131.7505838391307,NaN,88.73628763277932,NaN,88.6081085649651,NaN,88.54596617887898,NaN,88.69784043364244,NaN,88.71573270555774,NaN,84.62221913293443,NaN,38.023268207815384,NaN,NaN,49.9342770262831,NaN,61.13844129270978,NaN,NaN,NaN,126.94423426897876,NaN
1662316881254089,1.6376670403169502,NaN,13.298675031843452,NaN,1.6523780111022548,NaN,1.690316986293015,NaN,NaN,NaN,1.6443448022985268,1.8470185197650653,NaN,4.499337037444613,NaN,2.6561467995667867,5.580027006220457,16.713010125791534,NaN,NaN,16.416309003964535,NaN,13.268276154117208,NaN,13.501060154899484,NaN,130.10781151559857,NaN,123.70431174345028,NaN,88.75078896518615,NaN,88.58507199461906,NaN,88.63159895498697,NaN,88.61067493000611,NaN,84.6220112147091,NaN,84.63381731806439,NaN,38.22918057041569,NaN,38.127469808270526,50.0160645387218,NaN,61.3207991232402,NaN,61.359723449447614,75.00854497114014,73.35705418286715,NaN,168.28888024456126
1662316883254089,NaN,1.6377048813221797,NaN,13.43740711601406,NaN,1.6486660522118894,NaN,1.6563159966558159,1.659167943090511,1.6799755343813272,NaN,NaN,3.8345127293737447,NaN,5.488732545853297,NaN,NaN,NaN,16.521012346032695,4.669958565358524,NaN,16.7675905960772,NaN,13.58003180229753,NaN,6.921371250032036,NaN,118.05283394526764,NaN,131.75701035849448,NaN,88.73628763277932,NaN,88.61433588540561,NaN,88.54596617887898,NaN,88.6914772577442,NaN,88.72198618741979,NaN,84.62221913293443,NaN,38.023268207815384,NaN,NaN,49.9342770262831,NaN,61.131248615838054,NaN,NaN,NaN,126.94423426897876,NaN
1662317393254089,1.6376782770478304,NaN,13.29621426601913,NaN,1.6523137779485595,NaN,1.690250886840435,NaN,NaN,NaN,1.6443547254812108,1.8470349053688324,NaN,4.4999004918004495,NaN,2.654994830073286,5.580653907329205,16.72055398085552,NaN,NaN,16.416309003964535,NaN,13.27075415937206,NaN,13.501060154899484,NaN,130.10585263761817,NaN,123.71539647562693,NaN,88.74327622611554,NaN,88.5903503400758,NaN,88.62416363479234,NaN,88.60957590843138,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.21897491706906,NaN,38.12718841380076,50.01564731283588,NaN,61.32015767223206,NaN,61.35184258855942,75.01408511909692,73.36262412683446,NaN,168.29274743363854
1662317395254089,NaN,1.6376837643941438,NaN,13.44219254149862,NaN,1.6486660522118894,NaN,1.656292252036605,1.6592181414657252,1.6800132979575761,NaN,NaN,3.8343353668612394,NaN,5.489502674751811,NaN,NaN,NaN,16.521012346032695,4.670398150984276,NaN,16.763582226523038,NaN,13.584659977896356,NaN,6.928349221900057,NaN,118.05755039057603,NaN,131.75502697851059,NaN,88.7288766161928,NaN,88.61324206242404,NaN,88.54487381622077,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.62120456908805,NaN,38.02299141244058,NaN,NaN,49.9338646348338,NaN,61.130612557970856,NaN,NaN,NaN,126.94234888741015,NaN
1662317905254089,1.6376782770478304,NaN,13.303596563492098,NaN,1.6523244834741755,NaN,1.690206820538715,NaN,NaN,NaN,1.644364648663895,1.8471004477839013,NaN,4.500013182671617,NaN,2.6544188453265356,5.581071841401703,16.72055398085552,NaN,NaN,16.42019719839352,NaN,13.27075415937206,NaN,13.501060154899484,NaN,130.09939260152035,NaN,123.71539647562693,NaN,88.74968715829964,NaN,88.58397334313044,NaN,88.62416363479234,NaN,88.61586961852069,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.22889445283921,NaN,38.12718841380076,50.01564731283588,NaN,61.32015767223206,NaN,61.35184258855942,75.00134465059696,73.36262412683446,NaN,168.30603414026302
1662317907254089,NaN,1.6376943228581617,NaN,13.444585254240902,NaN,1.6486763358798529,NaN,1.656292252036605,1.6592181414657252,1.6800636493925747,NaN,NaN,3.834039762673731,NaN,5.489887739201067,NaN,NaN,NaN,16.521012346032695,4.670508047390714,NaN,16.771598965631362,NaN,13.584659977896356,NaN,6.926199809930693,NaN,118.06568547253094,NaN,131.7505838391307,NaN,88.73628763277932,NaN,88.62056320584612,NaN,88.53966799018718,NaN,88.69784043364244,NaN,88.72198618741979,NaN,84.62221913293443,NaN,38.023268207815384,NaN,NaN,49.94149459459748,NaN,61.13844129270978,NaN,NaN,NaN,126.9377983637464,NaN
1662318417254089,1.6376782770478304,NaN,13.301135797667774,NaN,1.6523458945254073,NaN,1.690195803963285,NaN,NaN,NaN,1.644374571846579,1.847149604595203,NaN,4.499787800929282,NaN,2.653938858037577,5.581280808437952,16.716782053323524,NaN,NaN,16.42019719839352,NaN,13.273232164626917,NaN,13.503422774385047,NaN,130.10135135037234,NaN,123.7301435892704,NaN,88.75078896518615,NaN,88.58507199461906,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.62833995002781,NaN,84.62750608070424,NaN,38.22918057041569,NaN,38.13739779411547,50.0160645387218,NaN,61.313555070760145,NaN,61.3524844594655,75.00854497114014,73.36342454445051,NaN,168.3088107028761
1662318419254089,NaN,1.6376943228581617,NaN,13.44219254149862,NaN,1.6486763358798529,NaN,1.6563041243462104,1.6592306910595287,1.6800762372513243,NaN,NaN,3.833862400161226,NaN,5.490465335874952,NaN,NaN,NaN,16.524796414000186,4.670398150984276,NaN,16.771598965631362,NaN,13.584659977896356,NaN,6.922872931596463,NaN,118.06568547253094,NaN,131.75701035849448,NaN,88.72997286020858,NaN,88.62056320584612,NaN,88.54596617887898,NaN,88.70420360954068,NaN,88.72198618741979,NaN,84.62221913293443,NaN,38.033128675224525,NaN,NaN,49.94149459459748,NaN,61.13844129270978,NaN,NaN,NaN,126.9377983637464,NaN
1662318929254089,1.637700750509591,NaN,13.307931870552697,NaN,1.6522281337436324,NaN,1.690151737661565,NaN,NaN,NaN,1.6443844950292632,1.8471823758027373,NaN,4.500254987522144,NaN,2.653746863121994,5.581568325612028,16.715979105957892,NaN,NaN,16.42326486473244,NaN,13.277602331286449,NaN,13.505215237854484,NaN,130.10135135037234,NaN,123.73660155072544,NaN,88.74437790485517,NaN,88.59144911903296,NaN,88.61892669110412,NaN,88.61067493000611,NaN,84.62833995002781,NaN,84.62750608070424,NaN,38.23910030446552,NaN,38.13739779411547,50.0160645387218,NaN,61.313555070760145,NaN,61.3524844594655,75.00854497114014,73.36342454445051,NaN,168.315454188981
1662318931254089,NaN,1.6376943228581617,NaN,13.446977966983182,NaN,1.6486763358798529,NaN,1.656292252036605,1.6592306910595287,1.6801014129688234,NaN,NaN,3.833862400161226,NaN,5.490465335874952,NaN,NaN,NaN,16.524796414000186,4.670947633016468,NaN,16.7675905960772,NaN,13.591602241294598,NaN,6.928025151825557,NaN,118.07211123616258,NaN,131.7505838391307,NaN,88.73628763277932,NaN,88.62056320584612,NaN,88.55226436757079,NaN,88.69784043364244,NaN,88.71573270555774,NaN,84.62221913293443,NaN,38.033128675224525,NaN,NaN,49.94149459459748,NaN,61.13844129270978,NaN,NaN,NaN,126.931362458514,NaN
1662319441254089,1.6376895137787109,NaN,13.305471023702168,NaN,1.6523458945254073,NaN,1.6901297045107049,NaN,NaN,NaN,1.6443944182119472,1.847231532614039,NaN,4.500029598358613,NaN,2.6535548682064105,5.581777299528984,16.715979105957892,NaN,NaN,16.42326486473244,NaN,13.277602331286449,NaN,13.505215237854484,NaN,130.09489118514614,NaN,123.74951747363548,NaN,88.75078896518615,NaN,88.58507199461906,NaN,88.63159895498697,NaN,88.61067493000611,NaN,84.62833995002781,NaN,84.63381731806439,NaN,38.23910030446552,NaN,38.13739779411547,50.0160645387218,NaN,61.313555070760145,NaN,61.3524844594655,75.00854497114014,73.36342454445051,NaN,168.32209767508596
1662319443254089,NaN,1.6376943228581617,NaN,13.446977966983182,NaN,1.648686619547816,NaN,1.6563041243462104,1.6592432406533322,1.6801391765450724,NaN,NaN,3.8338032793237242,NaN,5.4910429325488375,NaN,NaN,NaN,16.52858048196768,4.670947633016468,NaN,16.771598965631362,NaN,13.591602241294598,NaN,6.926199809930693,NaN,118.07853699979425,NaN,131.75701035849448,NaN,88.73628763277932,NaN,88.61433588540561,NaN,88.54596617887898,NaN,88.69784043364244,NaN,88.72198618741979,NaN,84.62221913293443,NaN,38.033128675224525,NaN,NaN,49.94149459459748,NaN,61.131248615838054,NaN,NaN,NaN,126.931362458514,NaN
