Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1692530593254089,1.6383974278241666,NaN,12.996214848033297,NaN,1.6524208332047183,NaN,1.6901297045107049,NaN,NaN,NaN,1.6449699628076266,1.8372690855235718,NaN,4.36065543615252,NaN,2.613523928307267,5.385134027694161,16.39749983965414,NaN,NaN,16.102760206425128,NaN,12.972945148007826,NaN,13.20871820261254,NaN,130.1311107769981,NaN,123.3574058598069,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46795559035083,NaN,88.44183702956839,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.981468390994856,NaN,37.879546606552594,50.08885976703425,NaN,61.43010355913625,NaN,61.468952510973,74.94567020140059,73.30689059376955,NaN,167.97940643134427
1692530595254089,NaN,1.6384274012612396,NaN,13.14487640605199,NaN,1.6492154677642628,NaN,1.656438698369514,1.6587188751918702,1.6796108769569424,NaN,NaN,3.7155128945622122,NaN,5.29331233785558,NaN,NaN,NaN,16.206934704730628,4.529840647149822,NaN,16.45894614040674,NaN,13.288456739571384,NaN,7.031411539566094,NaN,117.86267991527737,NaN,131.3185347771552,NaN,88.58667420403117,NaN,88.44806340691332,NaN,88.384154800941,NaN,88.53439081487848,NaN,88.56127812275184,NaN,84.33542520086513,NaN,37.77566902295855,NaN,NaN,50.01923148677986,NaN,61.243778208614906,NaN,NaN,NaN,126.60205275132517,NaN
1692531105254089,1.6383904031601755,NaN,12.993563944622286,NaN,1.6524636553071819,NaN,1.6900966547844147,NaN,NaN,NaN,1.6449401932595744,1.8372854711273392,NaN,4.360831993737694,NaN,2.6137159232228506,5.385975434392132,16.398313326884804,NaN,NaN,16.11136824321552,NaN,12.97131229547606,NaN,13.209298159325007,NaN,130.1311107769981,NaN,123.36386395035144,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46161933175516,NaN,88.45442495297206,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.981468390994856,NaN,37.88947479085009,50.08885976703425,NaN,61.43010355913625,NaN,61.468952510973,74.94567020140059,73.30689059376955,NaN,167.9860500502472
1692531107254089,NaN,1.6383459436586982,NaN,13.139500345179714,NaN,1.6491846190860295,NaN,1.6564149555402559,1.6586937778963282,1.6796108769569424,NaN,NaN,3.7157535516275457,NaN,5.294013238723769,NaN,NaN,NaN,16.203970659964618,4.529934639429398,NaN,16.463774549197748,NaN,13.293656895355912,NaN,7.033565827497274,NaN,117.86438518702984,NaN,131.32496078513844,NaN,88.58035993394888,NaN,88.45429023182423,NaN,88.384154800941,NaN,88.54075348443662,NaN,88.56127812275184,NaN,84.32914218044556,NaN,37.77566902295855,NaN,NaN,50.01201449279255,NaN,61.243778208614906,NaN,NaN,NaN,126.59561735822021,NaN
1692531617254089,1.6383342173717856,NaN,12.99834844202194,NaN,1.6524850663584136,NaN,1.6901076713598449,NaN,NaN,NaN,1.6449501164422584,1.8374001703537095,NaN,4.36129572845025,NaN,2.613811920680642,5.386878638986091,16.398313326884804,NaN,NaN,16.10359134223078,NaN,12.975612197113644,NaN,13.214023709484442,NaN,130.1311107769981,NaN,123.37032204089601,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.981468390994856,NaN,37.88947479085009,50.0960975656089,NaN,61.43010355913625,NaN,61.468952510973,74.94567020140059,73.31326108269137,NaN,167.9860500502472
1692531619254089,NaN,1.6384409662530215,NaN,13.14487640605199,NaN,1.6492154677642628,NaN,1.656462441198772,1.6587565211351833,1.6796738115061056,NaN,NaN,3.7160865219627093,NaN,5.294521574235901,NaN,NaN,NaN,16.21614209377954,4.530797850293151,NaN,16.46459453499095,NaN,13.296542775250046,NaN,7.031740573800222,NaN,117.86438518702984,NaN,131.33138679312168,NaN,88.58035993394888,NaN,88.44806340691332,NaN,88.384154800941,NaN,88.54075348443662,NaN,88.56127812275184,NaN,84.32285916002598,NaN,37.77566902295855,NaN,NaN,50.01201449279255,NaN,61.243778208614906,NaN,NaN,NaN,126.60848814443014,NaN
1692532129254089,1.6384311380168075,NaN,12.99834844202194,NaN,1.6523137779485595,NaN,1.6901297045107049,NaN,NaN,NaN,1.6449699628076266,1.8374657127687783,NaN,4.361953936105091,NaN,2.614003915596226,5.3874824369676135,16.405044439961973,NaN,NaN,16.102760206425128,NaN,12.975095169623208,NaN,13.211081055497022,NaN,130.12915135497116,NaN,123.37032204089601,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.33823182109414,NaN,84.33189146708274,NaN,37.99138832333229,NaN,37.879546606552594,50.08885976703425,NaN,61.43010355913625,NaN,61.461713376289225,74.94567020140059,73.30689059376955,NaN,167.99269366915016
1692532131254089,NaN,1.638398733988878,NaN,13.149070572396816,NaN,1.6492154677642628,NaN,1.656438698369514,1.6587188751918702,1.6796738115061056,NaN,NaN,3.7165020022554605,NaN,5.295676692297347,NaN,NaN,NaN,16.208574451075513,4.531237407270205,NaN,16.468602643311435,NaN,13.298856712235606,NaN,7.033565827497274,NaN,117.87723543601754,NaN,131.34423880908815,NaN,88.58035993394888,NaN,88.44806340691332,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.56127812275184,NaN,84.32914218044556,NaN,37.78552870573593,NaN,NaN,50.01923148677986,NaN,61.243778208614906,NaN,NaN,NaN,126.60205275132517,NaN
1692532641254089,1.6384086645550469,NaN,12.999964937362124,NaN,1.6523351889997913,NaN,1.6900966547844147,NaN,NaN,NaN,1.6449898091729949,1.8375476407876146,NaN,4.363252436057663,NaN,2.6143879054273924,5.388927611905124,16.405044439961973,NaN,NaN,16.106648784961838,NaN,12.977245191238588,NaN,13.215806761265986,NaN,130.12915135497116,NaN,123.37678013144055,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.99138832333229,NaN,37.88947479085009,50.08885976703425,NaN,61.43010355913625,NaN,61.468952510973,74.93929971247877,73.30689059376955,NaN,167.99269366915016
1692532643254089,NaN,1.6384198501209497,NaN,13.149070572396816,NaN,1.6491978523511663,NaN,1.6564307732046255,1.6587614384266356,1.6796924997224005,NaN,NaN,3.7174714562718796,NaN,5.297216849712609,NaN,NaN,NaN,16.21614209377954,4.532775856689897,NaN,16.468602643311435,NaN,13.296542775250046,NaN,7.0372163348913785,NaN,117.878941031252,NaN,131.34423880908815,NaN,88.58035993394888,NaN,88.45429023182423,NaN,88.384154800941,NaN,88.54075348443662,NaN,88.56753110700252,NaN,84.32914218044556,NaN,37.7953883885133,NaN,NaN,50.01201449279255,NaN,61.243778208614906,NaN,NaN,NaN,126.60848814443014,NaN
1692533153254089,1.6384311380168075,NaN,13.006516217441217,NaN,1.6522816613717117,NaN,1.6901186879352748,NaN,NaN,NaN,1.6449699628076266,1.8376295688064506,NaN,4.364179936023786,NaN,2.6143879054273924,5.390192139975444,16.401272139808057,NaN,NaN,16.106648784961838,NaN,12.977245191238588,NaN,13.220532467034952,NaN,130.13561164933094,NaN,123.3832382219851,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.99138832333229,NaN,37.88947479085009,50.0960975656089,NaN,61.43010355913625,NaN,61.468952510973,74.94567020140059,73.30689059376955,NaN,167.99269366915016
1692533155254089,NaN,1.6384515243190574,NaN,13.15385568600537,NaN,1.6492081356315056,NaN,1.6564545169288263,1.6587614384266356,1.6797302618752201,NaN,NaN,3.7178869365646308,NaN,5.298371967774056,NaN,NaN,NaN,16.21614209377954,4.533545081399742,NaN,16.47261075163192,NaN,13.301170649221163,NaN,7.028090066406117,NaN,117.878941031252,NaN,131.35709082505463,NaN,88.58667420403117,NaN,88.46051705673516,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.32914218044556,NaN,37.78552870573593,NaN,NaN,50.01201449279255,NaN,61.243778208614906,NaN,NaN,NaN,126.60848814443014,NaN
1692533665254089,1.638453611478568,NaN,13.00423226585535,NaN,1.6522816613717117,NaN,1.6900856382089848,NaN,NaN,NaN,1.6449798859903106,1.8376459544102177,NaN,4.364829186000071,NaN,2.6147718952585595,5.391456668045765,16.401272139808057,NaN,NaN,16.114425942035258,NaN,12.97939521285397,NaN,13.220532467034952,NaN,130.1271920112772,NaN,123.38787163215372,NaN,88.59692351724276,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.33088939004897,NaN,84.33087792477656,NaN,37.99110695321981,NaN,37.89912613383682,50.08844107771877,NaN,61.42945991044107,NaN,61.468308299179355,74.94484135530656,73.31246165178365,NaN,167.99656685594402
1692533667254089,NaN,1.6384092920549138,NaN,13.151463129201096,NaN,1.6492081356315056,NaN,1.6564901325151273,1.6587614384266356,1.6797554366437666,NaN,NaN,3.7184409102882987,NaN,5.299719605512409,NaN,NaN,NaN,16.219925915131547,4.534424195353851,NaN,16.468602643311435,NaN,13.303484586206721,NaN,7.033565827497274,NaN,117.88707207448161,NaN,131.3590661702186,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.33015087352025,NaN,37.795660639487,NaN,NaN,50.01242841432488,NaN,61.24441647981246,NaN,NaN,NaN,126.61036677172882,NaN
1692534177254089,1.6384578261062435,NaN,13.007112405745627,NaN,1.6522832768781412,NaN,1.690044958725919,NaN,NaN,NaN,1.6449523658176102,1.837624899830476,NaN,4.36621131640334,NaN,2.6148259868069617,5.392659148387428,16.40585767876166,NaN,NaN,16.11136824321552,NaN,12.984212000388814,NaN,13.2211120347236,NaN,130.1336521765034,NaN,123.38787163215372,NaN,88.60333457757375,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.33088939004897,NaN,84.33718916213672,NaN,38.00102668726964,NaN,37.89912613383682,50.08844107771877,NaN,61.42945991044107,NaN,61.468308299179355,74.94484135530656,73.3060912902003,NaN,167.99656685594402
1692534179254089,NaN,1.6384409662530215,NaN,13.156248242809644,NaN,1.6492184189118448,NaN,1.6564545169288263,1.6587488893058662,1.6798057861808595,NaN,NaN,3.7193180353507733,NaN,5.301067243250763,NaN,NaN,NaN,16.219925915131547,4.535742866285014,NaN,16.46459453499095,NaN,13.305798523192282,NaN,7.035061870581624,NaN,117.88707207448161,NaN,131.3590661702186,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.32386772810774,NaN,37.78580076056339,NaN,NaN,50.01964555188539,NaN,61.24441647981246,NaN,NaN,NaN,126.616802292858,NaN
1692534689254089,1.6384128774755315,NaN,13.007112405745627,NaN,1.652219041284718,NaN,1.6901881796461735,NaN,NaN,NaN,1.6449722129367905,1.8378051483179212,NaN,4.367417026655985,NaN,2.6149219879109653,5.394104275737762,16.40962985470009,NaN,NaN,16.115256693707888,NaN,12.986361951207606,NaN,13.2211120347236,NaN,130.13561164933094,NaN,123.3961544030742,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.00130825566972,NaN,37.89940297514759,50.0960975656089,NaN,61.42285936185334,NaN,61.468952510973,74.94567020140059,73.30689059376955,NaN,167.9993372880531
1692534691254089,NaN,1.6384092920549138,NaN,13.160442916405202,NaN,1.6492081356315056,NaN,1.656478260653027,1.658773987547405,1.6798561357179524,NaN,NaN,3.7200469878920046,NaN,5.302291854598002,NaN,NaN,NaN,16.222890383243293,4.53751724437056,NaN,16.47179102706388,NaN,13.305226957306056,NaN,7.036887036089388,NaN,117.88707207448161,NaN,131.3719184418601,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.32386772810774,NaN,37.795660639487,NaN,NaN,50.01964555188539,NaN,61.24441647981246,NaN,NaN,NaN,126.616802292858,NaN
1692535201254089,1.6384241146332095,NaN,13.012034261509765,NaN,1.652272570945904,NaN,1.690210213633905,NaN,NaN,NaN,1.6449722129367905,1.8378543069963154,NaN,4.368529989966118,NaN,2.6150179890149685,5.395188121250512,16.413402030638522,NaN,NaN,16.12303359469263,NaN,12.986361951207606,NaN,13.223474809803315,NaN,130.13561164933094,NaN,123.40261249361876,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.01122818800715,NaN,37.90933115944509,50.0960975656089,NaN,61.43010355913625,NaN,61.468952510973,74.93929971247877,73.31326108269137,NaN,168.012624525859
1692535203254089,NaN,1.6384198501209497,NaN,13.158050281634464,NaN,1.649228702192184,NaN,1.6564901325151273,1.6588116349097135,1.6798687231022258,NaN,NaN,3.720600979668064,NaN,5.303447010301383,NaN,NaN,NaN,16.219106438587556,4.538176601321965,NaN,16.475799265996947,NaN,13.309854982086113,NaN,7.0372163348913785,NaN,117.89349745461531,NaN,131.3719184418601,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.32386772810774,NaN,37.80552051841061,NaN,NaN,50.01964555188539,NaN,61.24441647981246,NaN,NaN,NaN,126.62323781398719,NaN
1692535713254089,1.6384241146332095,NaN,13.014495189391829,NaN,1.652272570945904,NaN,1.6902322476216365,NaN,NaN,NaN,1.6449722129367905,1.8379034656747093,NaN,4.367973508311051,NaN,2.615209991222975,5.395007480331721,16.420946382515375,NaN,NaN,16.11914514420026,NaN,12.988511902026397,NaN,13.223474809803315,NaN,130.13561164933094,NaN,123.40907058416332,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.01122818800715,NaN,37.90933115944509,50.08885976703425,NaN,61.43010355913625,NaN,61.461713376289225,74.94567020140059,73.30689059376955,NaN,168.012624525859
1692535715254089,NaN,1.6384515243190574,NaN,13.155657646863727,NaN,1.6492184189118448,NaN,1.6564901325151273,1.6588618313927912,1.679881310486499,NaN,NaN,3.7203239837800344,NaN,5.303639536251946,NaN,NaN,NaN,16.222890383243293,4.537407351545325,NaN,16.47980750493001,NaN,13.312168994476142,NaN,7.0353910811943265,NaN,117.89349745461531,NaN,131.37834457768085,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.33015087352025,NaN,37.80552051841061,NaN,NaN,50.01964555188539,NaN,61.24441647981246,NaN,NaN,NaN,126.62323781398719,NaN
1692536225254089,1.6384465889485655,NaN,13.009573333627694,NaN,1.6522832768781412,NaN,1.6902542816093677,NaN,NaN,NaN,1.6449920600559709,1.8380017830314979,NaN,4.369086471621185,NaN,2.6154019934309813,5.396271966763263,16.417174206576945,NaN,NaN,16.11914514420026,NaN,12.99066185284519,NaN,13.230563135042473,NaN,130.13561164933094,NaN,123.40907058416332,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.01122818800715,NaN,37.90933115944509,50.08885976703425,NaN,61.43010355913625,NaN,61.468952510973,74.94567020140059,73.30689059376955,NaN,168.01926814476195
1692536227254089,NaN,1.6384092920549138,NaN,13.165228185946678,NaN,1.649228702192184,NaN,1.6564901325151273,1.658824184030483,1.6798687231022258,NaN,NaN,3.720924141537432,NaN,5.3044096400542005,NaN,NaN,NaN,16.226674327899026,4.538726065448136,NaN,16.47980750493001,NaN,13.31448300686617,NaN,7.0372163348913785,NaN,117.89349745461531,NaN,131.3847707135016,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.32386772810774,NaN,37.815380397334216,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,126.62323781398719,NaN
1692536737254089,1.6384690632639214,NaN,13.0169561172739,NaN,1.652272570945904,NaN,1.6902983495848307,NaN,NaN,NaN,1.6449722129367905,1.837969010579235,NaN,4.369828447161274,NaN,2.615689996742991,5.397897735032388,16.424718558453808,NaN,NaN,16.12303359469263,NaN,12.99066185284519,NaN,13.23292591012219,NaN,130.12915135497116,NaN,123.41552867470787,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.33823182109414,NaN,84.33189146708274,NaN,38.02114812034459,NaN,37.90933115944509,50.08885976703425,NaN,61.42285936185334,NaN,61.468952510973,74.94567020140059,73.31326108269137,NaN,168.01926814476195
1692536739254089,NaN,1.6385148727152732,NaN,13.165818470026752,NaN,1.6492389854725233,NaN,1.6565494918256294,1.6589120278758689,1.6799694221764117,NaN,NaN,3.7214877657684737,NaN,5.305687715496548,NaN,NaN,NaN,16.231277379187585,4.5391494328571875,NaN,16.48463507659337,NaN,13.31736820812007,NaN,7.033565827497274,NaN,117.89992283474903,NaN,131.37834457768085,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.33015087352025,NaN,37.815380397334216,NaN,NaN,50.01964555188539,NaN,61.24441647981246,NaN,NaN,NaN,126.62323781398719,NaN
1692537249254089,1.6384690632639214,NaN,13.016360253116995,NaN,1.6522939828103784,NaN,1.6903093665786966,NaN,NaN,NaN,1.645001983615561,1.838100100388286,NaN,4.3690956858442345,NaN,2.6155939956389878,5.3966954271942384,16.420133640577642,NaN,NaN,16.118314520571968,NaN,12.994445364161637,NaN,13.23707243722633,NaN,130.12915135497116,NaN,123.42198676525241,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.01122818800715,NaN,37.90933115944509,50.0960975656089,NaN,61.42285936185334,NaN,61.461713376289225,74.94567020140059,73.30689059376955,NaN,168.012624525859
1692537251254089,NaN,1.6384409662530215,NaN,13.165818470026752,NaN,1.649228702192184,NaN,1.656513876239328,1.658824184030483,1.679944247407865,NaN,NaN,3.7213031078605847,NaN,5.306072754850364,NaN,NaN,NaN,16.227493557835572,4.539039543612923,NaN,16.48463507659337,NaN,13.31968214510563,NaN,7.026264812709063,NaN,117.89349745461531,NaN,131.37834457768085,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.33015087352025,NaN,37.80552051841061,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,126.616802292858,NaN
1692537761254089,1.6385027747369554,NaN,13.018821262035939,NaN,1.6523475124715643,NaN,1.6902652986032336,NaN,NaN,NaN,1.6449920600559709,1.8381164866144173,NaN,4.369559435827295,NaN,2.615881998950998,5.39795995526456,16.420133640577642,NaN,NaN,16.129980256182094,NaN,12.996595385777017,NaN,13.232346731457366,NaN,130.12915135497116,NaN,123.42198676525241,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.33190295926906,NaN,84.33820283059953,NaN,38.02114812034459,NaN,37.91925934374258,50.08885976703425,NaN,61.42285936185334,NaN,61.461713376289225,74.94567020140059,73.30689059376955,NaN,168.01926814476195
1692537763254089,NaN,1.6384198501209497,NaN,13.166408715638049,NaN,1.6492492687528628,NaN,1.6565257481014286,1.658824184030483,1.6800071843292312,NaN,NaN,3.7218205384046414,NaN,5.306965707646808,NaN,NaN,NaN,16.23209643243929,4.540122200993046,NaN,16.489462333644212,NaN,13.322567082931606,NaN,7.036887036089388,NaN,117.90634821488274,NaN,131.37834457768085,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.57487702935627,NaN,84.33015087352025,NaN,37.815380397334216,NaN,NaN,50.01964555188539,NaN,61.24441647981246,NaN,NaN,NaN,126.616802292858,NaN
1692538273254089,1.6384915375792775,NaN,13.021877973038034,NaN,1.6523689243360387,NaN,1.6903093665786966,NaN,NaN,NaN,1.6449920600559709,1.8381328728405488,NaN,4.370755916586385,NaN,2.6160740011590042,5.39916222146393,16.424718558453808,NaN,NaN,16.126922045185,NaN,12.994961754482771,NaN,13.235288685201908,NaN,130.1162307662516,NaN,123.42844485579698,NaN,88.60443348101265,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.33823182109414,NaN,84.34451419411631,NaN,38.02114812034459,NaN,37.91925934374258,50.08885976703425,NaN,61.43010355913625,NaN,61.468952510973,74.94567020140059,73.30689059376955,NaN,168.01926814476195
1692538275254089,NaN,1.6384515243190574,NaN,13.173586152166736,NaN,1.649228702192184,NaN,1.656513876239328,1.6588367331512524,1.6800575338663242,NaN,NaN,3.722512982995209,NaN,5.308313301472433,NaN,NaN,NaN,16.23209643243929,4.541440828955364,NaN,16.4854543559278,NaN,13.320253221345606,NaN,7.029586374058331,NaN,117.90634821488274,NaN,131.3847707135016,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.33015087352025,NaN,37.82524027625783,NaN,NaN,50.01242841432488,NaN,61.24441647981246,NaN,NaN,NaN,126.62323781398719,NaN
1692538785254089,1.6384690632639214,NaN,13.024338900920101,NaN,1.6523153946748528,NaN,1.690331400566428,NaN,NaN,NaN,1.6450119071751512,1.8381984177450743,NaN,4.37196162683903,NaN,2.6160740011590042,5.400426707895472,16.424718558453808,NaN,NaN,16.12303359469263,NaN,13.001939751134422,NaN,13.237651460281628,NaN,130.1162307662516,NaN,123.42844485579698,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.02114812034459,NaN,37.91925934374258,50.08885976703425,NaN,61.42285936185334,NaN,61.461713376289225,74.94567020140059,73.31326108269137,NaN,168.01926814476195
1692538787254089,NaN,1.6384907472697428,NaN,13.174176125444124,NaN,1.6492463164424958,NaN,1.6565811553450627,1.6589322022039779,1.6800640057109162,NaN,NaN,3.7230765187254384,NaN,5.309398659298057,NaN,NaN,NaN,16.23669900708375,4.542193726565965,NaN,16.49028142899245,NaN,13.323138046561153,NaN,7.031740573800222,NaN,117.90634821488274,NaN,131.37834457768085,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.33015087352025,NaN,37.815380397334216,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,126.616802292858,NaN
1692539297254089,1.6384578261062435,NaN,13.027395329592597,NaN,1.6523475124715643,NaN,1.6903203835725622,NaN,NaN,NaN,1.645001983615561,1.838280348875731,NaN,4.373157989103825,NaN,2.6163620044710143,5.4016288532842145,16.429303174392672,NaN,NaN,16.131640680497668,NaN,13.002534691080223,NaN,13.238230445205673,NaN,130.1097704718918,NaN,123.42844485579698,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.02114812034459,NaN,37.929187528040075,50.08885976703425,NaN,61.42285936185334,NaN,61.461713376289225,74.94567020140059,73.30689059376955,NaN,168.01926814476195
1692539299254089,NaN,1.638469631933575,NaN,13.173586152166736,NaN,1.6492977309062176,NaN,1.6565336696865465,1.6589071049084358,1.6801395271699118,NaN,NaN,3.72366705731282,NaN,5.3102384355090395,NaN,NaN,NaN,16.239663828551933,4.54308911390826,NaN,16.4854543559278,NaN,13.324880944517608,NaN,7.033236705073859,NaN,117.90634821488274,NaN,131.37834457768085,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.33015087352025,NaN,37.815380397334216,NaN,NaN,50.01242841432488,NaN,61.23722423220906,NaN,NaN,NaN,126.616802292858,NaN
