Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1718640884254089,1.6335391322728061,NaN,12.487353840883635,NaN,1.6458139313140068,NaN,1.6543168476193764,NaN,NaN,NaN,1.6399608153437473,1.8230575447996773,NaN,4.48956474994315,NaN,2.499458129586628,5.412349008535728,12.944198531189754,NaN,NaN,13.826462377310929,NaN,12.459624000603592,NaN,12.638220906973084,NaN,130.34234106884392,NaN,123.70614274921273,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.18001027546686,NaN,84.1741073791631,NaN,37.822749473595906,NaN,37.72069565779266,50.0381951770117,NaN,61.343173191741286,NaN,61.3748437600839,75.00937509061885,73.37059548298781,NaN,168.50425232467717
1718640886254089,NaN,1.6335497586064882,NaN,12.61381034750502,NaN,1.6337705628622445,NaN,1.6497008281734111,1.6539754863344163,1.6754697836220163,NaN,NaN,3.756129466843633,NaN,5.335213792144369,NaN,NaN,NaN,13.814665179163502,4.679608667398407,NaN,12.84529010321272,NaN,12.730870042040705,NaN,6.87498662947746,NaN,117.89992283474903,NaN,132.09164565378381,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.16050594738218,NaN,37.60832293993843,NaN,NaN,49.96912558896185,NaN,61.165301756175,NaN,NaN,NaN,127.1123374198048,NaN
1718641396254089,1.633509449891257,NaN,12.486819880397908,NaN,1.6458222250576187,NaN,1.6543478675140266,NaN,NaN,NaN,1.6399786019175109,1.8231610806799992,NaN,4.500722204882339,NaN,2.4994918529316927,5.419213363449815,12.942208233882583,NaN,NaN,13.826462377310929,NaN,12.4574740497848,NaN,12.634122612509463,NaN,130.3488013632037,NaN,123.72551702084638,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.822749473595906,NaN,37.72069565779266,50.0381951770117,NaN,61.343173191741286,NaN,61.3748437600839,75.00937509061885,73.37696597190963,NaN,168.51089594358012
1718641398254089,NaN,1.6335180856022367,NaN,12.61381034750502,NaN,1.6337602799695001,NaN,1.6497008281734111,1.6540382295732714,1.6754697836220163,NaN,NaN,3.7646318994467474,NaN,5.343178184034308,NaN,NaN,NaN,13.811396841406086,4.691498261020411,NaN,12.842650086782264,NaN,12.728352163472033,NaN,6.8698333403980785,NaN,117.90634821488274,NaN,132.1044979254253,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.16050594738218,NaN,37.60832293993843,NaN,NaN,49.96912558896185,NaN,61.165301756175,NaN,NaN,NaN,127.1123374198048,NaN
1718641908254089,1.633509449891257,NaN,12.484686356662603,NaN,1.6460025447705227,NaN,1.6543368509385967,NaN,NaN,NaN,1.6399686787348267,1.8234232503402745,NaN,4.51864123340706,NaN,2.4995607386659526,5.432038868684031,12.942208233882583,NaN,NaN,13.826462377310929,NaN,12.459624000603592,NaN,12.636171759741275,NaN,130.37014644644321,NaN,123.75318136565198,NaN,88.57988716182442,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.41775639198454,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.823027483933274,NaN,37.72096893788256,50.03861287030089,NaN,61.343815128465295,NaN,61.37548611643582,75.00383462701971,73.37139609194817,NaN,168.5336079674234
1718641910254089,NaN,1.6335075279341529,NaN,12.611731926907138,NaN,1.6337397141840113,NaN,1.6496904735318627,1.6541260701076688,1.6755578919908445,NaN,NaN,3.776584610023924,NaN,5.356969224558052,NaN,NaN,NaN,13.814665179163502,4.707631337833133,NaN,12.841046216985834,NaN,12.726859784767292,NaN,6.873804499166073,NaN,117.91277359501646,NaN,132.13020246870832,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.17307223820721,NaN,37.60832293993843,NaN,NaN,49.96912558896185,NaN,61.1581095085716,NaN,NaN,NaN,127.1123374198048,NaN
1718642420254089,1.6334982131603768,NaN,12.484686356662603,NaN,1.6460215257929336,NaN,1.6543258343631666,NaN,NaN,NaN,1.6399786019175109,1.8236854200005501,NaN,4.533968201201789,NaN,2.4994229671974333,5.443961169324287,12.94021793657541,NaN,NaN,13.826462377310929,NaN,12.4574740497848,NaN,12.634122612509463,NaN,130.36818224628306,NaN,123.7790142442089,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.823027483933274,NaN,37.72096893788256,50.03861287030089,NaN,61.343815128465295,NaN,61.37548611643582,75.0102052432851,73.37139609194817,NaN,168.54025171912966
1718642422254089,NaN,1.6335075279341529,NaN,12.609653506309257,NaN,1.6337397141840113,NaN,1.6496904735318627,1.6542515565853793,1.6756711741793378,NaN,NaN,3.7868121816140694,NaN,5.370060989196373,NaN,NaN,NaN,13.809404224332326,4.721587726637879,NaN,12.84529010321272,NaN,12.728864913404,NaN,6.86682557769599,NaN,117.92562435528389,NaN,132.1430547403498,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.16678909279469,NaN,37.60832293993843,NaN,NaN,49.96912558896185,NaN,61.165301756175,NaN,NaN,NaN,127.10590189867563,NaN
1718642932254089,1.6334982131603768,NaN,12.484686356662603,NaN,1.645993054259317,NaN,1.6543038012123066,NaN,NaN,NaN,1.6399885251001949,1.8244391577738421,NaN,4.584888618428118,NaN,2.4994918529316927,5.479843795634782,12.942717702808032,NaN,NaN,13.82440383328589,NaN,12.460157984107909,NaN,12.634643569565007,NaN,130.38110283500262,NaN,123.803014107381,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.822749473595906,NaN,37.72069565779266,50.0381951770117,NaN,61.343173191741286,NaN,61.3748437600839,75.00937509061885,73.37696597190963,NaN,168.55075765699783
1718642934254089,NaN,1.6334892332821682,NaN,12.611201806725315,NaN,1.6337317987209272,NaN,1.64962120320461,1.654570032089639,1.6758659349033387,NaN,NaN,3.820037009554311,NaN,5.409143757160774,NaN,NaN,NaN,13.812034701747914,4.769326574758678,NaN,12.84529010321272,NaN,12.726859784767292,NaN,6.870796974882828,NaN,117.94490049568503,NaN,132.1559070119913,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.17307223820721,NaN,37.60832293993843,NaN,NaN,49.96912558896185,NaN,61.165301756175,NaN,NaN,NaN,127.09946637754645,NaN
1718643444254089,1.6334797652548934,NaN,12.484686356662603,NaN,1.6459562943891712,NaN,1.6543058306255107,NaN,NaN,NaN,1.639990586022518,1.8247780985434725,NaN,4.593002628315242,NaN,2.499458129586628,5.489056179144894,12.94072747103584,NaN,NaN,13.82440383328589,NaN,12.460157984107909,NaN,12.634643569565007,NaN,130.38110283500262,NaN,123.81593028847011,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.41666118276105,NaN,84.18001027546686,NaN,84.1741073791631,NaN,37.822749473595906,NaN,37.72069565779266,50.0381951770117,NaN,61.343173191741286,NaN,61.38208289476768,75.00937509061885,73.37059548298781,NaN,168.55075765699783
1718643446254089,NaN,1.6334786752161323,NaN,12.613280295052874,NaN,1.6337009488799092,NaN,1.6496522683001533,1.6546955232973337,1.6760043961303441,NaN,NaN,3.825475949359475,NaN,5.418577528738389,NaN,NaN,NaN,13.809404224332326,4.778132513287298,NaN,12.841046216985834,NaN,12.728864913404,NaN,6.868971809375065,NaN,117.94961880667564,NaN,132.1667678309429,NaN,88.55510285361976,NaN,88.42938293218056,NaN,88.34636867580315,NaN,88.51530280620402,NaN,88.5362661857491,NaN,84.17206666995617,NaN,37.60805441574319,NaN,NaN,49.96871252886872,NaN,61.16466505883604,NaN,NaN,NaN,127.10401341351256,NaN
1718643956254089,1.6334797652548934,NaN,12.49055307272463,NaN,1.6458993491591054,NaN,1.6542948136316449,NaN,NaN,NaN,1.6399806624629276,1.824712553638947,NaN,4.584795131168135,NaN,2.4993892412359244,5.484063453296057,12.942208233882583,NaN,NaN,13.8237605327178,NaN,12.4574740497848,NaN,12.638220906973084,NaN,130.38110283500262,NaN,123.84176265064832,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.44261055596816,NaN,88.41666118276105,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.832669405933345,NaN,37.72069565779266,50.0381951770117,NaN,61.343173191741286,NaN,61.3748437600839,75.00937509061885,73.37696597190963,NaN,168.56404489480374
1718643958254089,NaN,1.6334786752161323,NaN,12.613280295052874,NaN,1.6337112321602487,NaN,1.649662623332001,1.6546704250557946,1.6760169835146175,NaN,NaN,3.820628198663568,NaN,5.413379328073173,NaN,NaN,NaN,13.809404224332326,4.770509462023717,NaN,12.843168160099276,NaN,12.730870042040705,NaN,6.876915578769379,NaN,117.96246931129812,NaN,132.17319383892615,NaN,88.55510285361976,NaN,88.42938293218056,NaN,88.35266636332612,NaN,88.51530280620402,NaN,88.5362661857491,NaN,84.17206666995617,NaN,37.60805441574319,NaN,NaN,49.96871252886872,NaN,61.16466505883604,NaN,NaN,NaN,127.10401341351256,NaN
1718644468254089,1.6334572909395373,NaN,12.488953404133209,NaN,1.645908840030783,NaN,1.6542837966377792,NaN,NaN,NaN,1.639950891784157,1.824073490819823,NaN,4.533950667470061,NaN,2.499458129586628,5.453109819958375,12.942717702808032,NaN,NaN,13.82440383328589,NaN,12.460157984107909,NaN,12.638741729083135,NaN,130.38110283500262,NaN,123.86113692228197,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.832669405933345,NaN,37.72069565779266,50.04543297558635,NaN,61.3504173890242,NaN,61.3748437600839,75.00937509061885,73.37059548298781,NaN,168.56404489480374
1718644470254089,NaN,1.6334786752161323,NaN,12.615358783380435,NaN,1.6336906655995702,NaN,1.6496522683001533,1.6543817952780973,1.6759036970561583,NaN,NaN,3.7862209925048123,NaN,5.37853213102117,NaN,NaN,NaN,13.809404224332326,4.720488798385537,NaN,12.84529010321272,NaN,12.730870042040705,NaN,6.865963527400199,NaN,117.9770273963536,NaN,132.18803769109502,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.16678909279469,NaN,37.60832293993843,NaN,NaN,49.97634272652236,NaN,61.165301756175,NaN,NaN,NaN,127.09946637754645,NaN
1718644980254089,1.6334460537818594,NaN,12.48628588474734,NaN,1.6458898582874277,NaN,1.6542617626500478,NaN,NaN,NaN,1.6399310446649769,1.82368022139267,NaN,4.540166607295246,NaN,2.4995270179373312,5.446670783106163,12.944198531189754,NaN,NaN,13.8237605327178,NaN,12.459624000603592,NaN,12.634122612509463,NaN,130.3875631293624,NaN,123.87405310337108,NaN,88.57878872708073,NaN,88.39485313340295,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.18001027546686,NaN,84.1741073791631,NaN,37.822749473595906,NaN,37.730623842090154,50.0381951770117,NaN,61.343173191741286,NaN,61.38208289476768,75.00937509061885,73.37059548298781,NaN,168.58397575151258
1718644982254089,NaN,1.6334681171500964,NaN,12.613280295052874,NaN,1.6337009488799092,NaN,1.6496419132683056,1.6543065005534807,1.6758281727505189,NaN,NaN,3.79065491082424,NaN,5.373333930355954,NaN,NaN,NaN,13.812034701747914,4.726423010948185,NaN,12.841046216985834,NaN,12.728864913404,NaN,6.87294350215665,NaN,117.98987815662103,NaN,132.20088996273654,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.17307223820721,NaN,37.60832293993843,NaN,NaN,49.96912558896185,NaN,61.165301756175,NaN,NaN,NaN,127.09946637754645,NaN
1718645492254089,1.6334572909395373,NaN,12.48628588474734,NaN,1.6458708765440726,NaN,1.6542837966377792,NaN,NaN,NaN,1.6399310446649769,1.8242537393072684,NaN,4.5703697497142715,NaN,2.4995270179373312,5.471237948061842,12.94021793657541,NaN,NaN,13.8237605327178,NaN,12.459624000603592,NaN,12.636171759741275,NaN,130.3940234237222,NaN,123.89342737500475,NaN,88.57878872708073,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.822749473595906,NaN,37.730623842090154,50.0381951770117,NaN,61.3504173890242,NaN,61.3748437600839,75.01574557954068,73.37059548298781,NaN,168.5906193704155
1718645494254089,NaN,1.6334575590840603,NaN,12.613280295052874,NaN,1.6336906655995702,NaN,1.6496419132683056,1.6545198356065614,1.675941459208978,NaN,NaN,3.810223270340645,NaN,5.3997099855831605,NaN,NaN,NaN,13.812034701747914,4.75329188072149,NaN,12.841046216985834,NaN,12.728864913404,NaN,6.871118248459597,NaN,118.0074460774768,NaN,132.1988978708591,NaN,88.56141712370204,NaN,88.42938293218056,NaN,88.3589640508491,NaN,88.52166547576218,NaN,88.5362661857491,NaN,84.17206666995617,NaN,37.60805441574319,NaN,NaN,49.961495534881415,NaN,61.16466505883604,NaN,NaN,NaN,127.08470723419767,NaN
1718646004254089,1.6334572909395373,NaN,12.48628588474734,NaN,1.645908840030783,NaN,1.6542507456561821,NaN,NaN,NaN,1.6399211211053866,1.8244503740208449,NaN,4.573863396785129,NaN,2.4995270179373312,5.475392689194051,12.942208233882583,NaN,NaN,13.826462377310929,NaN,12.459624000603592,NaN,12.636171759741275,NaN,130.40048371808197,NaN,123.89988546554929,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.18001027546686,NaN,84.1741073791631,NaN,37.822749473595906,NaN,37.72069565779266,50.04543297558635,NaN,61.343173191741286,NaN,61.3748437600839,75.00937509061885,73.37059548298781,NaN,168.59726298931847
1718646006254089,NaN,1.6334575590840603,NaN,12.615358783380435,NaN,1.6336906655995702,NaN,1.6496419132683056,1.6545449338481002,1.675991808746071,NaN,NaN,3.8129427402432277,NaN,5.403945556495558,NaN,NaN,NaN,13.809404224332326,4.757629134026631,NaN,12.84529010321272,NaN,12.728864913404,NaN,6.873264894979653,NaN,118.00915429702218,NaN,132.20088996273654,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.17307223820721,NaN,37.60832293993843,NaN,NaN,49.96912558896185,NaN,61.165301756175,NaN,NaN,NaN,127.08659533528808,NaN
1718646516254089,1.6334572909395373,NaN,12.488419478735985,NaN,1.6458708765440726,NaN,1.6542837966377792,NaN,NaN,NaN,1.6399310446649769,1.8243848291163194,NaN,4.567214197521239,NaN,2.4995270179373312,5.47105730714305,12.942208233882583,NaN,NaN,13.8237605327178,NaN,12.459624000603592,NaN,12.636171759741275,NaN,130.40694401244173,NaN,123.9257178277275,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.822749473595906,NaN,37.72069565779266,50.04543297558635,NaN,61.343173191741286,NaN,61.3748437600839,75.00937509061885,73.37696597190963,NaN,168.61055022712435
1718646518254089,NaN,1.6334652972618173,NaN,12.613280295052874,NaN,1.633698582613034,NaN,1.6496594096072175,1.6545401754841131,1.6760613683841485,NaN,NaN,3.8089226543002797,NaN,5.3989398817809064,NaN,NaN,NaN,13.809404224332326,4.751451833864764,NaN,12.843168160099276,NaN,12.730870042040705,NaN,6.873264894979653,NaN,118.01728809249603,NaN,132.2093083975393,NaN,88.56360286156524,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.17407784646814,NaN,37.60859147481781,NaN,NaN,49.96953866548996,NaN,61.165938478847096,NaN,NaN,NaN,127.08204786234441,NaN
1718647028254089,1.6334235794665035,NaN,12.48628588474734,NaN,1.645861385672395,NaN,1.6542507456561821,NaN,NaN,NaN,1.6399111975457965,1.8242537393072684,NaN,4.55515548021215,NaN,2.4995270179373312,5.464734874985338,12.94021793657541,NaN,NaN,13.821058688124676,NaN,12.461773951422384,NaN,12.638220906973084,NaN,130.41340430680154,NaN,123.94509209936115,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42924910616472,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.822749473595906,NaN,37.72069565779266,50.04543297558635,NaN,61.343173191741286,NaN,61.38208289476768,75.01574557954068,73.37696597190963,NaN,168.62383746493026
1718647030254089,NaN,1.6334547395937333,NaN,12.613280295052874,NaN,1.6336882997202897,NaN,1.649649054965669,1.654477432245258,1.676048781474316,NaN,NaN,3.8016510282564195,NaN,5.391816421610056,NaN,NaN,NaN,13.814665179163502,4.741368435180039,NaN,12.841046216985834,NaN,12.730870042040705,NaN,6.867467741065492,NaN,118.03013910841858,NaN,132.2093083975393,NaN,88.55728834024872,NaN,88.43779024831979,NaN,88.35484335410318,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.17407784646814,NaN,37.60859147481781,NaN,NaN,49.96953866548996,NaN,61.165938478847096,NaN,NaN,NaN,127.08848351150289,NaN
1718647540254089,1.6334420295059757,NaN,12.49055307272463,NaN,1.645869677613646,NaN,1.6542707514860167,NaN,NaN,NaN,1.6399389091867742,1.8241278313022649,NaN,4.545688823633053,NaN,2.4995607386659526,5.459676929259169,12.94021793657541,NaN,NaN,13.826462377310929,NaN,12.459624000603592,NaN,12.636171759741275,NaN,130.40694401244173,NaN,123.95800828045026,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.822749473595906,NaN,37.730623842090154,50.04543297558635,NaN,61.33592899445837,NaN,61.38208289476768,75.00937509061885,73.37696597190963,NaN,168.62383746493026
1718647542254089,NaN,1.6334547395937333,NaN,12.615358783380435,NaN,1.6336780168275453,NaN,1.6496387003241206,1.6544272376541738,1.6760236076546506,NaN,NaN,3.7943202833016327,NaN,5.386040643093148,NaN,NaN,NaN,13.809404224332326,4.731148402433257,NaN,12.841046216985834,NaN,12.728864913404,NaN,6.869614211189926,NaN,118.03485581755706,NaN,132.21374223437803,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.16678909279469,NaN,37.60832293993843,NaN,NaN,49.97634272652236,NaN,61.165301756175,NaN,NaN,NaN,127.08659533528808,NaN
1718648052254089,1.6334532662368557,NaN,12.488419478735985,NaN,1.6458791681248515,NaN,1.6542927846368767,NaN,NaN,NaN,1.6399190628214062,1.8240131320758943,NaN,4.542082478269587,NaN,2.4994918529316927,5.455160906289375,12.94021793657541,NaN,NaN,13.826462377310929,NaN,12.461773951422384,NaN,12.636171759741275,NaN,130.4198646011613,NaN,123.95800828045026,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.832669405933345,NaN,37.72069565779266,50.04543297558635,NaN,61.343173191741286,NaN,61.3748437600839,75.00937509061885,73.37059548298781,NaN,168.64376832163913
1718648054254089,NaN,1.6334336242575658,NaN,12.613280295052874,NaN,1.6336882997202897,NaN,1.6496283456825722,1.6543770430630897,1.676011020744818,NaN,NaN,3.7911869810225713,NaN,5.38180507218075,NaN,NaN,NaN,13.814665179163502,4.726532903773419,NaN,12.843168160099276,NaN,12.728864913404,NaN,6.873264894979653,NaN,118.05584114026368,NaN,132.2093083975393,NaN,88.56360286156524,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.17407784646814,NaN,37.60859147481781,NaN,NaN,49.96953866548996,NaN,61.165938478847096,NaN,NaN,NaN,127.08204786234441,NaN
1718648564254089,1.6334011051511474,NaN,12.488419478735985,NaN,1.645832913057362,NaN,1.6542507456561821,NaN,NaN,NaN,1.6398814268670259,1.823893242332378,NaN,4.540504702173071,NaN,2.4995270179373312,5.4517287288323315,12.942208233882583,NaN,NaN,13.8237605327178,NaN,12.463923902241175,NaN,12.638220906973084,NaN,130.4198646011613,NaN,123.97092446153937,NaN,88.57878872708073,NaN,88.39485313340295,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.822749473595906,NaN,37.730623842090154,50.0381951770117,NaN,61.343173191741286,NaN,61.3748437600839,75.00937509061885,73.37696597190963,NaN,168.64376832163913
1718648566254089,NaN,1.6334441819256496,NaN,12.615358783380435,NaN,1.633667733934801,NaN,1.6496283456825722,1.6543268484720053,1.676011020744818,NaN,NaN,3.7902410784477603,NaN,5.377954553169479,NaN,NaN,NaN,13.814665179163502,4.725104297045375,NaN,12.841046216985834,NaN,12.728864913404,NaN,6.867467741065492,NaN,118.06226664822495,NaN,132.2093083975393,NaN,88.56360286156524,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.17407784646814,NaN,37.60859147481781,NaN,NaN,49.96953866548996,NaN,61.165938478847096,NaN,NaN,NaN,127.08204786234441,NaN
1718649076254089,1.6334307927750953,NaN,12.488419478735985,NaN,1.6458506965912352,NaN,1.6542266851842966,NaN,NaN,NaN,1.639899216456038,1.8237837336231533,NaN,4.53126344217919,NaN,2.499629624400212,5.4470320649437465,12.942208233882583,NaN,NaN,13.826462377310929,NaN,12.461773951422384,NaN,12.636171759741275,NaN,130.42632489552108,NaN,123.99675682371758,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.18001027546686,NaN,84.18673010619668,NaN,37.822749473595906,NaN,37.72069565779266,50.0381951770117,NaN,61.343173191741286,NaN,61.3748437600839,75.00937509061885,73.37696597190963,NaN,168.65041194054206
1718649078254089,NaN,1.6334336242575658,NaN,12.613280295052874,NaN,1.633667733934801,NaN,1.6496179910410238,1.6542515565853793,1.6759606731054877,NaN,NaN,3.7850386142862984,NaN,5.372563826553699,NaN,NaN,NaN,13.809404224332326,4.718950298832258,NaN,12.843168160099276,NaN,12.728864913404,NaN,6.863817233671387,NaN,118.06226664822495,NaN,132.2093083975393,NaN,88.56991738288177,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.17407784646814,NaN,37.60859147481781,NaN,NaN,49.96953866548996,NaN,61.165938478847096,NaN,NaN,NaN,127.0756122131859,NaN
1718649588254089,1.6334307927750953,NaN,12.48628588474734,NaN,1.645831715568824,NaN,1.6542487183351566,NaN,NaN,NaN,1.6399190628214062,1.8238001192269206,NaN,4.533742804616573,NaN,2.4995607386659526,5.449019115050456,12.94021793657541,NaN,NaN,13.826462377310929,NaN,12.461773951422384,NaN,12.638220906973084,NaN,130.42182983443135,NaN,123.99859371194287,NaN,88.57988716182442,NaN,88.40870280710904,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.18102084893384,NaN,84.18142929762669,NaN,37.823027483933274,NaN,37.72096893788256,50.04585081355628,NaN,61.343815128465295,NaN,61.382725395827045,75.0102052432851,73.37776670821356,NaN,168.6598392498425
1718649590254089,NaN,1.633412508921398,NaN,12.613280295052874,NaN,1.633667733934801,NaN,1.6496179910410238,1.6542766538809213,1.6759984338349856,NaN,NaN,3.7857480412174067,NaN,5.374681612009899,NaN,NaN,NaN,13.814665179163502,4.719499762958429,NaN,12.843168160099276,NaN,12.730870042040705,NaN,6.869292994762544,NaN,118.06698271822562,NaN,132.20731609855727,NaN,88.56250997089236,NaN,88.4242460834447,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.17307223820721,NaN,37.60832293993843,NaN,NaN,49.96912558896185,NaN,61.165301756175,NaN,NaN,NaN,127.06728877190055,NaN
