Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1653505101254089,1.638966267160318,NaN,11.971580909289472,NaN,1.6566798499074644,NaN,1.6625308412517392,NaN,NaN,NaN,1.6452058601887412,1.8114838070330581,NaN,4.294882147116012,NaN,2.83033001965908,5.1552640513288805,12.17380204104147,NaN,NaN,12.149842310069573,NaN,11.949198943926328,NaN,12.110953610230409,NaN,129.9036367217348,NaN,123.18403368819656,NaN,88.38316956504589,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.3541763024485,NaN,84.36040588702657,NaN,37.385464659336805,NaN,37.28306196867073,49.776397072913355,NaN,61.022521968306364,NaN,61.05441401887069,74.83489194485165,73.21531128201704,NaN,168.44276531966753
1653505103254089,NaN,1.6389658423335174,NaN,12.082134625625118,NaN,1.6404879139038175,NaN,1.6678277608209995,1.6577575087650795,1.6547191293243126,NaN,NaN,3.7782296920721357,NaN,5.077047152963238,NaN,NaN,NaN,12.208813985133295,4.434515769664299,NaN,12.107091898590864,NaN,12.17732824910236,NaN,6.9700080154074175,NaN,118.31114716330677,NaN,131.4811627508128,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.34900030975783,NaN,37.144908630528825,NaN,NaN,49.70930863678368,NaN,60.83445836641837,NaN,NaN,NaN,125.44553744734739,NaN
1653505613254089,1.638966267160318,NaN,11.96974997011793,NaN,1.6548706847921593,NaN,1.6620901949706959,NaN,NaN,NaN,1.6451860145771278,1.8104351682202373,NaN,4.23193680815931,NaN,2.7272635549034145,5.104996125649336,12.17380204104147,NaN,NaN,12.148080508283924,NaN,11.945510054512978,NaN,12.105681139482313,NaN,129.8907169077857,NaN,123.1775759849051,NaN,88.38316956504589,NaN,88.23214691405713,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.36050478476957,NaN,84.35409490196452,NaN,37.385464659336805,NaN,37.28306196867073,49.776397072913355,NaN,61.022521968306364,NaN,61.05441401887069,74.83489194485165,73.21531128201704,NaN,168.4361220991427
1653505615254089,NaN,1.6389552846654334,NaN,12.083919745428954,NaN,1.6401253905782547,NaN,1.660664921977456,1.6575142050058502,1.6545629263900627,NaN,NaN,3.69358333880615,NaN,5.021878583876142,NaN,NaN,NaN,12.210531092942592,4.3850706640129244,NaN,12.10891394289573,NaN,12.173888779731497,NaN,6.97183335730228,NaN,118.31928696667593,NaN,131.47028807625506,NaN,88.38048174338616,NaN,88.26343221367576,NaN,88.1910969635702,NaN,88.33932523432884,NaN,88.35710685431933,NaN,84.35629268837093,NaN,37.145167946168364,NaN,NaN,49.70249926333155,NaN,60.83508850723811,NaN,NaN,NaN,125.43452167777201,NaN
1653506125254089,1.638948027637299,NaN,11.96608809177485,NaN,1.6537252370564337,NaN,1.6617597102599133,NaN,NaN,NaN,1.6451661689655144,1.8091407546856617,NaN,4.169594487026897,NaN,2.6562831283530284,5.045250935876725,12.170849219220214,NaN,NaN,12.148544467016977,NaN,11.944139732483363,NaN,12.104386125347427,NaN,129.886211410293,NaN,123.16648072411986,NaN,88.39067495599042,NaN,88.23323851113568,NaN,88.26934733842684,NaN,88.2508344333411,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.37581437660635,NaN,37.27339869737283,49.776809508228496,NaN,61.015913549546426,NaN,61.055049931823575,74.83571856009753,73.21610873908496,NaN,168.4322578531955
1653506127254089,NaN,1.6389764000016012,NaN,12.07856438601745,NaN,1.6398066209031796,NaN,1.6582075391492426,1.6570875509816347,1.6543237751032434,NaN,NaN,3.6207439620333917,NaN,4.962727566551156,NaN,NaN,NaN,12.20755509728197,4.324319833785478,NaN,12.107557993282205,NaN,12.17434439425858,NaN,6.969681948100434,NaN,118.3064359507534,NaN,131.45545820752983,NaN,88.37307809998528,NaN,88.26234541501067,NaN,88.19001170405998,NaN,88.33823662479622,NaN,88.36227133538888,NaN,84.34900030975783,NaN,37.144908630528825,NaN,NaN,49.70930863678368,NaN,60.841650614021766,NaN,NaN,NaN,125.43266640508904,NaN
1653506637254089,1.6389255541755385,NaN,11.960595274260235,NaN,1.6528902377724468,NaN,1.6615283709623656,NaN,NaN,NaN,1.6451364005480944,1.807879111113987,NaN,4.108387950228181,NaN,2.6055024018806123,4.988029413618281,12.170849219220214,NaN,NaN,12.148544467016977,NaN,11.94045096453093,NaN,12.100871260583459,NaN,129.8732913380974,NaN,123.1582028750307,NaN,88.38316956504589,NaN,88.23214691405713,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.36050478476957,NaN,84.35409490196452,NaN,37.37554532183841,NaN,37.27313437970709,49.776397072913355,NaN,61.022521968306364,NaN,61.05441401887069,74.83489194485165,73.21531128201704,NaN,168.42283565809302
1653506639254089,NaN,1.6389552846654334,NaN,12.073209026605943,NaN,1.639611245941037,NaN,1.6570797547594829,1.6566734456051904,1.6540972107262566,NaN,NaN,3.556342418066509,NaN,4.907922478436606,NaN,NaN,NaN,12.202403941720716,4.262673648837226,NaN,12.107557993282205,NaN,12.170905036970009,NaN,6.978808216585698,NaN,118.3064359507534,NaN,131.4426059358883,NaN,88.37307809998528,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.34900030975783,NaN,37.144908630528825,NaN,NaN,49.70930863678368,NaN,60.841650614021766,NaN,NaN,NaN,125.41979536283067,NaN
1653507149254089,1.6389437945520882,NaN,11.955102456745616,NaN,1.6522051101548163,NaN,1.6613741447640005,NaN,NaN,NaN,1.6451066321306742,1.8066830074681133,NaN,4.053294520064108,NaN,2.5730112551704565,4.94257758407187,12.167437688635632,NaN,NaN,12.146782723240674,NaN,11.931229044649845,NaN,12.095598963437507,NaN,129.8732913380974,NaN,123.14710722700785,NaN,88.38426402380634,NaN,88.23323851113568,NaN,88.26934733842684,NaN,88.2508344333411,NaN,84.36151890543496,NaN,84.35510886782289,NaN,37.37581437660635,NaN,37.27339869737283,49.776809508228496,NaN,61.023157457229416,NaN,61.055049931823575,74.8420887943475,73.21610873908496,NaN,168.41897114657104
1653507151254089,NaN,1.6389552846654334,NaN,12.066068547390602,NaN,1.6394878512281048,NaN,1.656426826954885,1.6562718888765169,1.653858059439437,NaN,NaN,3.5020973899940446,NaN,4.858303549555402,NaN,NaN,NaN,12.204120993574469,4.213744392942013,NaN,12.103914023422714,NaN,12.165746001037153,NaN,6.973332455494542,NaN,118.3064359507534,NaN,131.431730494275,NaN,88.36785270075312,NaN,88.25720514100989,NaN,88.1910969635702,NaN,88.33932523432884,NaN,88.35710685431933,NaN,84.3500094179605,NaN,37.145167946168364,NaN,NaN,49.70971654447097,NaN,60.83508850723811,NaN,NaN,NaN,125.41521473029657,NaN
1653507661254089,1.6389367909064188,NaN,11.949609639230998,NaN,1.6520782563850098,NaN,1.661211194006924,NaN,NaN,NaN,1.6450592714517838,1.8071851170069637,NaN,4.00574813512799,NaN,2.54937249490284,4.908914413485623,12.16232039275876,NaN,NaN,12.141497491911762,NaN,11.929384660673627,NaN,12.090326666291553,NaN,129.8603712659018,NaN,123.14064939463718,NaN,88.38426402380634,NaN,88.23323851113568,NaN,88.27568334371908,NaN,88.2508344333411,NaN,84.36151890543496,NaN,84.36773109024007,NaN,37.37581437660635,NaN,37.27339869737283,49.776809508228496,NaN,61.023157457229416,NaN,61.06228877710981,74.83571856009753,73.21610873908496,NaN,168.41232779325878
1653507663254089,NaN,1.6389341693292656,NaN,12.062498307782931,NaN,1.6393850223006612,NaN,1.6559994560282392,1.6558954294433856,1.6536692557919481,NaN,NaN,3.4645095047225043,NaN,4.8205987702643185,NaN,NaN,NaN,12.198969838013214,4.173749725669164,NaN,12.098448068633475,NaN,12.157147607815725,NaN,6.978808216585698,NaN,118.30001044279213,NaN,131.41887796694832,NaN,88.37416722206964,NaN,88.26343221367576,NaN,88.1910969635702,NaN,88.33932523432884,NaN,88.36336008736579,NaN,84.3500094179605,NaN,37.13530787109072,NaN,NaN,49.70249926333155,NaN,60.83508850723811,NaN,NaN,NaN,125.40234343197959,NaN
1653508173254089,1.6389143174446583,NaN,11.962426213431774,NaN,1.6518213237702286,NaN,1.6611340779789139,NaN,NaN,NaN,1.6450493482690998,1.8079880115915574,NaN,3.9735540127893207,NaN,2.5315692169795496,4.890707484647147,12.165731923343342,NaN,NaN,12.13973574813546,NaN,11.94598411645958,NaN,12.10614355772941,NaN,129.853911229804,NaN,123.12773372989582,NaN,88.39067495599042,NaN,88.23323851113568,NaN,88.2630113331346,NaN,88.2508344333411,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.37581437660635,NaN,37.27339869737283,49.776809508228496,NaN,61.023157457229416,NaN,61.055049931823575,74.83571856009753,73.21610873908496,NaN,168.40568443994655
1653508175254089,NaN,1.6389341693292656,NaN,12.073680203300775,NaN,1.6393130420514508,NaN,1.6556789278332549,1.6555942618968806,1.6535056259641243,NaN,NaN,3.434907426038939,NaN,4.7989772388033325,NaN,NaN,NaN,12.201145303769396,4.14096014537827,NaN,12.102558280921711,NaN,12.169641111271956,NaN,6.96785669440338,NaN,118.29829640303936,NaN,131.40404912096383,NaN,88.37307809998528,NaN,88.26234541501067,NaN,88.19630951686769,NaN,88.34459942093184,NaN,88.36227133538888,NaN,84.35528345517034,NaN,37.125188872681605,NaN,NaN,49.70930863678368,NaN,60.841650614021766,NaN,NaN,NaN,125.40048879944314,NaN
1653508685254089,1.638903080713778,NaN,11.983923742297952,NaN,1.6513823972199773,NaN,1.6610679785263338,NaN,NaN,NaN,1.6450295019037313,1.8083648804782033,NaN,3.9499353903709244,NaN,2.5185842573932966,4.8751507634833615,12.172096219583052,NaN,NaN,12.142795102926979,NaN,11.963954501579721,NaN,12.126771022474697,NaN,129.8474511937062,NaN,123.12127589752517,NaN,88.38426402380634,NaN,88.23323851113568,NaN,88.27568334371908,NaN,88.2508344333411,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.365894840836205,NaN,37.27339869737283,49.76957199899797,NaN,61.023157457229416,NaN,61.055049931823575,74.83571856009753,73.21610873908496,NaN,168.3990410866343
1653508687254089,NaN,1.6389236116611818,NaN,12.096886004541124,NaN,1.639261627587729,NaN,1.65548898519919,1.655355837589231,1.6533671699559656,NaN,NaN,3.4126466243033042,NaN,4.781176677719504,NaN,NaN,NaN,12.204579295573105,4.11596429287481,NaN,12.108024057597195,NaN,12.188556959946649,NaN,6.976982962888644,NaN,118.28544564277192,NaN,131.39119684932234,NaN,88.36044930859148,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.3427171643453,NaN,37.125188872681605,NaN,NaN,49.70209149922317,NaN,60.83445836641837,NaN,NaN,NaN,125.38761775718478,NaN
1653509197254089,1.6389143174446583,NaN,12.004064736350207,NaN,1.6512753419638184,NaN,1.6610349288000439,NaN,NaN,NaN,1.6450295019037313,1.8088892197987543,NaN,3.9325540403874935,NaN,2.5088659543067298,4.864147652830506,12.18403696979198,NaN,NaN,12.151604111855221,NaN,11.989776727473162,NaN,12.147860905467086,NaN,129.83453112151062,NaN,123.11481806515448,NaN,88.39067495599042,NaN,88.23323851113568,NaN,88.26934733842684,NaN,88.2508344333411,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.365894840836205,NaN,37.26347090997251,49.776809508228496,NaN,61.023157457229416,NaN,61.055049931823575,74.83571856009753,73.21610873908496,NaN,168.39239773332207
1653509199254089,NaN,1.6389130539930978,NaN,12.117837021701826,NaN,1.6392204960167516,NaN,1.6553227853943833,1.6551927051682074,1.6532790615871373,NaN,NaN,3.3963023493889426,NaN,4.76789617913626,NaN,NaN,NaN,12.214423304696975,4.097509891180295,NaN,12.116667917930934,NaN,12.205298609855715,NaN,6.976982962888644,NaN,118.28544564277192,NaN,131.3719184418601,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.3427171643453,NaN,37.115328993758,NaN,NaN,49.70209149922317,NaN,60.827266118814954,NaN,NaN,NaN,125.39405327831396,NaN
1653509709254089,1.638903080713778,NaN,12.024205730402464,NaN,1.6511361701308118,NaN,1.6609908624983238,NaN,NaN,NaN,1.644999732355679,1.812674294268981,NaN,3.9200874169511017,NaN,2.501696196427998,4.857205213966205,12.199389362917746,NaN,NaN,12.165698526140405,NaN,12.008221174539905,NaN,12.167193298210108,NaN,129.8280710854128,NaN,123.10190240041314,NaN,88.38426402380634,NaN,88.22686151419032,NaN,88.26934733842684,NaN,88.25712814343039,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.35597530506605,NaN,37.26347090997251,49.776809508228496,NaN,61.023157457229416,NaN,61.055049931823575,74.83571856009753,73.21610873908496,NaN,168.39239773332207
1653509711254089,NaN,1.63889193865693,NaN,12.137473339544016,NaN,1.639199930231263,NaN,1.6552159426627218,1.655054670042726,1.6532161270379744,NaN,NaN,3.3856895222108156,NaN,4.759766524121826,NaN,NaN,NaN,12.224725615819484,4.084129322350041,NaN,12.131243797368901,NaN,12.22593475358714,NaN,6.975157709191593,NaN,118.27259488250448,NaN,131.3590661702186,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.36227133538888,NaN,84.34900030975783,NaN,37.115328993758,NaN,NaN,49.69487436166267,NaN,60.827266118814954,NaN,NaN,NaN,125.38118223605561,NaN
1653510221254089,1.638891843982898,NaN,12.042515724995424,NaN,1.6510826425027323,NaN,1.6609467961966038,NaN,NaN,NaN,1.6449699628076266,1.8094954871381412,NaN,3.911516613338582,NaN,2.49701196649835,4.852882563352583,12.213035934585092,NaN,NaN,12.178031138639941,NaN,12.026665621606647,NaN,12.186525690953134,NaN,129.81515101321722,NaN,123.0889867356718,NaN,88.38426402380634,NaN,88.23323851113568,NaN,88.26934733842684,NaN,88.2508344333411,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.365894840836205,NaN,37.25354312257218,49.776809508228496,NaN,61.023157457229416,NaN,61.055049931823575,74.83571856009753,73.22247897333493,NaN,168.38575438000984
1653510223254089,NaN,1.6388813809888463,NaN,12.15532453758237,NaN,1.6391485157675412,NaN,1.6551209713456894,1.6549668295083286,1.6531406055789788,NaN,NaN,3.3779181939223166,NaN,4.754440198422714,NaN,NaN,NaN,12.238462030649496,4.074939371230361,NaN,12.143997691877122,NaN,12.244851218674276,NaN,6.98063347028275,NaN,118.27902026263821,NaN,131.35264003439784,NaN,88.37307809998528,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.34900030975783,NaN,37.10546911483439,NaN,NaN,49.69487436166267,NaN,60.827266118814954,NaN,NaN,NaN,125.38761775718478,NaN
1653510733254089,1.6388693705211372,NaN,12.060825719588385,NaN,1.651007703823421,NaN,1.6609467961966038,NaN,NaN,NaN,1.6449898091729949,1.8100689832699937,NaN,3.9055829800683766,NaN,2.493498794051114,4.851179700989642,12.224976684794017,NaN,NaN,12.192125552925123,NaN,12.04511006867339,NaN,12.20410059344679,NaN,129.8022309410216,NaN,123.07607107093045,NaN,88.39067495599042,NaN,88.23323851113568,NaN,88.27568334371908,NaN,88.2508344333411,NaN,84.36151890543496,NaN,84.36773109024007,NaN,37.35597530506605,NaN,37.25354312257218,49.76957199899797,NaN,61.023157457229416,NaN,61.055049931823575,74.8420887943475,73.22247897333493,NaN,168.38575438000984
1653510735254089,NaN,1.63889193865693,NaN,12.173175735620726,NaN,1.6391587986602856,NaN,1.6550734856871732,1.6548664403261604,1.6531280186691462,NaN,NaN,3.37250907555411,NaN,4.752057368504689,NaN,NaN,NaN,12.252198445479506,4.068763724077936,NaN,12.160395556244833,NaN,12.261669941051576,NaN,6.973332455494542,NaN,118.27259488250448,NaN,131.33978776275637,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.34900030975783,NaN,37.115328993758,NaN,NaN,49.69487436166267,NaN,60.841650614021766,NaN,NaN,NaN,125.39405327831396,NaN
1653511245254089,1.6388806072520175,NaN,12.075473715262753,NaN,1.6509541761953417,NaN,1.6609137464703136,NaN,NaN,NaN,1.6449699628076266,1.8114945307977415,NaN,3.9019868386924945,NaN,2.490743364680733,4.85144167981471,12.242034899378202,NaN,NaN,12.20621996721031,NaN,12.061710071033458,NaN,12.221675495940447,NaN,129.78931086882602,NaN,123.06315540618911,NaN,88.39067495599042,NaN,88.23323851113568,NaN,88.26934733842684,NaN,88.25712814343039,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.365894840836205,NaN,37.24361533517186,49.776809508228496,NaN,61.023157457229416,NaN,61.055049931823575,74.83571856009753,73.22247897333493,NaN,168.37911102669761
1653511247254089,NaN,1.638902496325014,NaN,12.192344743700021,NaN,1.6391382328747968,NaN,1.655002257199399,1.6548287943828472,1.6530902579396483,NaN,NaN,3.368863762102844,NaN,4.751671223275058,NaN,NaN,NaN,12.269515735967975,4.064864539764793,NaN,12.174507537870893,NaN,12.281193905900736,NaN,6.978808216585698,NaN,118.26616950237079,NaN,131.32693549111488,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.34900030975783,NaN,37.10546911483439,NaN,NaN,49.69487436166267,NaN,60.83445836641837,NaN,NaN,NaN,125.39405327831396,NaN
1653511757254089,1.6388806072520175,NaN,12.091952710396415,NaN,1.6508792375160304,NaN,1.6609137464703136,NaN,NaN,NaN,1.6449798859903106,1.8113470603638366,NaN,3.899769218177367,NaN,2.4884701354501684,4.85275157394005,12.256087741401734,NaN,NaN,12.220314381495495,NaN,12.076465628686854,NaN,12.233977927686007,NaN,129.7828508327282,NaN,123.05669757381844,NaN,88.38426402380634,NaN,88.22686151419032,NaN,88.27568334371908,NaN,88.25712814343039,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.35597530506605,NaN,37.25354312257218,49.76957199899797,NaN,61.03040136491241,NaN,61.055049931823575,74.83571856009753,73.21610873908496,NaN,168.37911102669761
1653511759254089,NaN,1.6388813809888463,NaN,12.206626167520733,NaN,1.6391279499820524,NaN,1.6549547715408828,1.654803697087305,1.6530776710298158,NaN,NaN,3.366535711244532,NaN,4.7529327625768465,NaN,NaN,NaN,12.285532707214085,4.062805923629677,NaN,12.189083892309819,NaN,12.299240651721998,NaN,6.978808216585698,NaN,118.25974412223705,NaN,131.3140832194734,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.34900030975783,NaN,37.10546911483439,NaN,NaN,49.69487436166267,NaN,60.83445836641837,NaN,NaN,NaN,125.39405327831396,NaN
1653512269254089,1.6388763767273986,NaN,12.106600706070784,NaN,1.6509204958717596,NaN,1.660900450011879,NaN,NaN,NaN,1.6449875584609939,1.8120245114209186,NaN,3.8989301185229945,NaN,2.486782196882503,4.85471641512806,12.275990059123659,NaN,NaN,12.236170597566327,NaN,12.091221186340247,NaN,12.2497953399303,NaN,129.78089848921834,NaN,123.04842191907568,NaN,88.38316956504589,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.25603621051864,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.35570664684162,NaN,37.25327920177981,49.776397072913355,NaN,61.022521968306364,NaN,61.05441401887069,74.83489194485165,73.21531128201704,NaN,168.36968989389428
1653512271254089,NaN,1.63889193865693,NaN,12.221373970324281,NaN,1.639117667089308,NaN,1.6549310287116246,1.6547911484395341,1.653039910300318,NaN,NaN,3.36504586160304,NaN,4.754720531354246,NaN,NaN,NaN,12.302080628504191,4.062073439662808,NaN,12.204123194558733,NaN,12.313803285605923,NaN,6.975157709191593,NaN,118.24689336196964,NaN,131.30123094783187,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.34900030975783,NaN,37.10546911483439,NaN,NaN,49.69487436166267,NaN,60.83445836641837,NaN,NaN,NaN,125.39405327831396,NaN
1653512781254089,1.6388876130315135,NaN,12.119417702285855,NaN,1.6508348549195557,NaN,1.660900450011879,NaN,NaN,NaN,1.6449974812668005,1.812040896402369,NaN,3.8986903757646023,NaN,2.485266768286186,4.857467192791273,12.289921681529002,NaN,NaN,12.246741408280215,NaN,12.107821188700315,NaN,12.265809212933341,NaN,129.7744385822438,NaN,123.03550651249273,NaN,88.38958036908822,NaN,88.23214691405713,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.345787309343216,NaN,37.24335161281617,49.776397072913355,NaN,61.022521968306364,NaN,61.05441401887069,74.83489194485165,73.22168138893873,NaN,168.36968989389428
1653512783254089,NaN,1.6388813809888463,NaN,12.23386980895113,NaN,1.639086818411075,NaN,1.6549072858823666,1.6547911484395341,1.653065084119983,NaN,NaN,3.3642242233698947,NaN,4.757383694203802,NaN,NaN,NaN,12.318097077803833,4.062146959271765,NaN,12.2186990739967,NaN,12.32984431469957,NaN,6.973332455494542,NaN,118.23875516068145,NaN,131.29283074522223,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.34799124170429,NaN,37.105210594097116,NaN,NaN,49.694466757351094,NaN,60.83382825066986,NaN,NaN,NaN,125.3921988475915,NaN
1653513293254089,1.6388876130315135,NaN,12.135896697419518,NaN,1.650866970276632,NaN,1.6608674015408005,NaN,NaN,NaN,1.6449577900435737,1.8127618355861832,NaN,3.8991698612813868,NaN,2.484095755279941,4.860610938692089,12.305843535706538,NaN,NaN,12.266384261149934,NaN,12.120732301647033,NaN,12.280152771246795,NaN,129.75505886132012,NaN,123.02259110590978,NaN,88.38316956504589,NaN,88.23852378353902,NaN,88.28092704348174,NaN,88.25603621051864,NaN,84.3541763024485,NaN,84.36671687208862,NaN,37.345787309343216,NaN,37.24335161281617,49.769159708346216,NaN,61.029765731198076,NaN,61.05441401887069,74.83489194485165,73.22168138893873,NaN,168.36968989389428
1653513295254089,NaN,1.6388708233207623,NaN,12.249935887185648,NaN,1.6390765355183305,NaN,1.6548598002238504,1.6547911484395341,1.6530524972101506,NaN,NaN,3.3639845788852276,NaN,4.760467356450656,NaN,NaN,NaN,12.33611558326593,4.062955674970297,NaN,12.231452968504916,NaN,12.345885343793215,NaN,6.976982962888644,NaN,118.23875516068145,NaN,131.2735527212725,NaN,88.36567475115127,NaN,88.25503183467485,NaN,88.18892648772871,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.34799124170429,NaN,37.105210594097116,NaN,NaN,49.694466757351094,NaN,60.83382825066986,NaN,NaN,NaN,125.39863424069648,NaN
1653513805254089,1.6388763767273986,NaN,12.149182008928777,NaN,1.6508241498005303,NaN,1.6608453692267484,NaN,NaN,NaN,1.6449677128493803,1.8128109905305343,NaN,3.900255077941868,NaN,2.482993625391711,4.864248494536557,12.32229527082675,NaN,NaN,12.279245660697917,NaN,12.134111282033754,NaN,12.295028452047484,NaN,129.7485989543456,NaN,123.01613340261832,NaN,88.38316956504589,NaN,88.23214691405713,NaN,88.26191940753736,NaN,88.24974262622806,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.35570664684162,NaN,37.24335161281617,49.776397072913355,NaN,61.022521968306364,NaN,61.05441401887069,74.83489194485165,73.22168138893873,NaN,168.36304667336944
1653513807254089,NaN,1.6388602656526785,NaN,12.259937279367744,NaN,1.639086818411075,NaN,1.6548479288092213,1.6547911484395341,1.653065084119983,NaN,NaN,3.364189988443514,NaN,4.763971518094809,NaN,NaN,NaN,12.348127920240659,4.064205508322574,NaN,12.246028847942883,NaN,12.359921244250156,NaN,6.976982962888644,NaN,118.23232990837023,NaN,131.26070070530602,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.17633111268276,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.34799124170429,NaN,37.09535091131974,NaN,NaN,49.68724976336379,NaN,60.82663614614451,NaN,NaN,NaN,125.40506963380143,NaN
