Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1726331710254089,1.6352480918847625,NaN,12.941260436017325,NaN,1.6480822496449623,NaN,1.6567075352882386,NaN,NaN,NaN,1.641667667593259,1.8330039840614263,NaN,4.159333179500436,NaN,2.5334905427884267,5.238989554163323,13.160665333934327,NaN,NaN,13.124901600874683,NaN,12.92186342664385,NaN,13.098247730578244,NaN,130.97940267351908,NaN,124.06963412797444,NaN,89.18896224263456,NaN,89.00179908817654,NaN,89.05833552872448,NaN,89.0282828810023,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.5155034343113,NaN,37.413189072385094,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.29051235896206,73.62622074256359,NaN,170.0616708598652
1726331712254089,NaN,1.635291773840328,NaN,13.068929353702847,NaN,1.6356856219853855,NaN,1.6518957218822765,1.6533527673750024,1.6502631952915894,NaN,NaN,3.5556499283464347,NaN,5.145374998929297,NaN,NaN,NaN,13.197132521557226,4.326398810697222,NaN,13.076107634897992,NaN,13.171014238684387,NaN,6.933704875083922,NaN,118.41866222539619,NaN,132.7362620179333,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.95944541145569,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.66417293848255,NaN,37.30292914741072,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,128.51076197552825,NaN
1726332222254089,1.6352593294692708,NaN,12.919405464442107,NaN,1.6480632679016072,NaN,1.656685501300507,NaN,NaN,NaN,1.6416478204740788,1.8314309063528136,NaN,4.156163211755048,NaN,2.5328371866734143,5.2253780984071625,13.15378215701476,NaN,NaN,13.122533917756861,NaN,12.900363918455929,NaN,13.074619979781057,NaN,130.9729421208767,NaN,124.06317590833521,NaN,89.18896224263456,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.5155034343113,NaN,37.42311745514308,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.28414174269668,73.63259135882898,NaN,170.0616708598652
1726332224254089,NaN,1.635291773840328,NaN,13.047394939022325,NaN,1.635665055424707,NaN,1.651907593744377,1.653340218254233,1.650250607907316,NaN,NaN,3.5531880144815506,NaN,5.131885371337237,NaN,NaN,NaN,13.196553429453575,4.322970503898675,NaN,13.07062786488052,NaN,13.149611471606555,NaN,6.930379162963366,NaN,118.4139532454462,NaN,132.72340949060663,NaN,89.17611142926769,NaN,89.0355892242422,NaN,88.95944541145569,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.670456208893,NaN,37.30292914741072,NaN,NaN,49.983973227768786,NaN,61.35294063671304,NaN,NaN,NaN,128.51076197552825,NaN
1726332734254089,1.6352256167157462,NaN,12.895935930567019,NaN,1.648015813543219,NaN,1.656641433325044,NaN,NaN,NaN,1.6416378969144885,1.830251098071354,NaN,4.151936588094532,NaN,2.532183830558402,5.2139321015213005,13.140015803175626,NaN,NaN,13.115430868403392,NaN,12.876714459449218,NaN,13.050992228983876,NaN,130.96648156823426,NaN,124.05025946905674,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.5155034343113,NaN,37.42311745514308,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.28414174269668,73.62622074256359,NaN,170.04838335645266
1726332736254089,NaN,1.6352706585041603,NaN,13.021075098857233,NaN,1.63562392230335,NaN,1.6518838500201762,1.6532523744088468,1.650200258370223,NaN,NaN,3.550017678623166,NaN,5.120269162886746,NaN,NaN,NaN,13.185599538501206,4.318625244853308,NaN,13.058989420222625,NaN,13.12704800327384,NaN,6.927053129486915,NaN,118.40110248517878,NaN,132.71698322694326,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.95944541145569,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.670456208893,NaN,37.29306907233308,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,128.51076197552825,NaN
1726333246254089,1.6352143791312381,NaN,12.870332802703292,NaN,1.6509251874683453,NaN,1.6566215167828613,NaN,NaN,NaN,1.6416003248184339,1.829262937742968,NaN,4.14929494830671,NaN,2.552563264020173,5.2035688340705875,13.123955057029969,NaN,NaN,13.101224769696461,NaN,12.850915049623715,NaN,13.01791337786782,NaN,130.9406393576646,NaN,124.04380124941751,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.52542356494426,NaN,37.42311745514308,50.05308875681167,NaN,61.53216802284584,NaN,61.57094665999883,75.29051235896206,73.63259135882898,NaN,170.0350958530401
1726333248254089,NaN,1.635281216172244,NaN,12.991047411274343,NaN,1.6356444888640285,NaN,1.6560390017553126,1.653227276167308,1.6501624962174035,NaN,NaN,3.5564809160105235,NaN,5.109367944605112,NaN,NaN,NaN,13.174066555445187,4.31455768133033,NaN,13.046762124025934,NaN,13.099279854593496,NaN,6.936178516121905,NaN,118.40110248517878,NaN,132.70212855675484,NaN,89.17500635349191,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.67572387120896,NaN,37.292806814382956,NaN,NaN,49.983559864082864,NaN,61.345107946260136,NaN,NaN,NaN,128.5088455048367,NaN
1726333758254089,1.6352256167157462,NaN,12.84472967483956,NaN,1.657348990801974,NaN,1.657238491873522,NaN,NaN,NaN,1.6415904008819089,1.829262937742968,NaN,4.225298698773487,NaN,2.769804161426698,5.248115416545295,13.107894310884316,NaN,NaN,13.084650987871706,NaN,12.82296568897942,NaN,12.988625083612368,NaN,130.93417880502216,NaN,124.02442659049981,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.52542356494426,NaN,37.42311745514308,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.29051235896206,73.63259135882898,NaN,170.02845210133387
1726333760254089,NaN,1.6352313141780974,NaN,12.966104738534531,NaN,1.6362512024040445,NaN,1.6721609904876418,1.6534280620996191,1.6502757826758625,NaN,NaN,3.709013318352159,NaN,5.162717846195532,NaN,NaN,NaN,13.157920379166757,4.371593960952538,NaN,13.024752990871894,NaN,13.069197693523122,NaN,6.930703284140912,NaN,118.38825172491136,NaN,132.68927628511335,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.66315758038392,NaN,37.30266669330656,NaN,NaN,49.97634272652236,NaN,61.345107946260136,NaN,NaN,NaN,128.5024099837075,NaN
1726334270254089,1.6352143791312381,NaN,12.825527328941762,NaN,1.6592226001076156,NaN,1.657877501788849,NaN,NaN,NaN,1.6416300966280084,1.8303608565953375,NaN,4.331245719076642,NaN,2.909917317053335,5.334131490698899,13.084950387819093,NaN,NaN,13.063341839811306,NaN,12.801466180791504,NaN,12.968133611294284,NaN,130.9192824438171,NaN,124.01151015122133,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.68101092752066,NaN,84.67372549254597,NaN,37.5155034343113,NaN,37.42311745514308,50.05308875681167,NaN,61.53216802284584,NaN,61.57094665999883,75.29051235896206,73.63259135882898,NaN,170.00852084621502
1726334272254089,NaN,1.6352524303101694,NaN,12.94324062185637,NaN,1.636837349383382,NaN,1.677040325810902,1.6539174778096277,1.650565292514147,NaN,NaN,3.8427305257864792,NaN,5.244700139859652,NaN,NaN,NaN,13.136579963201587,4.458379586651433,NaN,13.002152774775197,NaN,13.04316343283352,NaN,6.927377105623524,NaN,118.38182634477764,NaN,132.6828501492926,NaN,89.17500635349191,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.66944072579643,NaN,37.30266669330656,NaN,NaN,49.97634272652236,NaN,61.345107946260136,NaN,NaN,NaN,128.48953894144915,NaN
1726334782254089,1.635210287537304,NaN,12.806324983043964,NaN,1.660227078598136,NaN,1.6582168634478427,NaN,NaN,NaN,1.6416577440336688,1.8317914033277038,NaN,4.423621673817733,NaN,2.966040389745659,5.419935927124983,13.066595249366916,NaN,NaN,13.046768057986554,NaN,12.784266574241167,NaN,12.95378958067162,NaN,130.9063615968201,NaN,123.99859371194287,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.04566275821453,NaN,89.03457696851794,NaN,84.66835295084758,NaN,84.68003698222442,NaN,37.52542356494426,NaN,37.42311745514308,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.29051235896206,73.63259135882898,NaN,170.00187709450879
1726334784254089,NaN,1.6352524303101694,NaN,12.929210520841929,NaN,1.637114997952542,NaN,1.6787973614017597,1.654570032089639,1.6509177392737973,NaN,NaN,3.928815805657593,NaN,5.337524103551132,NaN,NaN,NaN,13.11870823677629,4.54531963496219,NaN,12.98746029181342,NaN,13.022917445722547,NaN,6.854690965186125,NaN,118.36897558451021,NaN,132.66357174183037,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.66944072579643,NaN,37.30266669330656,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.4766678991908,NaN
1726335294254089,1.63523276185266,NaN,12.7935234191121,NaN,1.6604626091073542,NaN,1.658282965411037,NaN,NaN,NaN,1.6417073618316198,1.8325943284081418,NaN,4.478527863784325,NaN,2.980667862456729,5.46798641152359,13.048240110914739,NaN,NaN,13.027826593043976,NaN,12.769216918509624,NaN,12.933298108353535,NaN,130.88698032632453,NaN,123.97921905302518,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.52542356494426,NaN,37.42311745514308,50.05308875681167,NaN,61.5394123649374,NaN,61.5637073806076,75.29051235896206,73.63259135882898,NaN,169.98858959109623
1726335296254089,NaN,1.6352418722441333,NaN,12.914661102549015,NaN,1.6372075474755954,NaN,1.6793197233341768,1.6551347425242644,1.6511946617278084,NaN,NaN,3.9697852109291,NaN,5.38989116210442,NaN,NaN,NaN,13.102562060497862,4.606969509918588,NaN,12.970484746905873,NaN,13.009033371382374,NaN,6.854690965186125,NaN,118.35612482424278,NaN,132.6571456060096,NaN,89.17500635349191,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.66944072579643,NaN,37.30266669330656,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.4702323780616,NaN
1726335806254089,1.635221524694982,NaN,12.782855449168878,NaN,1.660623198090912,NaN,1.6583380503803657,NaN,NaN,NaN,1.6416974382720295,1.833085915192083,NaN,4.521007897551834,NaN,2.993609234271463,5.500771312052831,13.029884972462563,NaN,NaN,13.01125281121922,NaN,12.756317213596873,NaN,12.92305237219449,NaN,130.86113863233047,NaN,123.9663026137467,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.5155034343113,NaN,37.42311745514308,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.29051235896206,73.63259135882898,NaN,169.96865833597744
1726335808254089,NaN,1.6352313141780974,NaN,12.902190172583659,NaN,1.6372589638772916,NaN,1.6795927761624858,1.6555237652681174,1.6514715841818195,NaN,NaN,3.9999581947086305,NaN,5.425700988909241,NaN,NaN,NaN,13.079496094385823,4.649498033284231,NaN,12.957753088225214,NaN,12.993541893449146,NaN,6.856516218883177,NaN,118.34327406397534,NaN,132.63786719854735,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.66944072579643,NaN,37.30266669330656,NaN,NaN,49.983559864082864,NaN,61.345107946260136,NaN,NaN,NaN,128.46379685693242,NaN
1726336318254089,1.635243999010338,NaN,12.770053885237015,NaN,1.6608266108034186,NaN,1.6583821183558285,NaN,NaN,NaN,1.6417371325103904,1.8333972534885794,NaN,4.554366592163893,NaN,3.0044177193662858,5.528147796605749,13.018413010929951,NaN,NaN,12.995118950089966,NaN,12.74126755786533,NaN,12.91075748880364,NaN,130.84175736183494,NaN,123.95338617446825,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.52542356494426,NaN,37.42311745514308,50.05308875681167,NaN,61.53216802284584,NaN,61.57094665999883,75.29051235896206,73.63259135882898,NaN,169.96201458427115
1726336320254089,NaN,1.6352313141780974,NaN,12.891797730945859,NaN,1.6373000969986486,NaN,1.6797589822318912,1.6558249441665842,1.651622632793098,NaN,NaN,4.028030564411002,NaN,5.450921888433066,NaN,NaN,NaN,13.065656514718599,4.679828453048875,NaN,12.940777543317667,NaN,12.983516250265618,NaN,6.865642487368439,NaN,118.34498899852105,NaN,132.62701553565648,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.670456208893,NaN,37.30292914741072,NaN,NaN,49.983973227768786,NaN,61.34574824602589,NaN,NaN,NaN,128.4592767822604,NaN
1726336830254089,1.635221524694982,NaN,12.759385915293793,NaN,1.6609871997869765,NaN,1.6584261863312915,NaN,NaN,NaN,1.6417172853912099,1.833593888202156,NaN,4.588739571409425,NaN,3.0139714983245636,5.549463838013366,13.002352264784298,NaN,NaN,12.980738954110812,NaN,12.732667754590162,NaN,12.902560899876404,NaN,130.82237609133938,NaN,123.93401151555052,NaN,89.18896224263456,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.52542356494426,NaN,37.42311745514308,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.29688297522745,73.63259135882898,NaN,169.94872708085862
1726336832254089,NaN,1.6352207561120615,NaN,12.879326800980502,NaN,1.6373309468396664,NaN,1.6798658289907946,1.6560759265819731,1.651723331867284,NaN,NaN,4.056028471594267,NaN,5.472292268945621,NaN,NaN,NaN,13.049510338440168,4.713345764745313,NaN,12.930167827750452,NaN,12.971485478445384,NaN,6.865642487368439,NaN,118.33042330370793,NaN,132.60573651944364,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.67572387120896,NaN,37.30266669330656,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.4444902935449,NaN
1726337342254089,1.63523276185266,NaN,12.750851539339218,NaN,1.6610514353803996,NaN,1.6584261863312915,NaN,NaN,NaN,1.6417569796295708,1.834626220448433,NaN,4.65027283917356,NaN,3.021549495770528,5.605888653504113,12.98997536925469,NaN,NaN,12.968413243271534,NaN,12.721918000496204,NaN,12.892315163717361,NaN,130.80945524434236,NaN,123.93401151555052,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.52542356494426,NaN,37.42311745514308,50.04585081355628,NaN,61.53216802284584,NaN,61.5637073806076,75.29051235896206,73.63259135882898,NaN,169.92215207403356
1726337344254089,NaN,1.6352313141780974,NaN,12.875169824325383,NaN,1.6373823632413627,NaN,1.6799845476117987,1.656653186137368,1.652063191242661,NaN,NaN,4.099663507789463,NaN,5.528711674377099,NaN,NaN,NaN,13.035670758772943,4.774058123818833,NaN,12.917436169069795,NaN,12.963464963898561,NaN,6.863817233671387,NaN,118.3239979235742,NaN,132.5864581119814,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.66944072579643,NaN,37.30266669330656,NaN,NaN,49.983559864082864,NaN,61.35230019386354,NaN,NaN,NaN,128.43161925128652,NaN
1726337854254089,1.63523276185266,NaN,12.74231716338464,NaN,1.661179906567246,NaN,1.6584702543067544,NaN,NaN,NaN,1.6417569796295708,1.834675379126827,NaN,4.658161719656142,NaN,3.027551869985153,5.614038904630554,12.976043288104488,NaN,NaN,12.954033247292378,NaN,12.711168246402243,NaN,12.884118574790127,NaN,130.78558609424664,NaN,123.92293048873806,NaN,89.1900728967076,NaN,89.00290615789002,NaN,89.053106950075,NaN,89.03568455177432,NaN,84.6757024213415,NaN,84.68105754474334,NaN,37.52569563729266,NaN,37.4233847921061,50.053506756173284,NaN,61.53281375040979,NaN,61.57159294928941,75.29134814815846,73.6333972210924,NaN,169.90502945581795
1726337856254089,NaN,1.6352313141780974,NaN,12.862698894360026,NaN,1.6373823632413627,NaN,1.6800557787844008,1.6568414229489097,1.6521387155483005,NaN,NaN,4.107630997333638,NaN,5.536496342298408,NaN,NaN,NaN,13.024137775716923,4.782075470837426,NaN,12.908948396616019,NaN,12.95544444935174,NaN,6.861671147344007,NaN,118.3064359507534,NaN,132.56275289902308,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.670456208893,NaN,37.30292914741072,NaN,NaN,49.97675594662937,NaN,61.35294063671304,NaN,NaN,NaN,128.42066288730945,NaN
1726338366254089,1.635255236168016,NaN,12.735916381418708,NaN,1.6612013184317203,NaN,1.6584592373128886,NaN,NaN,NaN,1.6417470560699805,1.8343968132825936,NaN,4.6519633135626846,NaN,3.018548308663216,5.605052730311657,12.964101504261464,NaN,NaN,12.945816106732861,NaN,12.706868344764658,NaN,12.875921985862892,NaN,130.759743883677,NaN,123.89709709378174,NaN,89.19648434150996,NaN,89.00928366474018,NaN,89.05944346199435,NaN,89.03568455177432,NaN,84.6757024213415,NaN,84.68105754474334,NaN,37.52569563729266,NaN,37.4333133733325,50.053506756173284,NaN,61.540058237315776,NaN,61.564353525184956,75.29771889177249,73.62702647747837,NaN,169.88509780227326
1726338368254089,NaN,1.6352207561120615,NaN,12.852306452722228,NaN,1.637392646521702,NaN,1.6800676506465013,1.6568665211904485,1.6521387155483005,NaN,NaN,4.097429632216332,NaN,5.5269323217093715,NaN,NaN,NaN,13.010298196049703,4.779052536715661,NaN,12.894094794821916,NaN,12.945418806168211,NaN,6.931351620462331,NaN,118.30001044279213,NaN,132.5370478443697,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.95944541145569,NaN,89.12196472865769,NaN,89.15752068426653,NaN,84.670456208893,NaN,37.31278922248838,NaN,NaN,49.983973227768786,NaN,61.35294063671304,NaN,NaN,NaN,128.401355939834,NaN
1726338878254089,1.635221524694982,NaN,12.723114817486843,NaN,1.6609229641935532,NaN,1.6583711013619629,NaN,NaN,NaN,1.6417569796295708,1.8337741366896012,NaN,4.6368617423531715,NaN,2.9980544093618033,5.588334266462547,12.958130612339952,NaN,NaN,12.933490395893587,NaN,12.6961185906707,NaN,12.865676249703846,NaN,130.74682277839216,NaN,123.88418039630359,NaN,89.1900728967076,NaN,89.00928366474018,NaN,89.053106950075,NaN,89.02939033843984,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.53561596622909,NaN,37.4333133733325,50.053506756173284,NaN,61.540058237315776,NaN,61.57159294928941,75.29771889177249,73.6333972210924,NaN,169.87181003324346
1726338880254089,NaN,1.6352101980460256,NaN,12.846070987739548,NaN,1.6373000969986486,NaN,1.6798777008528951,1.6568414229489097,1.652100953395481,NaN,NaN,4.077994914730075,NaN,5.508693956865164,NaN,NaN,NaN,12.99879617303859,4.7640692980251735,NaN,12.885607022368143,NaN,12.935393162984683,NaN,6.931351620462331,NaN,118.28715942686956,NaN,132.51776905337968,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.67673947930344,NaN,37.31278922248838,NaN,NaN,49.97675594662937,NaN,61.35294063671304,NaN,NaN,NaN,128.39492029067551,NaN
1726339390254089,1.635210287537304,NaN,12.710313253554977,NaN,1.6607195514810467,NaN,1.658282965411037,NaN,NaN,NaN,1.6417371325103904,1.83316784632274,NaN,4.619618903584101,NaN,2.983426936650733,5.571197841017209,12.946188828496926,NaN,NaN,12.92732754047395,NaN,12.687518787395529,NaN,12.857479660776612,NaN,130.7209805678225,NaN,123.86480535008637,NaN,89.1900728967076,NaN,89.00928366474018,NaN,89.04677043815565,NaN,89.03568455177432,NaN,84.6757024213415,NaN,84.67474592889819,NaN,37.52569563729266,NaN,37.4333133733325,50.04626866823138,NaN,61.540058237315776,NaN,61.57159294928941,75.29771889177249,73.62702647747837,NaN,169.85187837969877
1726339392254089,NaN,1.6352101980460256,NaN,12.829443081119072,NaN,1.637238397316613,NaN,1.6797114947834897,1.6566908334996762,1.6520254290898415,NaN,NaN,4.05893250983934,NaN,5.491544864001976,NaN,NaN,NaN,12.99078794838877,4.746533397966048,NaN,12.877119249914369,NaN,12.925367519801155,NaN,6.935002127856436,NaN,118.2807339189083,NaN,132.50491652605302,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.670456208893,NaN,37.31278922248838,NaN,NaN,49.983973227768786,NaN,61.34574824602589,NaN,NaN,NaN,128.38204899235853,NaN
1726339902254089,1.635210287537304,NaN,12.702305777663451,NaN,1.660569668429726,NaN,1.6582499144294398,NaN,NaN,NaN,1.6417470560699805,1.8325615559558788,NaN,4.602581667765318,NaN,2.972235117762141,5.554192742490936,12.936747007491457,NaN,NaN,12.915516990504786,NaN,12.672996106767547,NaN,12.84569878474868,NaN,130.69962804486755,NaN,123.84359644060126,NaN,89.18896224263456,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.68101092752066,NaN,84.68003698222442,NaN,37.52542356494426,NaN,37.42311745514308,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.29688297522745,73.63259135882898,NaN,169.83578330185205
1726339904254089,NaN,1.6352284278318248,NaN,12.821129127808833,NaN,1.6371947661461141,NaN,1.6795642140669045,1.6566232510141061,1.6519700229645466,NaN,NaN,4.04195505548353,NaN,5.475565210105201,NaN,NaN,NaN,12.978775611414038,4.731697866559427,NaN,12.86438759123371,NaN,12.91333674798092,NaN,6.935002127856436,NaN,118.26788290298575,NaN,132.47921147139965,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.670456208893,NaN,37.30292914741072,NaN,NaN,49.983973227768786,NaN,61.35294063671304,NaN,NaN,NaN,128.37561334320006,NaN
1726340414254089,1.635221524694982,NaN,12.693771682722241,NaN,1.6604840209718286,NaN,1.658205846453977,NaN,NaN,NaN,1.6417272089508002,1.8323157625639082,NaN,4.596608854931741,NaN,2.9681404361305774,5.553147872906161,12.926795848630498,NaN,NaN,12.90730012051295,NaN,12.664396586660088,NaN,12.833404306194291,NaN,130.67378635087348,NaN,123.83068000132278,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.52542356494426,NaN,37.43304583790106,50.05308875681167,NaN,61.53216802284584,NaN,61.57094665999883,75.29688297522745,73.63896197509438,NaN,169.80920829502696
1726340416254089,NaN,1.6352101980460256,NaN,12.814893662826154,NaN,1.6371355645132204,NaN,1.6794503138172812,1.6565025966881344,1.651886967862836,NaN,NaN,4.038604242123831,NaN,5.4749876322535105,NaN,NaN,NaN,12.966763274439307,4.723455904666861,NaN,12.853777875666493,NaN,12.90331110479739,NaN,6.861991979974334,NaN,118.25031946439364,NaN,132.44265087018994,NaN,89.17090190207233,NaN,89.03669142787312,NaN,88.96054600010083,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.67775512780806,NaN,37.3130518831972,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,128.371091424231,NaN
1726340926254089,1.635221524694982,NaN,12.682576531702605,NaN,1.660398373513931,NaN,1.6581838124662456,NaN,NaN,NaN,1.6417172853912099,1.8319061069106237,NaN,4.5873871918981255,NaN,2.9639163405645603,5.542985433271835,12.914344071582187,NaN,NaN,12.896513263375757,NaN,12.655269525113653,NaN,12.824693305067674,NaN,130.64794465687942,NaN,123.81776356204432,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.68101092752066,NaN,84.68003698222442,NaN,37.52542356494426,NaN,37.42311745514308,50.05308875681167,NaN,61.5394123649374,NaN,61.57094665999883,75.29051235896206,73.63896197509438,NaN,169.78927703990817
