Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1627308922872894,1.6311901656802146,NaN,11.893327249098995,NaN,1.6438744240539027,NaN,1.6748551111765815,NaN,NaN,NaN,1.6374442619119465,1.7949315228750442,NaN,3.9462890302597304,NaN,2.5179277780394047,4.849155558325854,12.109902481427342,NaN,NaN,12.087349393220991,NaN,11.872685217198764,NaN,12.036310964789696,NaN,130.74791290222353,NaN,124.29291599333573,NaN,84.40745608850376,NaN,84.2838520480484,NaN,84.3136540239427,NaN,84.29635892671517,NaN,81.12570087558409,NaN,81.12192120931589,NaN,37.33559972088771,NaN,37.233160510467954,49.732561334628194,NaN,60.81906519781292,NaN,60.851098565807014,74.37542683155844,72.82305417864063,NaN,169.0445071752066
1627308924872894,NaN,1.6311739072937836,NaN,12.011783875963635,NaN,1.6314420668507341,NaN,1.6475200875105533,1.6472043033816752,1.6452926397707934,NaN,NaN,3.414957429489477,NaN,4.757946291917084,NaN,NaN,NaN,12.14758186806243,4.103617547486511,NaN,12.04201741199932,NaN,12.105668920297727,NaN,6.811436508685305,NaN,120.54305285607391,NaN,132.4158226798172,NaN,84.39627327269437,NaN,84.29696653356346,NaN,84.24884453295402,NaN,84.36916649171431,NaN,84.3864991589603,NaN,81.11473983520912,NaN,37.10417661399681,NaN,NaN,49.65675440350623,NaN,60.644328199336954,NaN,NaN,NaN,126.15053270848728,NaN
1627309434872894,1.631171632925276,NaN,11.891019585741741,NaN,1.643741566989097,NaN,1.674425497369078,NaN,NaN,NaN,1.6374244170540309,1.7946722847738292,NaN,3.9364602244363684,NaN,2.5101700581435376,4.839070037737265,12.108196772297479,NaN,NaN,12.08382602167943,NaN,11.867152247449484,NaN,12.034553590271283,NaN,130.74342462842642,NaN,124.29937356755316,NaN,84.41386676440946,NaN,84.27747530602487,NaN,84.3136540239427,NaN,84.30265238521207,NaN,81.11937251975422,NaN,81.11561035039531,NaN,37.33559972088771,NaN,37.233160510467954,49.72532411471866,NaN,60.826308815919134,NaN,60.851098565807014,74.38179681115695,72.8295299588723,NaN,169.05115026294936
1627309436872894,NaN,1.6311660839258082,NaN,12.007741101351286,NaN,1.631380374144881,NaN,1.6474165489001735,1.6471275068023123,1.6452378818602977,NaN,NaN,3.4048050442392226,NaN,4.74684942628443,NaN,NaN,NaN,12.145865039994394,4.093693693835264,NaN,12.04019566453136,NaN,12.102230011265299,NaN,6.804136904721209,NaN,120.54481134347577,NaN,132.4093971831331,NaN,84.39627327269437,NaN,84.30319286302364,NaN,84.24884453295402,NaN,84.36916649171431,NaN,84.39275164567883,NaN,81.1084573147116,NaN,37.10417661399681,NaN,NaN,49.64953798375459,NaN,60.644328199336954,NaN,NaN,NaN,126.15053270848728,NaN
1627309946872894,1.6311603974745943,NaN,11.889665491323491,NaN,1.643448490330314,NaN,1.674252032327492,NaN,NaN,NaN,1.637406534824676,1.794378667020389,NaN,3.927830053469514,NaN,2.5039240941969627,4.83042530580419,12.103079644907895,NaN,NaN,12.08030265013787,NaN,11.865307924199723,NaN,12.027524092197632,NaN,130.74791290222353,NaN,124.29937356755316,NaN,84.40745608850376,NaN,84.2838520480484,NaN,84.32632552796083,NaN,84.30265238521207,NaN,81.12570087558409,NaN,81.12192120931589,NaN,37.33559972088771,NaN,37.233160510467954,49.72532411471866,NaN,60.81906519781292,NaN,60.851098565807014,74.37542683155844,72.8295299588723,NaN,169.05115026294936
1627309948872894,NaN,1.6311660839258082,NaN,12.004171443367424,NaN,1.6312569887331745,NaN,1.6473337180118695,1.6470616811628584,1.645183123949802,NaN,NaN,3.396467101137719,NaN,4.7388667568230805,NaN,NaN,NaN,12.14071455579029,4.084798980562666,NaN,12.036552169595446,NaN,12.097071647716648,NaN,6.804136904721209,NaN,120.55123608454797,NaN,132.4093971831331,NaN,84.39627327269437,NaN,84.30941919248383,NaN,84.24884453295402,NaN,84.36916649171431,NaN,84.39275164567883,NaN,81.11473983520912,NaN,37.09431771572635,NaN,NaN,49.65675440350623,NaN,60.65151973160701,NaN,NaN,NaN,126.15053270848728,NaN
1627310458872894,1.6311418628852794,NaN,11.880511096884728,NaN,1.6433915494257498,NaN,1.6742960969555964,NaN,NaN,NaN,1.6373966120188694,1.7941626270646005,NaN,3.9203385856163413,NaN,2.499318924361124,4.822435477805438,12.09966822664817,NaN,NaN,12.07854096436709,NaN,11.865307924199723,NaN,12.02576671767922,NaN,130.74791290222353,NaN,124.29937356755316,NaN,84.40745608850376,NaN,84.2838520480484,NaN,84.31998977595177,NaN,84.30265238521207,NaN,81.12570087558409,NaN,81.11561035039531,NaN,37.33559972088771,NaN,37.233160510467954,49.72532411471866,NaN,60.81906519781292,NaN,60.851098565807014,74.38179681115695,72.8295299588723,NaN,169.05115026294936
1627310460872894,NaN,1.6311344145025852,NaN,11.998816956391636,NaN,1.6312958417611114,NaN,1.647299532008565,1.6470248681065986,1.6451899205014877,NaN,NaN,3.3896894691674553,NaN,4.731588440549498,NaN,NaN,NaN,12.137280899654218,4.076786387614622,NaN,12.032908674659527,NaN,12.095352193200432,NaN,6.809611607694281,NaN,120.55766082562018,NaN,132.4093971831331,NaN,84.40258704036816,NaN,84.315645521944,NaN,84.25514171938794,NaN,84.37552865501296,NaN,84.39275164567883,NaN,81.11473983520912,NaN,37.10417661399681,NaN,NaN,49.65675440350623,NaN,60.65151973160701,NaN,NaN,NaN,126.15696758954633,NaN
1627310970872894,1.6311530987626612,NaN,11.880511096884728,NaN,1.64311633505369,NaN,1.6687329376574243,NaN,NaN,NaN,1.6373866892130626,1.7939609897725313,NaN,3.9087717592510436,NaN,2.4718345602733782,4.812873880364309,12.096256808388446,NaN,NaN,12.073255907054751,NaN,11.857930631200688,NaN,12.022251968642395,NaN,130.74145312436707,NaN,124.31228871598802,NaN,84.40745608850376,NaN,84.29022879007192,NaN,84.31998977595177,NaN,84.30894584370895,NaN,81.11937251975422,NaN,81.12192120931589,NaN,37.33559972088771,NaN,37.22323311993307,49.732561334628194,NaN,60.81906519781292,NaN,60.851098565807014,74.37542683155844,72.8295299588723,NaN,169.0577933506921
1627310972872894,NaN,1.6311555274514007,NaN,11.995247298407778,NaN,1.631193024459762,NaN,1.6471442299461614,1.6469590449479483,1.6451570669934032,NaN,NaN,3.371187121289294,NaN,4.722756176992876,NaN,NaN,NaN,12.136024547562204,4.066865113472666,NaN,12.033377110441396,NaN,12.092371495379002,NaN,6.807786706703257,NaN,120.55766082562018,NaN,132.40297168644906,NaN,84.39627327269437,NaN,84.30941919248383,NaN,84.24884453295402,NaN,84.37552865501296,NaN,84.39275164567883,NaN,81.11473983520912,NaN,37.10417661399681,NaN,NaN,49.64953798375459,NaN,60.644328199336954,NaN,NaN,NaN,126.14409782742824,NaN
1627311482872894,1.6311233268880956,NaN,11.875018460221472,NaN,1.642452024500442,NaN,1.6863037081140275,NaN,NaN,NaN,1.6373866892130626,1.7934424938786393,NaN,3.880424044894639,NaN,2.4254073387316724,4.787070665351947,12.094551099258585,NaN,NaN,12.071494221283968,NaN,11.856086307950928,NaN,12.018737219605567,NaN,130.72853356865414,NaN,124.29937356755316,NaN,84.40745608850376,NaN,84.2838520480484,NaN,84.31998977595177,NaN,84.30894584370895,NaN,81.12570087558409,NaN,81.12823206823643,NaN,37.33559972088771,NaN,37.22323311993307,49.72532411471866,NaN,60.81906519781292,NaN,60.851098565807014,74.37542683155844,72.83600573910395,NaN,169.0710795261776
1627311484872894,NaN,1.6311555274514007,NaN,11.99120385326165,NaN,1.6377116413653123,NaN,1.6467197376422582,1.6468493396835309,1.6450585064691505,NaN,NaN,3.332011136491219,NaN,4.698601232922451,NaN,NaN,NaN,12.130413587382078,4.041722104713552,NaN,12.027443432255652,NaN,12.086754920619352,NaN,6.809611607694281,NaN,120.55123608454797,NaN,132.39012069308092,NaN,84.40258704036816,NaN,84.30941919248383,NaN,84.25514171938794,NaN,84.38189081831159,NaN,84.39900413239735,NaN,81.11473983520912,NaN,37.09431771572635,NaN,NaN,49.65675440350623,NaN,60.644328199336954,NaN,NaN,NaN,126.14409782742824,NaN
1627311994872894,1.6311345631922107,NaN,11.871356702445969,NaN,1.6420059874146897,NaN,1.652351912159638,NaN,NaN,NaN,1.6373569207956424,1.792851984666151,NaN,3.8502184465106484,NaN,2.395326006457894,4.757861949881101,12.087728262739141,NaN,NaN,12.06797084974241,NaN,11.85055333820165,NaN,12.013465096050329,NaN,130.72207379079768,NaN,124.29291599333573,NaN,84.41386676440946,NaN,84.29022879007192,NaN,84.31998977595177,NaN,84.30894584370895,NaN,81.12570087558409,NaN,81.12823206823643,NaN,37.32568058165314,NaN,37.22323311993307,49.72532411471866,NaN,60.826308815919134,NaN,60.851098565807014,74.38179681115695,72.83600573910395,NaN,169.0577933506921
1627311996872894,NaN,1.6311344145025852,NaN,11.984064304674728,NaN,1.6357375491794044,NaN,1.6463263057508357,1.6466957523133465,1.6449818482836205,NaN,NaN,3.298579186987979,NaN,4.671483635193455,NaN,NaN,NaN,12.12697993124601,4.012318093895044,NaN,12.023799937319737,NaN,12.08331601158692,NaN,6.809293367388133,NaN,120.55766082562018,NaN,132.39012069308092,NaN,84.40258704036816,NaN,84.30941919248383,NaN,84.25514171938794,NaN,84.37552865501296,NaN,84.39275164567883,NaN,81.12102235570664,NaN,37.09431771572635,NaN,NaN,49.65675440350623,NaN,60.65151973160701,NaN,NaN,NaN,126.13122806531013,NaN
1627312506872894,1.6311345631922107,NaN,11.865864065782711,NaN,1.6417497533441512,NaN,1.650278280344008,NaN,NaN,NaN,1.6373569207956424,1.7922902807811012,NaN,3.8231292987535777,NaN,2.3775733009778235,4.734183906459769,12.087728262739141,NaN,NaN,12.06444747820085,NaN,11.84502036845237,NaN,12.006435597976678,NaN,130.71561401294122,NaN,124.29937356755316,NaN,84.41386676440946,NaN,84.29022879007192,NaN,84.32632552796083,NaN,84.30894584370895,NaN,81.12570087558409,NaN,81.12823206823643,NaN,37.32568058165314,NaN,37.22323311993307,49.72532411471866,NaN,60.826308815919134,NaN,60.851098565807014,74.38179681115695,72.83600573910395,NaN,169.06443643843485
1627312508872894,NaN,1.6311027450793623,NaN,11.980494530381266,NaN,1.6356141684177852,NaN,1.64607782245099,1.6465421649431622,1.6448942389287289,NaN,NaN,3.2746814108873976,NaN,4.646831273621641,NaN,NaN,NaN,12.125263103177971,3.987515772709228,NaN,12.020156442383819,NaN,12.076438193522057,NaN,6.809611607694281,NaN,120.5559020826242,NaN,132.3688489286521,NaN,84.40157704853094,NaN,84.30841117435328,NaN,84.25413488103423,NaN,84.38088105758595,NaN,84.39799436692348,NaN,81.12007759699,NaN,37.09405944251762,NaN,NaN,49.656347597992806,NaN,60.65089331743219,NaN,NaN,NaN,126.13579390865064,NaN
1627313018872894,1.6311233268880956,NaN,11.8585405502317,NaN,1.6415504601781767,NaN,1.6494127907840743,NaN,NaN,NaN,1.6373469979898359,1.7917861875509282,NaN,3.8000555777658063,NaN,2.3649912864142784,4.715355502543081,12.080905426219692,NaN,NaN,12.057400735117728,NaN,11.839487398703092,NaN,12.001163474421439,NaN,130.70269445722826,NaN,124.29291599333573,NaN,84.41386676440946,NaN,84.29660553209547,NaN,84.32632552796083,NaN,84.30894584370895,NaN,81.12570087558409,NaN,81.12823206823643,NaN,37.32568058165314,NaN,37.22323311993307,49.72532411471866,NaN,60.826308815919134,NaN,60.851098565807014,74.38179681115695,72.8295299588723,NaN,169.0577933506921
1627313020872894,NaN,1.6311160324790452,NaN,11.973354981794348,NaN,1.635482939084118,NaN,1.6458427620223979,1.6463485700687743,1.6447888669942332,NaN,NaN,3.2555023039531727,NaN,4.625818070186618,NaN,NaN,NaN,12.120112618973868,3.9686122424821173,NaN,12.016512947447904,NaN,12.071279829973408,NaN,6.815086310667356,NaN,120.5559020826242,NaN,132.36242355978013,NaN,84.40789069061509,NaN,84.30841117435328,NaN,84.25413488103423,NaN,84.38088105758595,NaN,84.39799436692348,NaN,81.12007759699,NaN,37.09405944251762,NaN,NaN,49.649131321785816,NaN,60.65089331743219,NaN,NaN,NaN,126.13579390865064,NaN
1627313530872894,1.6311008542798657,NaN,11.853047913568442,NaN,1.6414081079167664,NaN,1.648893497048114,NaN,NaN,NaN,1.6373271523782225,1.791339704975632,NaN,3.7807575565760345,NaN,2.355798947007122,4.699154317777557,12.07919971708983,NaN,NaN,12.053877363576166,NaN,11.832110105704054,NaN,11.995891350866199,NaN,130.6962346793718,NaN,124.28000084490087,NaN,84.41386676440946,NaN,84.29660553209547,NaN,84.32632552796083,NaN,84.30894584370895,NaN,81.12570087558409,NaN,81.13454292715699,NaN,37.32568058165314,NaN,37.22323311993307,49.72532411471866,NaN,60.826308815919134,NaN,60.851098565807014,74.38179681115695,72.83600573910395,NaN,169.06443643843485
1627313532872894,NaN,1.6311344145025852,NaN,11.966215433207427,NaN,1.6353879703548166,NaN,1.645715450972048,1.646256931255677,1.6447299713883075,NaN,NaN,3.240037246298274,NaN,4.608209240492465,NaN,NaN,NaN,12.114962134769764,3.952684267938903,NaN,12.009225957576069,NaN,12.067840920940977,NaN,6.816911211658378,NaN,120.55123608454797,NaN,132.3515677129765,NaN,84.40890080804193,NaN,84.30941919248383,NaN,84.26143890582183,NaN,84.38189081831159,NaN,84.40525661911587,NaN,81.12102235570664,NaN,37.09431771572635,NaN,NaN,49.64953798375459,NaN,60.65151973160701,NaN,NaN,NaN,126.13122806531013,NaN
1627314042872894,1.6311120905839809,NaN,11.849386155792937,NaN,1.641332186710681,NaN,1.6485184515721427,NaN,NaN,NaN,1.6373271523782225,1.7911380676835629,NaN,3.7745845870650205,NaN,2.3511453251822494,4.698935382848293,12.072376880570381,NaN,NaN,12.050353992034609,NaN,11.826577135954773,NaN,11.99061922731096,NaN,130.68331512365887,NaN,124.28645841911829,NaN,84.41386676440946,NaN,84.29022879007192,NaN,84.31998977595177,NaN,84.31523930220584,NaN,81.12570087558409,NaN,81.12823206823643,NaN,37.31576144241856,NaN,37.213305729398186,49.72532411471866,NaN,60.826308815919134,NaN,60.851098565807014,74.38179681115695,72.83600573910395,NaN,169.0710795261776
1627314044872894,NaN,1.63111330155377,NaN,11.960860771767235,NaN,1.6352748713233323,NaN,1.645622269734606,1.6461472259912595,1.6446861667108619,NaN,NaN,3.2369016145296627,NaN,4.609030985878192,NaN,NaN,NaN,12.111528478633693,3.9440493220326918,NaN,12.005582462640152,NaN,12.059243648359896,NaN,6.731140865080243,NaN,120.54481134347577,NaN,132.3322912229243,NaN,84.40890080804193,NaN,84.30941919248383,NaN,84.26143890582183,NaN,84.38825298161022,NaN,84.39900413239735,NaN,81.12102235570664,NaN,37.084458817455875,NaN,NaN,49.64953798375459,NaN,60.644328199336954,NaN,NaN,NaN,126.11192342213297,NaN
1627314554872894,1.6311120905839809,NaN,11.845724398017433,NaN,1.6412752458061168,NaN,1.6482395716028309,NaN,NaN,NaN,1.6373271523782225,1.7909796383826515,NaN,3.7676924366401017,NaN,2.3473534851767974,4.694009346939857,12.068965462310658,NaN,NaN,12.046830620493049,NaN,11.822888489455254,NaN,11.987104478274134,NaN,130.66393579008948,NaN,124.27354327068343,NaN,84.42668811622086,NaN,84.29660553209547,NaN,84.32632552796083,NaN,84.30894584370895,NaN,81.13202923141395,NaN,81.12823206823643,NaN,37.305842303183994,NaN,37.213305729398186,49.72532411471866,NaN,60.826308815919134,NaN,60.851098565807014,74.38179681115695,72.8295299588723,NaN,169.05115026294936
1627314556872894,NaN,1.6311054756067755,NaN,11.960860771767235,NaN,1.6351539113195674,NaN,1.6455632077743718,1.6460962384508677,1.6446136416806472,NaN,NaN,3.2311174394225155,NaN,4.603278768178102,NaN,NaN,NaN,12.10466116636155,3.93821489912309,NaN,12.001938967704236,NaN,12.055804739327465,NaN,6.736615568053316,NaN,120.53838660240358,NaN,132.3130147328721,NaN,84.40258704036816,NaN,84.315645521944,NaN,84.26143890582183,NaN,84.37552865501296,NaN,84.39900413239735,NaN,81.12102235570664,NaN,37.09431771572635,NaN,NaN,49.64953798375459,NaN,60.65151973160701,NaN,NaN,NaN,126.11835830319204,NaN
1627315066872894,1.6311120905839809,NaN,11.840231761354175,NaN,1.6412277950523133,NaN,1.6479799247348508,NaN,NaN,NaN,1.6372874611549957,1.79082120908174,NaN,3.7613996036434374,NaN,2.344078714262998,4.688754908637525,12.063848334921076,NaN,NaN,12.041545563180707,NaN,11.819199842955737,NaN,11.985347103755723,NaN,130.65747601223302,NaN,124.26062812224856,NaN,84.41386676440946,NaN,84.29660553209547,NaN,84.32632552796083,NaN,84.30894584370895,NaN,81.13202923141395,NaN,81.12823206823643,NaN,37.31576144241856,NaN,37.213305729398186,49.72532411471866,NaN,60.826308815919134,NaN,60.851098565807014,74.38179681115695,72.8424815193356,NaN,169.05115026294936
1627315068872894,NaN,1.6310949187345058,NaN,11.95776588957726,NaN,1.635030525907861,NaN,1.645501084608144,1.6460413837513228,1.6446355448448455,NaN,NaN,3.225900242381635,NaN,4.597385394506888,NaN,NaN,NaN,12.105122649209239,3.93314489168815,NaN,12.000586724422108,NaN,12.051105931539162,NaN,6.734790667062292,NaN,120.53838660240358,NaN,132.28731274613583,NaN,84.40890080804193,NaN,84.32187185140418,NaN,84.26143890582183,NaN,84.38189081831159,NaN,84.40525661911587,NaN,81.12730487620415,NaN,37.09431771572635,NaN,NaN,49.64953798375459,NaN,60.644328199336954,NaN,NaN,NaN,126.11192342213297,NaN
1627315578872894,1.6310896179757508,NaN,11.83840088246642,NaN,1.6411898344492706,NaN,1.6477491275188685,NaN,NaN,NaN,1.6372973839608023,1.7906339744533901,NaN,3.755466361103725,NaN,2.3409762997130827,4.683609937799825,12.058731207531489,NaN,NaN,12.034498820097589,NaN,11.817355519705977,NaN,11.980074980200484,NaN,130.64006611683362,NaN,124.2495547312894,NaN,84.4148818628409,NaN,84.29761844372571,NaN,84.32733876705387,NaN,84.31625244461507,NaN,81.13297880101648,NaN,81.12918153525811,NaN,37.30610995934963,NaN,37.21356884592525,49.725735520943374,NaN,60.82694037023013,NaN,60.85896910277468,74.38898446033332,72.8432846817649,NaN,169.06058482847777
1627315580872894,NaN,1.6310949187345058,NaN,11.950151448886853,NaN,1.6349379868490812,NaN,1.645459669163992,1.6459974999916869,1.644602690098548,NaN,NaN,3.2211321266059665,NaN,4.591774332777922,NaN,NaN,NaN,12.09779385408941,3.9281796917185745,NaN,11.994651977832401,NaN,12.048926921262602,NaN,6.736615568053316,NaN,120.5319618613314,NaN,132.27446175276768,NaN,84.41521457571572,NaN,84.32187185140418,NaN,84.26773609225573,NaN,84.38825298161022,NaN,84.40525661911587,NaN,81.12102235570664,NaN,37.084458817455875,NaN,NaN,49.64953798375459,NaN,60.65151973160701,NaN,NaN,NaN,126.10548854107394,NaN
1627316090872894,1.6310896179757508,NaN,11.834739124690916,NaN,1.6411423836954673,NaN,1.6474990972015542,NaN,NaN,NaN,1.6372973839608023,1.7904611424887593,NaN,3.750372162963567,NaN,2.3383335021335254,4.678902836820653,12.055319789271765,NaN,NaN,12.034498820097589,NaN,11.813666873206456,NaN,11.974802856645244,NaN,130.62068639590996,NaN,124.24309702799792,NaN,84.42129266688323,NaN,84.29761844372571,NaN,84.32733876705387,NaN,84.31625244461507,NaN,81.13297880101648,NaN,81.12918153525811,NaN,37.31602929684803,NaN,37.21356884592525,49.725735520943374,NaN,60.82694037023013,NaN,60.85896910277468,74.38898446033332,72.8368087720953,NaN,169.04729838742807
1627316092872894,NaN,1.6310843618622362,NaN,11.948366561740123,NaN,1.6348454477903016,NaN,1.645428607580878,1.645942645292142,1.6445588837701515,NaN,NaN,3.2169005458696853,NaN,4.586491683869676,NaN,NaN,NaN,12.092643369885304,3.924037251452757,NaN,11.992830230364444,NaN,12.045488012230168,NaN,6.734790667062292,NaN,120.5319618613314,NaN,132.2551852627155,NaN,84.41521457571572,NaN,84.315645521944,NaN,84.26143890582183,NaN,84.38825298161022,NaN,84.40525661911587,NaN,81.12102235570664,NaN,37.09431771572635,NaN,NaN,49.64953798375459,NaN,60.65151973160701,NaN,NaN,NaN,126.10548854107394,NaN
1627316602872894,1.6311008542798657,NaN,11.83107736691541,NaN,1.6411139132431851,NaN,1.6472875330869037,NaN,NaN,NaN,1.6372973839608023,1.790317115851567,NaN,3.7462463417121463,NaN,2.3358056087965573,4.674633605700008,12.051908371012043,NaN,NaN,12.029213762785249,NaN,11.808133903457179,NaN,11.973045482126834,NaN,130.60776658196085,NaN,124.23018162141497,NaN,84.42129266688323,NaN,84.29761844372571,NaN,84.33367464570199,NaN,84.31625244461507,NaN,81.13297880101648,NaN,81.12918153525811,NaN,37.30610995934963,NaN,37.21356884592525,49.725735520943374,NaN,60.82694037023013,NaN,60.85173040217853,74.38898446033332,72.8368087720953,NaN,169.04065516690324
1627316604872894,NaN,1.6310738049899665,NaN,11.94301190029993,NaN,1.6347426266138796,NaN,1.645387192136726,1.645909732472415,1.6445479321880525,NaN,NaN,3.212851623294682,NaN,4.582148172545118,NaN,NaN,NaN,12.090926541817268,3.9202448765615157,NaN,11.98736498796057,NaN,12.042049103197737,NaN,6.740265370035365,NaN,120.52553712025919,NaN,132.23590877266327,NaN,84.40890080804193,NaN,84.315645521944,NaN,84.26143890582183,NaN,84.38189081831159,NaN,84.40525661911587,NaN,81.12102235570664,NaN,37.084458817455875,NaN,NaN,49.65675440350623,NaN,60.65151973160701,NaN,NaN,NaN,126.09905366001489,NaN
1627317114872894,1.6310896179757508,NaN,11.825584730252153,NaN,1.6410949329416638,NaN,1.6470759689722534,NaN,NaN,NaN,1.637307306766609,1.7901442838869364,NaN,3.74287306891407,NaN,2.333450071823474,4.670692776973259,12.046791243622456,NaN,NaN,12.029213762785249,NaN,11.804445256957662,NaN,11.967773358571593,NaN,130.5883868610372,NaN,124.2237239181235,NaN,84.42129266688323,NaN,84.30399531320761,NaN,84.33367464570199,NaN,84.31625244461507,NaN,81.13297880101648,NaN,81.13549252032017,NaN,37.31602929684803,NaN,37.20364125696162,49.725735520943374,NaN,60.82694037023013,NaN,60.85896910277468,74.38898446033332,72.8368087720953,NaN,169.04065516690324
1627317116872894,NaN,1.6310632481176965,NaN,11.941227013153203,NaN,1.6346500875550998,NaN,1.6453664844146498,1.645887790592597,1.6445369806059533,NaN,NaN,3.2094420042841536,NaN,4.5778046612205605,NaN,NaN,NaN,12.08405922954513,3.9166275343575623,NaN,11.983721493024651,NaN,12.038610194165306,NaN,6.736930312559715,NaN,120.5126876381148,NaN,132.22305777929512,NaN,84.41521457571572,NaN,84.32187185140418,NaN,84.26143890582183,NaN,84.38825298161022,NaN,84.41150910583438,NaN,81.12730487620415,NaN,37.084458817455875,NaN,NaN,49.64953798375459,NaN,60.65151973160701,NaN,NaN,NaN,126.08618389789679,NaN
1627317626872894,1.6310896179757508,NaN,11.82192297247665,NaN,1.641056972338621,NaN,1.6468644048576029,NaN,NaN,NaN,1.6372874611549957,1.7899858545860248,NaN,3.739687200160332,NaN,2.3313817954568634,4.666970883175774,12.045085534492593,NaN,NaN,12.02392870547291,NaN,11.798912287208381,NaN,11.966015984053179,NaN,130.5754670470881,NaN,124.21080851154056,NaN,84.42129266688323,NaN,84.30399531320761,NaN,84.32733876705387,NaN,84.32254602890565,NaN,81.13297880101648,NaN,81.12918153525811,NaN,37.31602929684803,NaN,37.21356884592525,49.725735520943374,NaN,60.82694037023013,NaN,60.85896910277468,74.38898446033332,72.8432846817649,NaN,169.04065516690324
1627317628872894,NaN,1.6310843618622362,NaN,11.935396730758763,NaN,1.6345678306139622,NaN,1.645335422831536,1.64585487777287,1.644515077441755,NaN,NaN,3.206043177718475,NaN,4.573601530921261,NaN,NaN,NaN,12.081880161323095,3.9132369799172384,NaN,11.977786003522661,NaN,12.034711195185427,NaN,6.733280334250213,NaN,120.50450517642304,NaN,132.19536396910843,NaN,84.41420433269923,NaN,84.32086358557291,NaN,84.26672900338241,NaN,84.39360513107864,NaN,84.40424672927132,NaN,81.12007759699,NaN,37.084200740354376,NaN,NaN,49.649131321785816,NaN,60.65089331743219,NaN,NaN,NaN,126.08431588416825,NaN
