Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1713473002254089,1.6341499435514315,NaN,13.083994807154722,NaN,1.647112934581563,NaN,1.655504607934178,NaN,NaN,NaN,1.6405640696958743,1.8362695636937718,NaN,4.231710389347373,NaN,2.5537824811774166,5.341296773041515,13.31955302105878,NaN,NaN,13.286485176033118,NaN,13.057052601751726,NaN,13.245318537045906,NaN,130.89397704154962,NaN,124.20157477548773,NaN,88.71873366353127,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.29924571345548,NaN,84.29932173797575,NaN,37.58439785717685,NaN,37.49207871419413,49.98711392312301,NaN,61.38599559556073,NaN,61.41763536930454,75.06587822539035,73.42075779870072,NaN,169.99625617353013
1713473004254089,NaN,1.6341487001466215,NaN,13.219081688900003,NaN,1.6346137600672814,NaN,1.6509541048108927,1.652708072909541,1.6492657297771705,NaN,NaN,3.619959140350641,NaN,5.242164603672287,NaN,NaN,NaN,13.356287687730301,4.398259099603175,NaN,13.232617026215634,NaN,13.3167970192562,NaN,6.821198644521047,NaN,118.34969944410906,NaN,132.8326559728834,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.48710005414904,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.28717671385608,NaN,37.37194967295426,NaN,NaN,49.91901769751404,NaN,61.20190043228285,NaN,NaN,NaN,128.49789067721127,NaN
1713473514254089,1.6341162333587906,NaN,13.054464644948396,NaN,1.6470844630479464,NaN,1.6555156245096079,NaN,NaN,NaN,1.6405541465131903,1.8351881138451356,NaN,4.229370728290684,NaN,2.553455815527448,5.330458674794323,13.3080814372661,NaN,NaN,13.277014755406823,NaN,13.029793646415971,NaN,13.214603472404894,NaN,130.9024118384223,NaN,124.20341572114327,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.59459102983492,NaN,37.482419234652745,49.98753058698915,NaN,61.386638375438764,NaN,61.41827856818656,75.06670949091529,73.42792988328424,NaN,170.0057101967435
1713473516254089,NaN,1.6341515456872693,NaN,13.187975409554229,NaN,1.6346137600672814,NaN,1.6509541048108927,1.6527331702050831,1.6492766821848384,NaN,NaN,3.6181125010971105,NaN,5.23274991515633,NaN,NaN,NaN,13.34936789789669,4.395728171188877,NaN,13.217944270779604,NaN,13.295970907745941,NaN,6.8196923406654255,NaN,118.35612482424278,NaN,132.8326559728834,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.28089344344565,NaN,37.37194967295426,NaN,NaN,49.91901769751404,NaN,61.20909282297001,NaN,NaN,NaN,128.4850193788943,NaN
1713474026254089,1.634131520400217,NaN,13.024934482742072,NaN,1.647074972536741,NaN,1.6554715582078878,NaN,NaN,NaN,1.6405640696958743,1.8341722064115682,NaN,4.225748027299681,NaN,2.552639151402526,5.319439941576345,13.28743258643926,NaN,NaN,13.265176729623956,NaN,13.000056604231515,NaN,13.186251105043958,NaN,130.90887200364847,NaN,124.20803273694274,NaN,88.72514472386226,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.594317591226684,NaN,37.48215072834918,49.98711392312301,NaN,61.37875154308067,NaN,61.41763536930454,75.05950786380699,73.42075779870072,NaN,170.00954314574
1713474028254089,NaN,1.6341409880191855,NaN,13.162245150651794,NaN,1.634603477174537,NaN,1.6509541048108927,1.652708072909541,1.6492547773695025,NaN,NaN,3.6153425422168146,NaN,5.223665566588303,NaN,NaN,NaN,13.335528318229464,4.39184138826692,NaN,13.205716974582913,NaN,13.265888746675566,NaN,6.816042009649897,NaN,118.35612482424278,NaN,132.83707740899055,NaN,88.70142667622422,NaN,88.56746590552095,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.28616885563261,NaN,37.37168584577183,NaN,NaN,49.91138848847781,NaN,61.201262994192035,NaN,NaN,NaN,128.48310342031996,NaN
1713474538254089,1.6341090460848609,NaN,12.99886557687049,NaN,1.6470844630479464,NaN,1.655449525057028,NaN,NaN,NaN,1.640544223330506,1.8332709982043713,NaN,4.221370596935553,NaN,2.5514958216276358,5.308421208358366,13.271372369129505,NaN,NaN,13.250971098684516,NaN,12.973979310528652,NaN,13.1602614349631,NaN,130.90887200364847,NaN,124.20157477548773,NaN,88.71873366353127,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.29924571345548,NaN,84.3056329753359,NaN,37.594317591226684,NaN,37.49207871419413,49.98711392312301,NaN,61.38599559556073,NaN,61.41763536930454,75.05950786380699,73.42712816028407,NaN,170.00954314574
1713474540254089,NaN,1.6341198726830177,NaN,13.133532597744425,NaN,1.6346137600672814,NaN,1.6509303619816347,1.6526578783184567,1.649221920146499,NaN,NaN,3.6117415956724295,NaN,5.213425028202526,NaN,NaN,NaN,13.32168873856224,4.387050702339857,NaN,13.191044219146885,NaN,13.238120597995222,NaN,6.821836398639177,NaN,118.36255020437649,NaN,132.82422513734906,NaN,88.69511228052731,NaN,88.56746590552095,NaN,88.49230671882992,NaN,88.66910202384831,NaN,88.68117987633997,NaN,84.29873514645764,NaN,37.37168584577183,NaN,NaN,49.91860562603832,NaN,61.208455241795434,NaN,NaN,NaN,128.48310342031996,NaN
1713475050254089,1.634097808927183,NaN,12.977530339517465,NaN,1.6470287628887446,NaN,1.6554185470059488,NaN,NaN,NaN,1.640536381799978,1.8347409240313528,NaN,4.216012018386362,NaN,2.550069454206868,5.305711683796568,13.250723518302673,NaN,NaN,13.232030257431926,NaN,12.956780270313732,NaN,13.138997159442397,NaN,130.90887200364847,NaN,124.20157477548773,NaN,88.71873366353127,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.594317591226684,NaN,37.49207871419413,49.99435157702271,NaN,61.38599559556073,NaN,61.41763536930454,75.05950786380699,73.42712816028407,NaN,170.00954314574
1713475052254089,NaN,1.6341198726830177,NaN,13.109605470321618,NaN,1.6345829113890484,NaN,1.6508947477377474,1.6525951350796015,1.6492000153311632,NaN,NaN,3.607309661463956,NaN,5.210947478593063,NaN,NaN,NaN,13.30323596567261,4.381265723107177,NaN,13.166589626753503,NaN,13.214980474094935,NaN,6.821836398639177,NaN,118.36255020437649,NaN,132.8306512731698,NaN,88.70142667622422,NaN,88.56746590552095,NaN,88.49230671882992,NaN,88.66273922771269,NaN,88.68117987633997,NaN,84.29245200104513,NaN,37.37168584577183,NaN,NaN,49.91860562603832,NaN,61.208455241795434,NaN,NaN,NaN,128.4702323780616,NaN
1713475562254089,1.6341090460848609,NaN,12.971129768311556,NaN,1.6470097811453892,NaN,1.6553744790304858,NaN,NaN,NaN,1.6405165346807977,1.834806468935878,NaN,4.211634588022234,NaN,2.5484360639193366,5.308059938416793,13.239251934509985,NaN,NaN,13.213089416179338,NaN,12.950330630233136,NaN,13.131909067602166,NaN,130.89595167319607,NaN,124.19511681403267,NaN,88.71873366353127,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.594317591226684,NaN,37.49207871419413,49.98711392312301,NaN,61.38599559556073,NaN,61.41763536930454,75.06587822539035,73.43349852186743,NaN,170.00954314574
1713475564254089,NaN,1.6341093150149337,NaN,13.105412316678239,NaN,1.634572628496304,NaN,1.6508828763231185,1.6525700377840595,1.6491781105158274,NaN,NaN,3.6033393870688646,NaN,5.212268838384777,NaN,NaN,NaN,13.287089789394182,4.376565427480624,NaN,13.154362330556816,NaN,13.208038436924848,NaN,6.814535383850967,NaN,118.36255020437649,NaN,132.82422513734906,NaN,88.70142667622422,NaN,88.57369285430687,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.28616885563261,NaN,37.381545724695435,NaN,NaN,49.91860562603832,NaN,61.201262994192035,NaN,NaN,NaN,128.46379685693242,NaN
1713476074254089,1.634086571769505,NaN,12.971129768311556,NaN,1.6469813085303562,NaN,1.6553634620366202,NaN,NaN,NaN,1.6405165346807977,1.835052262327849,NaN,4.208011887031231,NaN,2.547129351689312,5.307337398533647,13.225486033958765,NaN,NaN,13.201251390396472,NaN,12.950330630233136,NaN,13.129546370322089,NaN,130.9024118384223,NaN,124.18865885257765,NaN,88.71873366353127,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.594317591226684,NaN,37.502006700039075,49.98711392312301,NaN,61.38599559556073,NaN,61.41763536930454,75.06587822539035,73.43349852186743,NaN,170.00289965963506
1713476076254089,NaN,1.6340910430462166,NaN,13.105412316678239,NaN,1.6345441778677283,NaN,1.6508430969626462,1.6524868780419104,1.6491386050616486,NaN,NaN,3.6003385982818776,NaN,5.211442988514955,NaN,NaN,NaN,13.27555680633816,4.372949815460198,NaN,13.147025952838801,NaN,13.20109639975476,NaN,6.814853954344023,NaN,118.36897558451021,NaN,132.81137286570754,NaN,88.70774107192112,NaN,88.57369285430687,NaN,88.49860453163765,NaN,88.66273922771269,NaN,88.68117987633997,NaN,84.29245200104513,NaN,37.381545724695435,NaN,NaN,49.91860562603832,NaN,61.201262994192035,NaN,NaN,NaN,128.46379685693242,NaN
1713476586254089,1.634097808927183,NaN,12.975396815782162,NaN,1.6470097811453892,NaN,1.6553634620366202,NaN,NaN,NaN,1.640486764002027,1.8351833521368999,NaN,4.205445807162604,NaN,2.546394326059923,5.306795493621288,13.220897400441686,NaN,NaN,13.191780969770177,NaN,12.952480510260001,NaN,13.138997159442397,NaN,130.88303134274364,NaN,124.1822008911226,NaN,88.72514472386226,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.29924571345548,NaN,84.29932173797575,NaN,37.60423732527651,NaN,37.49207871419413,49.98711392312301,NaN,61.38599559556073,NaN,61.41763536930454,75.05950786380699,73.42712816028407,NaN,170.00289965963506
1713476588254089,NaN,1.6340881996787662,NaN,13.107804951448976,NaN,1.634541779818071,NaN,1.6508087748190923,1.6524947458974333,1.649134300885156,NaN,NaN,3.5979379672522875,NaN,5.210451968671171,NaN,NaN,NaN,13.266330419893341,4.3699669355433475,NaN,13.142135034360125,NaN,13.20572442453482,NaN,6.818504638133749,NaN,118.36255020437649,NaN,132.81137286570754,NaN,88.70142667622422,NaN,88.57369285430687,NaN,88.49860453163765,NaN,88.66273922771269,NaN,88.68743298498606,NaN,84.29245200104513,NaN,37.381545724695435,NaN,NaN,49.91860562603832,NaN,61.208455241795434,NaN,NaN,NaN,128.45736133580326,NaN
1713477098254089,1.6340937598970302,NaN,12.975396815782162,NaN,1.6469895579358917,NaN,1.6553944421798779,NaN,NaN,NaN,1.6405144537824536,1.8353191986752733,NaN,4.203709929604415,NaN,2.545779172753185,5.305711683796568,13.21860308368315,NaN,NaN,13.187045759457028,NaN,12.952480510260001,NaN,13.13663446216232,NaN,130.87657117751743,NaN,124.16282700675751,NaN,88.72514472386226,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.594317591226684,NaN,37.49207871419413,49.98711392312301,NaN,61.37875154308067,NaN,61.41763536930454,75.05950786380699,73.42712816028407,NaN,169.99625617353013
1713477100254089,NaN,1.6340910430462166,NaN,13.110197586219714,NaN,1.6345030447463713,NaN,1.6508016768352551,1.6524366815588325,1.6491057466001517,NaN,NaN,3.596414489868125,NaN,5.2094609488273855,NaN,NaN,NaN,13.257104033448526,4.367978348932113,NaN,13.13235319740277,NaN,13.20572442453482,NaN,6.820329980028612,NaN,118.36083495459503,NaN,132.79009060531718,NaN,88.70664533559456,NaN,88.57259990513168,NaN,88.4975131763546,NaN,88.66800687559962,NaN,88.68008482351487,NaN,84.28516103750853,NaN,37.38128171186359,NaN,NaN,49.91819357095758,NaN,61.2006255814628,NaN,NaN,NaN,128.4554459655555,NaN
1713477610254089,1.6340937598970302,NaN,12.979663863252766,NaN,1.6469895579358917,NaN,1.6553944421798779,NaN,NaN,NaN,1.6404846842344014,1.8354011266941093,NaN,4.202275943795477,NaN,2.5454525071032164,5.305531048825782,13.214014450166077,NaN,NaN,13.184678154300455,NaN,12.958930150340596,NaN,13.141359856722477,NaN,130.872085206346,NaN,124.16466717787596,NaN,88.72624606218925,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.5677162636051,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.59459102983492,NaN,37.492347418950246,49.98753058698915,NaN,61.386638375438764,NaN,61.41827856818656,75.06670949091529,73.43430037220607,NaN,169.99906657784058
1713477612254089,NaN,1.6340804849801807,NaN,13.112590220990452,NaN,1.6345236113070498,NaN,1.6508016768352551,1.652424132438063,1.6490947937796527,NaN,NaN,3.5953065063160063,NaN,5.2094609488273855,NaN,NaN,NaN,13.254797436837322,4.366712884724965,NaN,13.12990773816343,NaN,13.210352449314877,NaN,6.807234369062758,NaN,118.36255020437649,NaN,132.7920944582453,NaN,88.70774107192112,NaN,88.57369285430687,NaN,88.49860453163765,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.29245200104513,NaN,37.381545724695435,NaN,NaN,49.91860562603832,NaN,61.201262994192035,NaN,NaN,NaN,128.4444902935449,NaN
1713478122254089,1.6341049966279104,NaN,12.979146096124142,NaN,1.6469610864022752,NaN,1.6553613924535877,NaN,NaN,NaN,1.6405144537824536,1.835384741090342,NaN,4.201448465260576,NaN,2.5451258414532476,5.305048302773426,13.213436356984333,NaN,NaN,13.17935831258459,NaN,12.95841259056331,NaN,13.145503232172612,NaN,130.86562491198623,NaN,124.1582090873314,NaN,88.72624606218925,NaN,88.54152992681702,NaN,88.58834450366854,NaN,88.5677162636051,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.60451096217236,NaN,37.492347418950246,49.9947683855638,NaN,61.37939417815585,NaN,61.41827856818656,75.06670949091529,73.42792988328424,NaN,169.99906657784058
1713478124254089,NaN,1.6340804849801807,NaN,13.11498285576119,NaN,1.6345133280267106,NaN,1.6507809667715596,1.6523864850757548,1.6490947937796527,NaN,NaN,3.594660182577271,NaN,5.209130608879457,NaN,NaN,NaN,13.252490840226121,4.365537810818326,NaN,13.12990773816343,NaN,13.212666461704906,NaN,6.818185891245074,NaN,118.34969944410906,NaN,132.7792421866038,NaN,88.70774107192112,NaN,88.57369285430687,NaN,88.49860453163765,NaN,88.66273922771269,NaN,88.69368609363217,NaN,84.29873514645764,NaN,37.381545724695435,NaN,NaN,49.91860562603832,NaN,61.201262994192035,NaN,NaN,NaN,128.4380547724157,NaN
1713478634254089,1.6340937598970302,NaN,12.981279690112785,NaN,1.6469800674246862,NaN,1.6553613924535877,NaN,NaN,NaN,1.6404846842344014,1.8352864274677387,NaN,4.200920137303012,NaN,2.5453708406907243,5.305590225529801,13.213436356984333,NaN,NaN,13.181725995702413,NaN,12.960562541382103,NaN,13.145503232172612,NaN,130.85719068183883,NaN,124.14991108384744,NaN,88.72514472386226,NaN,88.54043212372164,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.29924571345548,NaN,84.29301050061558,NaN,37.60423732527651,NaN,37.502006700039075,49.99435157702271,NaN,61.37875154308067,NaN,61.41763536930454,75.06587822539035,73.43349852186743,NaN,169.98296920132026
1713478636254089,NaN,1.6340699269141445,NaN,13.11498285576119,NaN,1.634492761466032,NaN,1.6507913218034074,1.6523864850757548,1.649083840959154,NaN,NaN,3.5944755186519175,NaN,5.2094609488273855,NaN,NaN,NaN,13.252490840226121,4.365176249616284,NaN,13.127462278924092,NaN,13.217294486484963,NaN,6.816679296238885,NaN,118.35141450648231,NaN,132.76839333625,NaN,88.7088368518452,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.29974325467695,NaN,37.381809748031905,NaN,NaN,49.926234978653454,NaN,61.20909282297001,NaN,NaN,NaN,128.4464054839434,NaN
1713479146254089,1.63408252316615,NaN,12.989814066067362,NaN,1.646932614868659,NaN,1.6553613924535877,NaN,NaN,NaN,1.6405045305997696,1.8355158259204798,NaN,4.2012975144155575,NaN,2.5454525071032164,5.307938557474094,13.211141964677815,NaN,NaN,13.172255263231122,NaN,12.967012393838479,NaN,13.152591557411766,NaN,130.8378101861602,NaN,124.13053719948235,NaN,88.73155578419322,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.29924571345548,NaN,84.29932173797575,NaN,37.594317591226684,NaN,37.502006700039075,49.98711392312301,NaN,61.38599559556073,NaN,61.410396379322435,75.0722485869737,73.43349852186743,NaN,169.97632571521532
1713479148254089,NaN,1.6340699269141445,NaN,13.123961746775302,NaN,1.6345030447463713,NaN,1.650760256707864,1.6523613868342157,1.6490947937796527,NaN,NaN,3.5946002492461564,NaN,5.211169542480369,NaN,NaN,NaN,13.249606880368791,4.365274543103142,NaN,13.12687526032418,NaN,13.221348193388383,NaN,6.818185891245074,NaN,118.34327406397534,NaN,132.75353764332084,NaN,88.70774107192112,NaN,88.57369285430687,NaN,88.49230671882992,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.29245200104513,NaN,37.37168584577183,NaN,NaN,49.91860562603832,NaN,61.201262994192035,NaN,NaN,NaN,128.43161925128652,NaN
1713479658254089,1.6340600497043893,NaN,12.994081254044653,NaN,1.6469610864022752,NaN,1.6553503758781578,NaN,NaN,NaN,1.6404747610517172,1.8355977539393158,NaN,4.201599416105594,NaN,2.5456158399282005,5.309203043905637,13.213436356984333,NaN,NaN,13.176990629466768,NaN,12.97131229547606,NaN,13.152591557411766,NaN,130.83135002093397,NaN,124.13053719948235,NaN,88.72514472386226,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.594317591226684,NaN,37.502006700039075,49.99435157702271,NaN,61.38599559556073,NaN,61.41763536930454,75.06587822539035,73.43986888345079,NaN,169.98296920132026
1713479660254089,NaN,1.6340699269141445,NaN,13.128747172259864,NaN,1.634492761466032,NaN,1.6507706117397118,1.6523864850757548,1.649083840959154,NaN,NaN,3.594923421646772,NaN,5.212325769976206,NaN,NaN,NaN,13.249606880368791,4.365545722841633,NaN,13.129320799256513,NaN,13.21903410558897,NaN,6.823661652336233,NaN,118.34498899852105,NaN,132.74268828159663,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.49969593034389,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.29345998426653,NaN,37.381809748031905,NaN,NaN,49.91901769751404,NaN,61.20190043228285,NaN,NaN,NaN,128.43353418562643,NaN
1713480170254089,1.634052860296471,NaN,12.99886557687049,NaN,1.6469433450436457,NaN,1.6553414280488887,NaN,NaN,NaN,1.6404669168828467,1.8357240975992355,NaN,4.202049524983539,NaN,2.545822639459287,5.310588828007805,13.214014450166077,NaN,NaN,13.177575338830735,NaN,12.973979310528652,NaN,13.15789873768302,NaN,130.80999657227824,NaN,124.1093242502379,NaN,88.72404342956325,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.29823281726132,NaN,84.29830886694565,NaN,37.60396369931979,NaN,37.5017378075803,49.98669727591377,NaN,61.38535284137896,NaN,61.416992196135574,75.07141722734673,73.42632646933426,NaN,169.97351582163398
1713480172254089,NaN,1.6340488107820728,NaN,13.128747172259864,NaN,1.634492761466032,NaN,1.6507706117397118,1.6523613868342157,1.6490619353181561,NaN,NaN,3.5954312639905965,NaN,5.213647172828592,NaN,NaN,NaN,13.251913552147714,4.36599768907245,NaN,13.129320799256513,NaN,13.225976368987212,NaN,6.820011144942126,NaN,118.34498899852105,NaN,132.72983575426994,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.29345998426653,NaN,37.381809748031905,NaN,NaN,49.91901769751404,NaN,61.20909282297001,NaN,NaN,NaN,128.43353418562643,NaN
1713480682254089,1.6340416231387929,NaN,12.99886557687049,NaN,1.6469528359153234,NaN,1.6553304110550229,NaN,NaN,NaN,1.6404669168828467,1.8358060287298925,NaN,4.202728781419352,NaN,2.54598597848804,5.311492002861737,13.216308766924612,NaN,NaN,13.179942943987307,NaN,12.976129190555517,NaN,13.162624132243177,NaN,130.80353653618047,NaN,124.10286641786722,NaN,88.72404342956325,NaN,88.54571136145829,NaN,88.59248360833114,NaN,88.57181364789557,NaN,84.29823281726132,NaN,84.30461997815422,NaN,37.59404416354964,NaN,37.5017378075803,49.993934785144305,NaN,61.38535284137896,NaN,61.416992196135574,75.07141722734673,73.43269670358423,NaN,169.97351582163398
1713480684254089,NaN,1.6340488107820728,NaN,13.133532597744425,NaN,1.6344824781856928,NaN,1.6507809667715596,1.6523613868342157,1.649072888138655,NaN,NaN,3.596031441306026,NaN,5.214307874254785,NaN,NaN,NaN,13.251913552147714,4.366720835041757,NaN,13.131766338188847,NaN,13.225976368987212,NaN,6.827312159730337,NaN,118.33856349055976,NaN,132.71698322694326,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.49969593034389,NaN,88.67656013838923,NaN,88.6947814388283,NaN,84.29345998426653,NaN,37.381809748031905,NaN,NaN,49.91901769751404,NaN,61.20909282297001,NaN,NaN,NaN,128.42709853646795,NaN
1713481194254089,1.6340712864352696,NaN,12.99886557687049,NaN,1.6469800674246862,NaN,1.6553613924535877,NaN,NaN,NaN,1.6404648378690332,1.8358926948071257,NaN,4.203332564917853,NaN,2.546269171228138,5.3129370826280296,13.21860308368315,NaN,NaN,13.18231054914388,NaN,12.976129190555517,NaN,13.164986829523254,NaN,130.78415642788707,NaN,124.08995075312589,NaN,88.73045436174735,NaN,88.53933436451292,NaN,88.58614760303888,NaN,88.56551993780626,NaN,84.29823281726132,NaN,84.29830886694565,NaN,37.60396369931979,NaN,37.5017378075803,49.993934785144305,NaN,61.38535284137896,NaN,61.416992196135574,75.07141722734673,73.43269670358423,NaN,169.9801591749462
1713481196254089,NaN,1.6340776420106822,NaN,13.133532597744425,NaN,1.6345006482470936,NaN,1.6507984201775439,1.6523567107719517,1.6490685864391488,NaN,NaN,3.596446948678246,NaN,5.215464101750622,NaN,NaN,NaN,13.256526895705555,4.367443981011064,NaN,13.131766338188847,NaN,13.232918632385452,NaN,6.818185891245074,NaN,118.33042330370793,NaN,132.69570242093408,NaN,88.71405546761801,NaN,88.57369285430687,NaN,88.49860453163765,NaN,88.67546481998393,NaN,88.69993920227826,NaN,84.29873514645764,NaN,37.381545724695435,NaN,NaN,49.92582276359882,NaN,61.201262994192035,NaN,NaN,NaN,128.41874820902817,NaN
1713481706254089,1.634052860296471,NaN,13.005266148076394,NaN,1.6469718176586785,NaN,1.6553414280488887,NaN,NaN,NaN,1.6404669168828467,1.8361501394786515,NaN,4.204087294290978,NaN,2.5462309870311697,5.314020892452748,13.223191717200224,NaN,NaN,13.184678154300455,NaN,12.978279070582383,NaN,13.167349526803335,NaN,130.7796686991243,NaN,124.07241554638709,NaN,88.73155578419322,NaN,88.54043212372164,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.29924571345548,NaN,84.3056329753359,NaN,37.60423732527651,NaN,37.502006700039075,49.99435157702271,NaN,61.38599559556073,NaN,61.41763536930454,75.0722485869737,73.43349852186743,NaN,169.96303874300543
1713481708254089,NaN,1.6340565266745144,NaN,13.138318023228983,NaN,1.6345006482470936,NaN,1.650777710894447,1.652406905363036,1.6491014436621525,NaN,NaN,3.5970471259936745,NaN,5.216455153889911,NaN,NaN,NaN,13.251913552147714,4.368076733734207,NaN,13.139102954985846,NaN,13.235232720184866,NaN,6.818504638133749,NaN,118.3239979235742,NaN,132.67642401347183,NaN,88.70774107192112,NaN,88.57991980309279,NaN,88.51120015725306,NaN,88.66910202384831,NaN,88.69368609363217,NaN,84.29245200104513,NaN,37.381545724695435,NaN,NaN,49.91860562603832,NaN,61.208455241795434,NaN,NaN,NaN,128.41874820902817,NaN
