Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1642088361625809,1.6375729654500666,NaN,11.313651107310221,NaN,1.6492849330481363,NaN,1.68562070637841,NaN,NaN,NaN,1.6435586744248292,1.7851177542489263,NaN,3.723476750325133,NaN,2.4789295214288614,4.5325448366077845,11.51631570423545,NaN,NaN,11.492559887631664,NaN,11.299728534008477,NaN,11.447654865819574,NaN,131.41525495377977,NaN,124.90363763183049,NaN,88.45478427783135,NaN,88.30338547753463,NaN,88.3390433966415,NaN,88.32006524432343,NaN,84.50707690823431,NaN,84.50657553682892,NaN,36.562412443454086,NaN,36.45932013054621,49.45835910208531,NaN,61.001425734180444,NaN,61.033333395964846,75.03956605609685,73.4135860008343,NaN,168.7245653989338
1642088363625809,NaN,1.6375224145078953,NaN,11.414968847658367,NaN,1.63770639354421,NaN,1.653158365024969,1.6517371744965663,1.6504797673770406,NaN,NaN,3.2546261393942055,NaN,4.447020714711874,NaN,NaN,NaN,11.552120852868926,3.8859743817451107,NaN,11.459120175387676,NaN,11.509306030264426,NaN,7.015825419680007,NaN,119.85442888655737,NaN,133.3061831746401,NaN,88.45298386395646,NaN,88.33489235988856,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.49777170415594,NaN,36.33591212580776,NaN,NaN,49.38373460120421,NaN,60.81162227563215,NaN,NaN,NaN,123.29888333774903,NaN
1642088873625809,1.6375617291459517,NaN,11.312101149874907,NaN,1.6492754428973755,NaN,1.6828886994359415,NaN,NaN,NaN,1.6435487516190226,1.7850169356028918,NaN,3.716214843607052,NaN,2.4663927939502406,4.525210516477446,11.51631570423545,NaN,NaN,11.494050892382232,NaN,11.295047247868407,NaN,11.447654865819574,NaN,131.42370000156916,NaN,124.90363763183049,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.50707690823431,NaN,84.51288664803751,NaN,36.57233197922424,NaN,36.45932013054621,49.45835910208531,NaN,61.001425734180444,NaN,61.0405722412511,75.03956605609685,73.41995623508427,NaN,168.7245653989338
1642088875625809,NaN,1.6375329725739312,NaN,11.414968847658367,NaN,1.6376344160079594,NaN,1.6529921714842888,1.6516995299721415,1.6504420080707574,NaN,NaN,3.2436046863329593,NaN,4.4402460768325325,NaN,NaN,NaN,11.553837848770781,3.879439189280928,NaN,11.457578656765275,NaN,11.509306030264426,NaN,7.012175617697959,NaN,119.86259890461776,NaN,133.3126946729488,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.49777170415594,NaN,36.345771612446704,NaN,NaN,49.39095145162403,NaN,60.81162227563215,NaN,NaN,NaN,123.33105966317827,NaN
1642089385625809,1.6375280202336069,NaN,11.310551192439597,NaN,1.6490002285253156,NaN,1.6815667605928115,NaN,NaN,NaN,1.6435189832016024,1.7848585063019802,NaN,3.708578128800297,NaN,2.457644637962412,4.517328859023948,11.51631570423545,NaN,NaN,11.492559887631664,NaN,11.296607676581765,NaN,11.446168103244307,NaN,131.42817476772885,NaN,124.90824046701948,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.51186952851572,NaN,36.572078984468234,NaN,36.46899967365235,49.457953031959185,NaN,61.00803444252294,NaN,61.03269791708224,75.03873536634575,73.41278459658946,NaN,168.73506702276055
1642089387625809,NaN,1.6374907403097874,NaN,11.414968847658367,NaN,1.6375727209768873,NaN,1.652778494074843,1.6516618854477165,1.6504042487644741,NaN,NaN,3.2340750874153623,NaN,4.432697194624123,NaN,NaN,NaN,11.550403856967074,3.8717953480951435,NaN,11.456037138142875,NaN,11.507586407657639,NaN,7.016153653236683,NaN,119.86259890461776,NaN,133.31920617125746,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.50405459958755,NaN,36.33591212580776,NaN,NaN,49.38373460120421,NaN,60.81881423708515,NaN,NaN,NaN,123.35680072352164,NaN
1642089897625809,1.6375504928418367,NaN,11.308580342710275,NaN,1.649019208826837,NaN,1.6810379850555595,NaN,NaN,NaN,1.6435090603957956,1.7847000770010686,NaN,3.7013526326190647,NaN,2.4512385079870724,4.509899225679203,11.514129581688284,NaN,NaN,11.492148880691763,NaN,11.29618744852057,NaN,11.448731839796588,NaN,131.44109458167796,NaN,124.90178276372802,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.50555854345367,NaN,36.572078984468234,NaN,36.459072084688714,49.457953031959185,NaN,61.00079067963122,NaN,61.03269791708224,75.03873536634575,73.41915470351114,NaN,168.73506702276055
1642089899625809,NaN,1.6375299994741102,NaN,11.4164798425996,NaN,1.6375315909561727,NaN,1.6527666231076514,1.6516116927484834,1.6504042487644741,NaN,NaN,3.226189572656073,NaN,4.426116117827048,NaN,NaN,NaN,11.552120852868926,3.8648517061019496,NaN,11.454495619520474,NaN,11.51274527547801,NaN,7.014328664081929,NaN,119.86259890461776,NaN,133.31920617125746,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.49777170415594,NaN,36.345771612446704,NaN,NaN,49.38373460120421,NaN,60.81162227563215,NaN,NaN,NaN,123.38254178386504,NaN
1642090409625809,1.6375392565377218,NaN,11.310551192439597,NaN,1.648952777771512,NaN,1.6808837588571943,NaN,NaN,NaN,1.6435090603957956,1.784599258355034,NaN,3.6991974151485127,NaN,2.447518819614295,4.508366630713571,11.517541112272864,NaN,NaN,11.490657826848153,NaN,11.29462696842831,NaN,11.44724502826796,NaN,131.42817476772885,NaN,124.91469817031097,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.51238836047561,NaN,84.50555854345367,NaN,36.56215964696984,NaN,36.459072084688714,49.450715667392046,NaN,61.00079067963122,NaN,61.03993661767839,75.04510547326744,73.41915470351114,NaN,168.7417102432854
1642090411625809,NaN,1.6374983264698584,NaN,11.413875335971392,NaN,1.6375110259458154,NaN,1.6526597844029285,1.6515740482240586,1.6503539030227632,NaN,NaN,3.224910840532945,NaN,4.425825776203648,NaN,NaN,NaN,11.553837848770781,3.8601253615519604,NaN,11.456037138142875,NaN,11.507586407657639,NaN,6.950454043665632,NaN,119.85617378012391,NaN,133.32571766956616,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.50405459958755,NaN,36.345771612446704,NaN,NaN,49.39095145162403,NaN,60.81881423708515,NaN,NaN,NaN,123.40828284420843,NaN
1642090921625809,1.6375392565377218,NaN,11.312101149874907,NaN,1.6489243073192301,NaN,1.6809498557993507,NaN,NaN,NaN,1.6435388288132158,1.7847576876559457,NaN,3.6993848253633432,NaN,2.4455212091918774,4.514059126300205,11.519246877565156,NaN,NaN,11.493639934535373,NaN,11.29618744852057,NaN,11.44724502826796,NaN,131.42817476772885,NaN,124.91469817031097,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.51238836047561,NaN,84.51186952851572,NaN,36.56215964696984,NaN,36.459072084688714,49.457953031959185,NaN,61.00079067963122,NaN,61.03269791708224,75.03873536634575,73.41915470351114,NaN,168.75499668433508
1642090923625809,NaN,1.6375164693282414,NaN,11.416897227379215,NaN,1.6374801784302793,NaN,1.652624171501354,1.6515238555248255,1.6503413165873355,NaN,NaN,3.224180136462586,NaN,4.430180900554653,NaN,NaN,NaN,11.553837848770781,3.8598919618210967,NaN,11.457578656765275,NaN,11.509306030264426,NaN,6.944979076201378,NaN,119.8690240291116,NaN,133.3126946729488,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.50405459958755,NaN,36.345771612446704,NaN,NaN,49.39095145162403,NaN,60.81162227563215,NaN,NaN,NaN,123.44045916963766,NaN
1642091433625809,1.6375167839294917,NaN,11.316751022180842,NaN,1.6488578762639052,NaN,1.6810490012125856,NaN,NaN,NaN,1.6434892147841824,1.7847720903196649,NaN,3.698213511520652,NaN,2.4434547156514452,4.513511770955336,11.517541112272864,NaN,NaN,11.492148880691763,NaN,11.29930840870509,NaN,11.450218651325214,NaN,131.42817476772885,NaN,124.91469817031097,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.51186952851572,NaN,36.572078984468234,NaN,36.459072084688714,49.465190396526324,NaN,61.00803444252294,NaN,61.04717531827454,75.04510547326744,73.41915470351114,NaN,168.75499668433508
1642091435625809,NaN,1.6375164693282414,NaN,11.419919118787039,NaN,1.6374698959251006,NaN,1.6525648166653968,1.6515238555248255,1.6503413165873355,NaN,NaN,3.2224142682925523,NaN,4.429406656225586,NaN,NaN,NaN,11.553837848770781,3.8589000129649262,NaN,11.456037138142875,NaN,11.51274527547801,NaN,6.943154087046625,NaN,119.88361975235904,NaN,133.3212472645743,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.4987837317741,NaN,36.346015020239314,NaN,NaN,49.39135300988424,NaN,60.819444041619164,NaN,NaN,NaN,123.46801630920656,NaN
1642091945625809,1.637505547625377,NaN,11.318300979616152,NaN,1.6488578762639052,NaN,1.6811481466258205,NaN,NaN,NaN,1.6434892147841824,1.7847720903196649,NaN,3.6968547874631303,NaN,2.4413882221110135,4.512088647058678,11.520952642857447,NaN,NaN,11.495130988378978,NaN,11.300868888797352,NaN,11.450218651325214,NaN,131.41525495377977,NaN,124.92115587360243,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.33794995131483,NaN,88.33155922200561,NaN,84.50605987815453,NaN,84.51186952851572,NaN,36.572078984468234,NaN,36.459072084688714,49.457953031959185,NaN,61.00079067963122,NaN,61.03269791708224,75.04510547326744,73.41915470351114,NaN,168.76163990485992
1642091947625809,NaN,1.6375164693282414,NaN,11.418408173083128,NaN,1.6374698959251006,NaN,1.6525529456982055,1.6515238555248255,1.65031614371648,NaN,NaN,3.2204961701078605,NaN,4.428342070273118,NaN,NaN,NaN,11.553837848770781,3.857733014310608,NaN,11.457578656765275,NaN,11.51274527547801,NaN,6.943478825429896,NaN,119.87544915360546,NaN,133.2996716763314,NaN,88.45298386395646,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.50405459958755,NaN,36.33591212580776,NaN,NaN,49.38373460120421,NaN,60.81162227563215,NaN,NaN,NaN,123.48550602523859,NaN
1642092457625809,1.6374872526228663,NaN,11.318300979616152,NaN,1.648783264553726,NaN,1.6812393281386853,NaN,NaN,NaN,1.6434715622223235,1.784766149610637,NaN,3.6953555057444856,NaN,2.4393546069231236,4.511103407437914,11.520952642857447,NaN,NaN,11.495130988378978,NaN,11.303989848981875,NaN,11.451705462853843,NaN,131.4087950468052,NaN,124.91469817031097,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.51238836047561,NaN,84.51186952851572,NaN,36.572078984468234,NaN,36.46899967365235,49.457953031959185,NaN,61.00079067963122,NaN,61.03993661767839,75.04510547326744,73.41278459658946,NaN,168.76828312538476
1642092459625809,NaN,1.6374953547879176,NaN,11.419501832482068,NaN,1.6374493309147433,NaN,1.6524935908622482,1.6514862110004005,1.65031614371648,NaN,NaN,3.2184370392751176,NaN,4.427292105319401,NaN,NaN,NaN,11.553358341002706,3.856149116063701,NaN,11.461790844972843,NaN,11.515707473497288,NaN,6.943803595193406,NaN,119.8818742780993,NaN,133.29316017802273,NaN,88.4466697194838,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.43512827970886,NaN,84.50405459958755,NaN,36.345771612446704,NaN,NaN,49.39095145162403,NaN,60.81881423708515,NaN,NaN,NaN,123.51124708558199,NaN
1642092969625809,1.6374647791611059,NaN,11.318300979616152,NaN,1.648745302508904,NaN,1.6813384773175555,NaN,NaN,NaN,1.643431869491587,1.784766149610637,NaN,3.693856224025841,NaN,2.4374258063638568,4.50978975461023,11.520952642857447,NaN,NaN,11.495130988378978,NaN,11.305550329074133,NaN,11.456165897439728,NaN,131.40233513983065,NaN,124.91469817031097,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.50605987815453,NaN,84.50555854345367,NaN,36.56215964696984,NaN,36.46899967365235,49.457953031959185,NaN,61.00079067963122,NaN,61.03269791708224,75.05147558018913,73.41915470351114,NaN,168.76828312538476
1642092971625809,NaN,1.637484797517756,NaN,11.424451955898776,NaN,1.6374493309147433,NaN,1.6524698489278653,1.651461114650784,1.6502783844101967,NaN,NaN,3.2164772977208864,NaN,4.426019337285915,NaN,NaN,NaN,11.557271840574487,3.854640467876665,NaN,11.46220321263248,NaN,11.51618452069159,NaN,6.936502933162349,NaN,119.8818742780993,NaN,133.28013718140534,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26341206149259,NaN,88.41877259447944,NaN,88.43512827970886,NaN,84.49777170415594,NaN,36.345771612446704,NaN,NaN,49.39095145162403,NaN,60.81881423708515,NaN,NaN,NaN,123.53055288083952,NaN
1642093481625809,1.6374423056993452,NaN,11.321400894486779,NaN,1.648745302508904,NaN,1.6814266099209956,NaN,NaN,NaN,1.6434517158569553,1.7847517463998912,NaN,3.6922163846460725,NaN,2.4356347772731093,4.508476101782546,11.522658408149738,NaN,NaN,11.496622042222588,NaN,11.305550329074133,NaN,11.456165897439728,NaN,131.40233513983065,NaN,124.91469817031097,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.35062170861107,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.51186952851572,NaN,36.572078984468234,NaN,36.459072084688714,49.457953031959185,NaN,61.00803444252294,NaN,61.03993661767839,75.04510547326744,73.41915470351114,NaN,168.77492634590962
1642093483625809,NaN,1.6374636829774323,NaN,11.422523822364537,NaN,1.6374184833992074,NaN,1.6524579779606738,1.6514360183011674,1.6502532115393413,NaN,NaN,3.214539823905105,NaN,4.424775729251232,NaN,NaN,NaN,11.55850949656396,3.853056468852672,NaN,11.460249276116837,NaN,11.517427152141572,NaN,6.952929422732227,NaN,119.87544915360546,NaN,133.26711418478794,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.43512827970886,NaN,84.50405459958755,NaN,36.345771612446704,NaN,NaN,49.38373460120421,NaN,60.81162227563215,NaN,NaN,NaN,123.56272920626876,NaN
1642093993625809,1.6374423056993452,NaN,11.324500809357401,NaN,1.6487263214864931,NaN,1.6814816927981457,NaN,NaN,NaN,1.6434219463089028,1.7852990684082333,NaN,3.690951365695966,NaN,2.433774862448102,4.512198118127651,11.527775704026608,NaN,NaN,11.496622042222588,NaN,11.308671289258657,NaN,11.462113143554241,NaN,131.38941532588154,NaN,124.90178276372802,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.51186952851572,NaN,36.572078984468234,NaN,36.46899967365235,49.450715667392046,NaN,61.00079067963122,NaN,61.03993661767839,75.05147558018913,73.41915470351114,NaN,168.77492634590962
1642093995625809,NaN,1.637456095797523,NaN,11.4274738473066,NaN,1.6374107068937456,NaN,1.6523905459810078,1.6514155621891236,1.6502456163174801,NaN,NaN,3.2129455613808187,NaN,4.427664606485183,NaN,NaN,NaN,11.560705832378193,3.8518980210390166,NaN,11.46220321263248,NaN,11.524782633725543,NaN,6.945628760701169,NaN,119.8818742780993,NaN,133.2475796898619,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.50405459958755,NaN,36.345771612446704,NaN,NaN,49.39095145162403,NaN,60.81881423708515,NaN,NaN,NaN,123.58847026661215,NaN
1642094505625809,1.6374647791611059,NaN,11.329150681663336,NaN,1.6486788689304657,NaN,1.6815367756752957,NaN,NaN,NaN,1.643441792674271,1.8050222173096915,NaN,3.6900611671755206,NaN,2.4323282620286517,4.511212878506888,11.527775704026608,NaN,NaN,11.502586257597025,NaN,11.3149132096277,NaN,11.463599955082868,NaN,131.37649551193243,NaN,124.90178276372802,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.51238836047561,NaN,84.51186952851572,NaN,36.572078984468234,NaN,36.46899967365235,49.457953031959185,NaN,61.00079067963122,NaN,61.03993661767839,75.05147558018913,73.42552481043283,NaN,168.78156956643446
1642094507625809,NaN,1.6374349804613553,NaN,11.432006684418337,NaN,1.6373901411082568,NaN,1.6523905459810078,1.6514030135413527,1.6502078555879822,NaN,NaN,3.2115450452459644,NaN,4.426987142697249,NaN,NaN,NaN,11.562422828280045,3.8510227720482777,NaN,11.466827768499682,NaN,11.528221878939124,NaN,6.938328098670111,NaN,119.87544915360546,NaN,133.2345566932445,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.50405459958755,NaN,36.345771612446704,NaN,NaN,49.38373460120421,NaN,60.81881423708515,NaN,NaN,NaN,123.60777606186969,NaN
1642095017625809,1.6374535424302255,NaN,11.349300128322383,NaN,1.6486503973968494,NaN,1.6815918585524459,NaN,NaN,NaN,1.6434219463089028,1.789029499991406,NaN,3.689733199299567,NaN,2.430950547343461,4.5268672413701285,11.534598765195774,NaN,NaN,11.50556836528424,NaN,11.333638970734828,NaN,11.485902128012293,NaN,131.36357569798335,NaN,124.89532506043656,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.50605987815453,NaN,84.51186952851572,NaN,36.572078984468234,NaN,36.46899967365235,49.457953031959185,NaN,61.00803444252294,NaN,61.03993661767839,75.04510547326744,73.42552481043283,NaN,168.78156956643446
1642095019625809,NaN,1.6374349804613553,NaN,11.449043410823668,NaN,1.6373798582155124,NaN,1.6523549317371207,1.6513528189502684,1.6502330294076475,NaN,NaN,3.210742502537517,NaN,4.439650369880235,NaN,NaN,NaN,11.569769784871777,3.8508563447840953,NaN,11.473405832162637,NaN,11.54589416853687,NaN,6.947453926208934,NaN,119.87544915360546,NaN,133.21502219831845,NaN,88.45298386395646,NaN,88.33489235988856,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.50405459958755,NaN,36.345771612446704,NaN,NaN,49.38373460120421,NaN,60.81881423708515,NaN,NaN,NaN,123.63351712221308,NaN
1642095529625809,1.6374423056993452,NaN,11.377199362157995,NaN,1.6486124353520275,NaN,1.681635924854166,NaN,NaN,NaN,1.6434120231262188,1.7914780458181987,NaN,3.691326186125627,NaN,2.430055032798087,4.540222711784921,11.553362183410972,NaN,NaN,11.51960193887641,NaN,11.36484857258005,NaN,11.517403709764768,NaN,131.35065588403424,NaN,124.88240965385361,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.51238836047561,NaN,84.50555854345367,NaN,36.572078984468234,NaN,36.46899967365235,49.450715667392046,NaN,61.00079067963122,NaN,61.03993661767839,75.04510547326744,73.41915470351114,NaN,168.7882127869593
1642095531625809,NaN,1.6374244227932713,NaN,11.482283133159239,NaN,1.6373490095372794,NaN,1.6523193174932336,1.6514030135413527,1.6502204424978149,NaN,NaN,3.2112600677219616,NaN,4.450392659897496,NaN,NaN,NaN,11.583505304500587,3.8527234817884275,NaN,11.488820516083337,NaN,11.575126800276976,NaN,6.941653748102898,NaN,119.8690240291116,NaN,133.1954877033924,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.44138113956907,NaN,84.50405459958755,NaN,36.345771612446704,NaN,NaN,49.38373460120421,NaN,60.82600619853814,NaN,NaN,NaN,123.65282291747062,NaN
1642096041625809,1.6374198322375848,NaN,11.412848383170163,NaN,1.6486314163744384,NaN,1.681702024306746,NaN,NaN,NaN,1.6434120231262188,1.8022530502730318,NaN,3.694371602116625,NaN,2.4295728326582706,4.553249768992791,11.57894866279533,NaN,NaN,11.537219376639449,NaN,11.400739614702049,NaN,11.5578246545504,NaN,131.33773607008513,NaN,124.87595195056213,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.51238836047561,NaN,84.51186952851572,NaN,36.572078984468234,NaN,36.46899967365235,49.457953031959185,NaN,61.00079067963122,NaN,61.03993661767839,75.05147558018913,73.42552481043283,NaN,168.78156956643446
1642096043625809,NaN,1.6374138651251873,NaN,11.518526035166246,NaN,1.6373592924300238,NaN,1.6523193174932336,1.6513904648935815,1.6502330294076475,NaN,NaN,3.21315868340134,NaN,4.4612474542584915,NaN,NaN,NaN,11.603630729924522,3.856390965858142,NaN,11.50861054885218,NaN,11.615922631885436,NaN,6.947128980083892,NaN,119.8690240291116,NaN,133.16944171015763,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.50405459958755,NaN,36.345771612446704,NaN,NaN,49.38373460120421,NaN,60.81881423708515,NaN,NaN,NaN,123.67212871272815,NaN
1642096553625809,1.637431068968465,NaN,11.444981088168646,NaN,1.6486219258632329,NaN,1.681735074033036,NaN,NaN,NaN,1.6434120231262188,1.7952804934551008,NaN,3.698437237478462,NaN,2.4295728326582706,4.5634464962289005,11.607469316846618,NaN,NaN,11.563162315448759,NaN,11.431533431071248,NaN,11.592493986667526,NaN,131.32481625613602,NaN,124.8630365439792,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.51238836047561,NaN,84.51186952851572,NaN,36.56215964696984,NaN,36.46899967365235,49.450715667392046,NaN,61.00803444252294,NaN,61.03993661767839,75.05147558018913,73.43189491735453,NaN,168.7882127869593
1642096555625809,NaN,1.6374244227932713,NaN,11.554227267843709,NaN,1.637338726644535,NaN,1.6523074460786045,1.6514155621891236,1.6502456163174801,NaN,NaN,3.2160814996827756,NaN,4.469764141878236,NaN,NaN,NaN,11.627668672550465,3.860942260609983,NaN,11.534117506671121,NaN,11.650315084021244,NaN,6.936178516121905,NaN,119.8690240291116,NaN,133.1499072152316,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.51033749501914,NaN,36.35563109908565,NaN,NaN,49.38373460120421,NaN,60.81162227563215,NaN,NaN,NaN,123.69786977307155,NaN
1642097065625809,1.637431068968465,NaN,11.474431249119885,NaN,1.6486693784192603,NaN,1.681768123759326,NaN,NaN,NaN,1.6433921767608506,1.8049730604983896,NaN,3.703216355314577,NaN,2.429779489861049,4.575379235646163,11.638174103098146,NaN,NaN,11.586065738662182,NaN,11.464304592036783,NaN,11.625886301405474,NaN,131.31189644218694,NaN,124.85012113739626,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.51238836047561,NaN,84.51186952851572,NaN,36.572078984468234,NaN,36.46899967365235,49.457953031959185,NaN,61.00803444252294,NaN,61.03993661767839,75.05147558018913,73.42552481043283,NaN,168.78156956643446
1642097067625809,NaN,1.6374138651251873,NaN,11.591713562155046,NaN,1.6373490095372794,NaN,1.6523193174932336,1.6514406594846658,1.6502582032273128,NaN,NaN,3.2194610060081854,NaN,4.4800228792383825,NaN,NaN,NaN,11.653423611078262,3.8664855042179953,NaN,11.565090241165542,NaN,11.686427158763843,NaN,6.9380035934489035,NaN,119.86259890461776,NaN,133.1303727203055,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.43512827970886,NaN,84.51033749501914,NaN,36.345771612446704,NaN,NaN,49.376517750784394,NaN,60.81881423708515,NaN,NaN,NaN,123.71717556832908,NaN
