Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1647289152254089,1.6354309308717803,NaN,12.227912393304965,NaN,1.6537252370564337,NaN,1.6580582814991494,NaN,NaN,NaN,1.6418717974376904,1.818463809130896,NaN,4.442704267915765,NaN,2.8720269098817175,5.343403970885013,12.449665910284603,NaN,NaN,12.423036150932342,NaN,12.206042257106231,NaN,12.37698894367805,NaN,130.05867448912403,NaN,123.08071043553304,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.83372976668016,NaN,37.61360942179994,NaN,37.511396514834416,50.15274003040465,NaN,61.50061031915936,NaN,61.53216825821647,75.02599515250238,73.380934061981,NaN,168.5822729506892
1647289154254089,NaN,1.6354366871063633,NaN,12.35608619336758,NaN,1.637163917467881,NaN,1.6643688033417199,1.6553683862370019,1.651428785841745,NaN,NaN,3.899433706927521,NaN,5.264171716386418,NaN,NaN,NaN,12.488271851612522,4.57762812558105,NaN,12.372096788914867,NaN,12.454162290175319,NaN,6.854370485312948,NaN,118.52445457347683,NaN,131.46633296076973,NaN,88.83924500732249,NaN,88.7158168780828,NaN,88.65495536442903,NaN,88.80162293632075,NaN,88.81765047702996,NaN,84.82550079359206,NaN,37.39114139464096,NaN,NaN,50.07696743867831,NaN,61.31569925386842,NaN,NaN,NaN,126.66640668237486,NaN
1647289664254089,1.6354084574100196,NaN,12.229277669843613,NaN,1.6517769053937974,NaN,1.6575735705900017,NaN,NaN,NaN,1.6418618746318836,1.8174807102438766,NaN,4.385297691105068,NaN,2.7698195431194357,5.293550360489267,12.445685577801548,NaN,NaN,12.423036150932342,NaN,12.204197873130015,NaN,12.379037955968812,NaN,130.07159430307314,NaN,123.08071043553304,NaN,88.84474745609398,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.71546786373104,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.61360942179994,NaN,37.511396514834416,50.1599773949718,NaN,61.48612279337593,NaN,61.53216825821647,75.03236525942405,73.38730416890269,NaN,168.58891617121404
1647289666254089,NaN,1.6354366871063633,NaN,12.351929352171814,NaN,1.6367320359726183,NaN,1.6575189971007576,1.6550923159860391,1.6512777429237535,NaN,NaN,3.8121150754902677,NaN,5.2152418979161315,NaN,NaN,NaN,12.490273907774977,4.525319140769561,NaN,12.376340675141753,NaN,12.452157161538613,NaN,6.8583414725802285,NaN,118.53259813439043,NaN,131.46435552104558,NaN,88.83814667678877,NaN,88.72094782442072,NaN,88.66015848281619,NaN,88.80688771660823,NaN,88.8228055910426,NaN,84.8307651620309,NaN,37.38101770953575,NaN,NaN,50.08376909192668,NaN,61.31505957734148,NaN,NaN,NaN,126.67739750781878,NaN
1647290176254089,1.6354084574100196,NaN,12.229277669843613,NaN,1.6506207525390462,NaN,1.6572761343502973,NaN,NaN,NaN,1.6418321062144636,1.8162026816907513,NaN,4.319358957482441,NaN,2.6966005293330184,5.235953433072745,12.447675744043078,NaN,NaN,12.420982001071849,NaN,12.204197873130015,NaN,12.37698894367805,NaN,130.0567166715818,NaN,123.0659768920237,NaN,88.85005449115266,NaN,88.69655752833332,NaN,88.72967317426088,NaN,88.72066025002678,NaN,84.82778903605373,NaN,84.83270625460177,NaN,37.61333561945569,NaN,37.50120005490986,50.15232008938132,NaN,61.48547806358526,NaN,61.53152282152004,75.03153473020318,73.39287328558545,NaN,168.5662048577282
1647290178254089,NaN,1.6354184658573345,NaN,12.351929352171814,NaN,1.6364441149757762,NaN,1.6551090999310603,1.6546907592573656,1.6510385916369341,NaN,NaN,3.733721352166146,NaN,5.159194076558077,NaN,NaN,NaN,12.488796699821165,4.467125286386693,NaN,12.3747520527802,NaN,12.450673831562389,NaN,6.869292994762544,NaN,118.52617300989657,NaN,131.45990695278647,NaN,88.8329307372402,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.82550079359206,NaN,37.38128171186359,NaN,NaN,50.084184432665616,NaN,61.31569925386842,NaN,NaN,NaN,126.6728420754798,NaN
1647290688254089,1.6353972206791394,NaN,12.22425051496189,NaN,1.649914214683365,NaN,1.6570668273668017,NaN,NaN,NaN,1.6418023377970434,1.8149738080819768,NaN,4.254162150539113,NaN,2.6483156419688876,5.184759169835209,12.447675744043078,NaN,NaN,12.418927851211361,NaN,12.19866472120136,NaN,12.372890919096522,NaN,130.04379711586887,NaN,123.05951931780628,NaN,88.84364381524696,NaN,88.69655752833332,NaN,88.72967317426088,NaN,88.7143667915299,NaN,84.8341173918836,NaN,84.83270625460177,NaN,37.60341648022112,NaN,37.50120005490986,50.15955730929086,NaN,61.49272168169149,NaN,61.53152282152004,75.03153473020318,73.38650330598695,NaN,168.5662048577282
1647290690254089,NaN,1.6354395811935023,NaN,12.343076812470128,NaN,1.636259022906378,NaN,1.6539931869559297,1.6542641052331502,1.650786853440282,NaN,NaN,3.6766047994526954,NaN,5.103421825542403,NaN,NaN,NaN,12.484267739287612,4.412902328285898,NaN,12.369974845801424,NaN,12.446141775628496,NaN,6.865642487368439,NaN,118.51332276090886,NaN,131.45348094480326,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.83178381401163,NaN,37.38128171186359,NaN,NaN,50.084184432665616,NaN,61.30850714934307,NaN,NaN,NaN,126.6728420754798,NaN
1647291200254089,1.6354268313641145,NaN,12.216926758275735,NaN,1.649408305008025,NaN,1.6569015850114106,NaN,NaN,NaN,1.64178249218543,1.8137940894175537,NaN,4.204084483718653,NaN,2.612317962522468,5.137586208241708,12.447675744043078,NaN,NaN,12.414819551490377,NaN,12.194975953248928,NaN,12.364694869933466,NaN,130.05221458214947,NaN,123.05487962236714,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.61360942179994,NaN,37.50146892587078,50.1599773949718,NaN,61.493366556267645,NaN,61.524929557620325,75.02599515250238,73.380934061981,NaN,168.56234328911466
1647291202254089,NaN,1.6354395811935023,NaN,12.338919835815005,NaN,1.6361253453007014,NaN,1.6533165163220738,1.653862548504477,1.6505602890632953,NaN,NaN,3.627945855122161,NaN,5.052053963639553,NaN,NaN,NaN,12.486269795450067,4.362464540600965,NaN,12.369974845801424,NaN,12.44012638971838,NaN,6.867467741065492,NaN,118.52146626237604,NaN,131.45348094480326,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.83178381401163,NaN,37.37142202908622,NaN,NaN,50.084184432665616,NaN,61.31569925386842,NaN,NaN,NaN,126.67927746858479,NaN
1647291712254089,1.6354155950599996,NaN,12.211433940761113,NaN,1.6489337974699907,NaN,1.6567914234411496,NaN,NaN,NaN,1.6417725693796235,1.8143184088239641,NaN,4.161519148632985,NaN,2.5879556410547937,5.1009304971018405,12.439715079076958,NaN,NaN,12.414819551490377,NaN,12.187598417344056,NaN,12.360596845351937,NaN,130.04575467517492,NaN,123.04842191907568,NaN,88.85756906417865,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.71546786373104,NaN,84.83514095885091,NaN,84.83372976668016,NaN,37.60369008430154,NaN,37.50146892587078,50.15274003040465,NaN,61.48612279337593,NaN,61.53216825821647,75.02599515250238,73.38730416890269,NaN,168.56234328911466
1647291714254089,NaN,1.6354184658573345,NaN,12.334762859159886,NaN,1.636001950587769,NaN,1.6528535311515409,1.6534735404235745,1.650346311596141,NaN,NaN,3.587319791544486,NaN,5.011587320018338,NaN,NaN,NaN,12.482265683125156,4.317992512749734,NaN,12.365730959574538,NaN,12.438121261081676,NaN,6.867467741065492,NaN,118.51504101006482,NaN,131.44705493682,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.83178381401163,NaN,37.38128171186359,NaN,NaN,50.09140142665292,NaN,61.31569925386842,NaN,NaN,NaN,126.6728420754798,NaN
1647292224254089,1.6354155950599996,NaN,12.22425051496189,NaN,1.6486301126456488,NaN,1.656714310341967,NaN,NaN,NaN,1.6417328781563967,1.8149738080819768,NaN,4.126500858775273,NaN,2.5706430191559986,5.081133319777355,12.447675744043078,NaN,NaN,12.412765401629883,NaN,12.202353489153797,NaN,12.374939931387287,NaN,130.03087756015594,NaN,123.04014659515397,NaN,88.85005449115266,NaN,88.69655752833332,NaN,88.73600892626995,NaN,88.72066025002678,NaN,84.8341173918836,NaN,84.83270625460177,NaN,37.60341648022112,NaN,37.50120005490986,50.15232008938132,NaN,61.49272168169149,NaN,61.524284265608195,75.03153473020318,73.38650330598695,NaN,168.5662048577282
1647292226254089,NaN,1.6354079081892507,NaN,12.349312277452807,NaN,1.635940253231303,NaN,1.6525567457858146,1.6531598242292984,1.6502078555879822,NaN,NaN,3.5545881107756547,NaN,4.989919860909782,NaN,NaN,NaN,12.480263626962701,4.281203660441906,NaN,12.363609016461094,NaN,12.44413664699179,NaN,6.865642487368439,NaN,118.50861575775356,NaN,131.43420292085352,NaN,88.83924500732249,NaN,88.7158168780828,NaN,88.65495536442903,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.82550079359206,NaN,37.38128171186359,NaN,NaN,50.084184432665616,NaN,61.31569925386842,NaN,NaN,NaN,126.66640668237486,NaN
1647292736254089,1.6354043587558846,NaN,12.242559906677283,NaN,1.648563681590324,NaN,1.6566592295568368,NaN,NaN,NaN,1.6417328781563967,1.8157766721730428,NaN,4.099180555050076,NaN,2.5578218793535887,5.064738782305516,12.451656076526135,NaN,NaN,12.416873701350866,NaN,12.222641712892187,NaN,12.399528078876456,NaN,130.03087756015594,NaN,123.03368902093655,NaN,88.85005449115266,NaN,88.69018078630978,NaN,88.72967317426088,NaN,88.72066025002678,NaN,84.82778903605373,NaN,84.83901711352232,NaN,37.60341648022112,NaN,37.50120005490986,50.15232008938132,NaN,61.49272168169149,NaN,61.524284265608195,75.02516475060469,73.38013332638846,NaN,168.5529186822427
1647292738254089,NaN,1.6353973505211667,NaN,12.370097160728402,NaN,1.6358682729820926,NaN,1.6523668031517498,1.6529213999216485,1.650056812669991,NaN,NaN,3.5293814849649605,NaN,4.973520384415147,NaN,NaN,NaN,12.484267739287612,4.252188373977994,NaN,12.37421873202831,NaN,12.464187933358847,NaN,6.865963527400199,NaN,118.50689763641502,NaN,131.43865200044232,NaN,88.83814667678877,NaN,88.71472112337987,NaN,88.65386092057295,NaN,88.80688771660823,NaN,88.82905845090282,NaN,84.82448226659929,NaN,37.38101770953575,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.66452697764707,NaN
1647293248254089,1.6354043587558846,NaN,12.265474678278585,NaN,1.648440309630435,NaN,1.6566482133998106,NaN,NaN,NaN,1.6417031097389765,1.8166123062270094,NaN,4.078501651125479,NaN,2.548267271984914,5.051746884686322,12.463597073975308,NaN,NaN,12.427144450653326,NaN,12.242929936630578,NaN,12.420018201784098,NaN,130.02637495425128,NaN,123.02259110590978,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.72443854885023,NaN,88.71546786373104,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.60369008430154,NaN,37.50146892587078,50.15274003040465,NaN,61.48612279337593,NaN,61.524929557620325,75.02599515250238,73.38730416890269,NaN,168.55570006858983
1647293250254089,NaN,1.6354079081892507,NaN,12.392960532331559,NaN,1.6358477071966038,NaN,1.6521887319323139,1.652708072909541,1.649930943571665,NaN,NaN,3.5104072666349326,NaN,4.961325901893495,NaN,NaN,NaN,12.496280076262343,4.234035805014267,NaN,12.384828447595527,NaN,12.488249476999316,NaN,6.865963527400199,NaN,118.49404738742732,NaN,131.41937435998986,NaN,88.83814667678877,NaN,88.72717452546155,NaN,88.65386092057295,NaN,88.8005251736225,NaN,88.8228055910426,NaN,84.8307651620309,NaN,37.38101770953575,NaN,NaN,50.08376909192668,NaN,61.30786761588848,NaN,NaN,NaN,126.67096224273291,NaN
1647293760254089,1.6354268313641145,NaN,12.284675759657867,NaN,1.6483928588766317,NaN,1.6566261810857583,NaN,NaN,NaN,1.6417031097389765,1.816595921245559,NaN,4.063407560669568,NaN,2.541162563941541,5.043549615950402,12.47752823766601,NaN,NaN,12.43946934981628,NaN,12.26505929164459,NaN,12.442557336982503,NaN,130.0134551403022,NaN,123.01613340261832,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.60369008430154,NaN,37.50146892587078,50.15274003040465,NaN,61.493366556267645,NaN,61.524929557620325,75.03236525942405,73.380934061981,NaN,168.54905684806502
1647293762254089,NaN,1.6353973505211667,NaN,12.41428197010829,NaN,1.6358065756256264,NaN,1.6520818892006526,1.6525700377840595,1.6498931828421672,NaN,NaN,3.4968238728630117,NaN,4.952734841236084,NaN,NaN,NaN,12.508816609055156,4.221093907815836,NaN,12.40021454039317,NaN,12.508820667190745,NaN,6.865963527400199,NaN,118.49404738742732,NaN,131.41294847983903,NaN,88.83814667678877,NaN,88.71472112337987,NaN,88.64756335832973,NaN,88.80688771660823,NaN,88.8228055910426,NaN,84.82448226659929,NaN,37.38101770953575,NaN,NaN,50.08376909192668,NaN,61.31505957734148,NaN,NaN,NaN,126.66452697764707,NaN
1647294272254089,1.6354043587558846,NaN,12.303336839161897,NaN,1.6482505066152213,NaN,1.6566041487717063,NaN,NaN,NaN,1.64169318693317,1.8167270010971617,NaN,4.052688582041995,NaN,2.5356094588041915,5.03817845213068,12.49093509052041,NaN,NaN,12.453318053464148,NaN,12.28601770193184,NaN,12.462520869803562,NaN,129.99407541937853,NaN,123.00967569932685,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.60369008430154,NaN,37.50146892587078,50.15274003040465,NaN,61.493366556267645,NaN,61.524929557620325,75.02599515250238,73.380934061981,NaN,168.55570006858983
1647294274254089,NaN,1.6354079081892507,NaN,12.435066176087117,NaN,1.635796292732882,NaN,1.651998789298249,1.6524821972496622,1.6498176613831717,NaN,NaN,3.488509597515967,NaN,4.947548850999063,NaN,NaN,NaN,12.520828554595546,4.2120512905866425,NaN,12.415067658167404,NaN,12.526866236868509,NaN,6.862312843610472,NaN,118.4811971384396,NaN,131.40652259968823,NaN,88.83814667678877,NaN,88.72094782442072,NaN,88.65386092057295,NaN,88.8005251736225,NaN,88.82905845090282,NaN,84.82448226659929,NaN,37.3711582228968,NaN,NaN,50.08376909192668,NaN,61.30786761588848,NaN,NaN,NaN,126.67096224273291,NaN
1647294784254089,1.6354155950599996,NaN,12.326805600250223,NaN,1.6481366248060931,NaN,1.656582116457654,NaN,NaN,NaN,1.64169318693317,1.8170547007261681,NaN,4.045367707122677,NaN,2.5314446299511792,5.035085041319631,12.50884717647014,NaN,NaN,12.467697575949858,NaN,12.303216742146763,NaN,12.483011667394212,NaN,129.98761551240398,NaN,122.9967602927439,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.71546786373104,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.60369008430154,NaN,37.50146892587078,50.15274003040465,NaN,61.493366556267645,NaN,61.53216825821647,75.03236525942405,73.38730416890269,NaN,168.54905684806502
1647294786254089,NaN,1.635386792853083,NaN,12.455850382065945,NaN,1.635765444054649,NaN,1.6519156893958458,1.652394356715265,1.6497799006536737,NaN,NaN,3.482532514778,NaN,4.944885774931404,NaN,NaN,NaN,12.534842491059338,4.205949361887268,NaN,12.429920775941635,NaN,12.544911806546274,NaN,6.862312843610472,NaN,118.47477201394575,NaN,131.4000967195374,NaN,88.8318325323161,NaN,88.72717452546155,NaN,88.66015848281619,NaN,88.80688771660823,NaN,88.8228055910426,NaN,84.82448226659929,NaN,37.3711582228968,NaN,NaN,50.08376909192668,NaN,61.31505957734148,NaN,NaN,NaN,126.67096224273291,NaN
1647295296254089,1.6353706498435399,NaN,12.343873790132642,NaN,1.6481556051076145,NaN,1.656571100300628,NaN,NaN,NaN,1.6417031097389765,1.817710099984181,NaN,4.0406883850092985,NaN,2.5281780975174444,5.034930370779079,12.524769030647677,NaN,NaN,12.482077098435566,NaN,12.320415782361684,NaN,12.497355225707665,NaN,129.98311195175998,NaN,123.01149274722376,NaN,88.85226207324511,NaN,88.69238229120155,NaN,88.73821173005267,NaN,88.71656897994954,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.60396369931979,NaN,37.5017378075803,50.15315998821589,NaN,61.48676754894085,NaN,61.52557487542917,75.02682558759687,73.38810506383439,NaN,168.54519485950348
1647295298254089,NaN,1.635386792853083,NaN,12.472477746849004,NaN,1.6357551611619046,NaN,1.6518444609080716,1.6523441621241808,1.6497547268340087,NaN,NaN,3.4783945344209455,NaN,4.944044803541616,NaN,NaN,NaN,12.554862400293327,4.201758880732276,NaN,12.446895767683612,NaN,12.566967502819104,NaN,6.865963527400199,NaN,118.46834688945191,NaN,131.39367083938657,NaN,88.8318325323161,NaN,88.72094782442072,NaN,88.66015848281619,NaN,88.80688771660823,NaN,88.82905845090282,NaN,84.82448226659929,NaN,37.3711582228968,NaN,NaN,50.07655224150687,NaN,61.31505957734148,NaN,NaN,NaN,126.67739750781878,NaN
1647295808254089,1.6354268313641145,NaN,12.356674932544458,NaN,1.6481176445045718,NaN,1.656571100300628,NaN,NaN,NaN,1.6416733413215565,1.818267189353492,NaN,4.037518521642172,NaN,2.5256465348812998,5.0357037234818405,12.540690884825215,NaN,NaN,12.496456620921272,NaN,12.341914582630334,NaN,12.51579694353925,NaN,129.97019187956437,NaN,122.99211925011173,NaN,88.85226207324511,NaN,88.69875928814692,NaN,88.73187572476043,NaN,88.72286269003885,NaN,84.8361645667372,NaN,84.83475331967529,NaN,37.60396369931979,NaN,37.491810020179976,50.15315998821589,NaN,61.48676754894085,NaN,61.53281372071542,75.02682558759687,73.38810506383439,NaN,168.5518382128157
1647295810254089,NaN,1.6353973505211667,NaN,12.489105111632066,NaN,1.635765444054649,NaN,1.6518207180788134,1.6523190648286386,1.6497547268340087,NaN,NaN,3.4756741954825117,NaN,4.944325127338212,NaN,NaN,NaN,12.568876336757118,4.199406329908421,NaN,12.463870759425593,NaN,12.581002945901808,NaN,6.869292994762544,NaN,118.4636389915749,NaN,131.38922086497087,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.80162293632075,NaN,88.83015644553134,NaN,84.82550079359206,NaN,37.37142202908622,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.67927746858479,NaN
1647296320254089,1.6353818861476548,NaN,12.375876646162181,NaN,1.648079683901529,NaN,1.656560084143602,NaN,NaN,NaN,1.6416733413215565,1.8197418376840213,NaN,4.036235481707858,NaN,2.5235232887993724,5.037714440509022,12.55462250723056,NaN,NaN,12.514944578402897,NaN,12.354813862791522,NaN,12.532189581611767,NaN,129.96373184346658,NaN,122.98566141774106,NaN,88.85226207324511,NaN,88.69238229120155,NaN,88.73821173005267,NaN,88.72286269003885,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.60396369931979,NaN,37.5017378075803,50.15315998821589,NaN,61.49401145662383,NaN,61.52557487542917,75.02682558759687,73.38810506383439,NaN,168.5518382128157
1647296322254089,NaN,1.6353762351849992,NaN,12.503654055817245,NaN,1.6357551611619046,NaN,1.6517969752495554,1.6523065161808677,1.649742139924176,NaN,NaN,3.47391172236747,NaN,4.946147232016084,NaN,NaN,NaN,12.582890273220912,4.198377088922984,NaN,12.478723877199826,NaN,12.595038388984515,NaN,6.865321478359537,NaN,118.4636389915749,NaN,131.3827948569876,NaN,88.8329307372402,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.82550079359206,NaN,37.37142202908622,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.6728420754798,NaN
1647296832254089,1.6353706498435399,NaN,12.3908113123093,NaN,1.648079683901529,NaN,1.6565490679865758,NaN,NaN,NaN,1.641683264127363,1.820298927053332,NaN,4.0357071711466705,NaN,2.5218900225825047,5.040343839698415,12.568554129635906,NaN,NaN,12.529324100888608,NaN,12.369863022979578,NaN,12.546533139925222,NaN,129.950811771271,NaN,122.9792035853704,NaN,88.85226207324511,NaN,88.69238229120155,NaN,88.73821173005267,NaN,88.71656897994954,NaN,84.8361645667372,NaN,84.83475331967529,NaN,37.60396369931979,NaN,37.491810020179976,50.15315998821589,NaN,61.48676754894085,NaN,61.52557487542917,75.02682558759687,73.38810506383439,NaN,168.55848156612794
1647296834254089,NaN,1.6353656775169152,NaN,12.51820300000242,NaN,1.635734595376416,NaN,1.6517732324202972,1.6522939675330965,1.649742139924176,NaN,NaN,3.473030485809949,NaN,4.947969336693957,NaN,NaN,NaN,12.596904209684698,4.198230054496493,NaN,12.493576994974058,NaN,12.60907383206722,NaN,6.863817233671387,NaN,118.45721373926364,NaN,131.36994284102113,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.83178381401163,NaN,37.37142202908622,NaN,NaN,50.084184432665616,NaN,61.30850714934307,NaN,NaN,NaN,126.68571286168974,NaN
1647297344254089,1.635359413539425,NaN,12.408416061879915,NaN,1.6479942725446828,NaN,1.6565490679865758,NaN,NaN,NaN,1.64169318693317,1.8203316970162329,NaN,4.0361627273966505,NaN,2.520338419676481,5.043240285054707,12.584997214708574,NaN,NaN,12.54423099270136,NaN,12.38329879982259,NaN,12.559351037556057,NaN,129.93593625660756,NaN,122.97738718286948,NaN,88.8511582601363,NaN,88.69128151675382,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.83372976668016,NaN,37.60369008430154,NaN,37.50146892587078,50.14550266583751,NaN,61.493366556267645,NaN,61.524929557620325,75.03236525942405,73.38730416890269,NaN,168.55570006858983
1647297346254089,NaN,1.6353973505211667,NaN,12.534830364785481,NaN,1.6357243124836716,NaN,1.6517494895910392,1.6522939675330965,1.6497295530143434,NaN,NaN,3.472455766315914,NaN,4.9509127365582115,NaN,NaN,NaN,12.610918146148492,4.1984506061362294,NaN,12.50843011274829,NaN,12.62511433844746,NaN,6.856516218883177,NaN,118.44264639147649,NaN,131.36154143863249,NaN,88.83814667678877,NaN,88.71472112337987,NaN,88.66015848281619,NaN,88.80688771660823,NaN,88.8228055910426,NaN,84.8307651620309,NaN,37.3711582228968,NaN,NaN,50.08376909192668,NaN,61.31505957734148,NaN,NaN,NaN,126.67739750781878,NaN
1647297856254089,1.6353706498435399,NaN,12.42068064460353,NaN,1.648108154353811,NaN,1.6565380518295498,NaN,NaN,NaN,1.64169318693317,2.1145855182329902,NaN,4.036914738143671,NaN,2.519685113189734,5.051480118618191,12.600397837990982,NaN,NaN,12.55602892836207,NaN,12.397811463328825,NaN,12.577269336311192,NaN,129.92497162687977,NaN,122.96628792062904,NaN,88.84585114106102,NaN,88.69238229120155,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.60396369931979,NaN,37.491810020179976,50.15315998821589,NaN,61.49401145662383,NaN,61.52557487542917,75.02682558759687,73.38810506383439,NaN,168.55848156612794
1647297858254089,NaN,1.6353656775169152,NaN,12.545754720617241,NaN,1.6357140295909272,NaN,1.65173761817641,1.6522939675330965,1.6497547268340087,NaN,NaN,3.472777146545521,NaN,4.958019916239098,NaN,NaN,NaN,12.625452460649887,4.199625135187948,NaN,12.521689871808107,NaN,12.639665404702768,NaN,6.871118248459597,NaN,118.44264639147649,NaN,131.34226379818003,NaN,88.83814667678877,NaN,88.72094782442072,NaN,88.65386092057295,NaN,88.80688771660823,NaN,88.8228055910426,NaN,84.82448226659929,NaN,37.3711582228968,NaN,NaN,50.07655224150687,NaN,61.31505957734148,NaN,NaN,NaN,126.68383277290462,NaN
