Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1736339217254089,1.6391390520622633,NaN,12.199048331826347,NaN,1.650805858229409,NaN,1.6605304321596446,NaN,NaN,NaN,1.645389002439578,1.818485787709022,NaN,4.379298185471581,NaN,2.4745205466319966,5.245380207574584,12.655086481513033,NaN,NaN,13.545776610730535,NaN,12.17697717558428,NaN,12.346711561884844,NaN,131.40381420620585,NaN,124.16650742256296,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.44606251988053,NaN,37.343690393079214,50.05308875681167,NaN,61.662566180493904,NaN,61.70125368904084,75.59630193970057,73.90015724197518,NaN,169.11161436586875
1736339219254089,NaN,1.6391242073547754,NaN,12.320213440866969,NaN,1.6392333537024284,NaN,1.6550536372009803,1.658824184030483,1.6804099806259747,NaN,NaN,3.671203379636118,NaN,5.172297704685453,NaN,NaN,NaN,13.526975836959396,4.56982573498942,NaN,12.55458389667099,NaN,12.446141775628496,NaN,6.99823114523983,NaN,118.63884155012623,NaN,132.63986806298317,NaN,89.66864409195625,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.22404854678955,NaN,NaN,49.983973227768786,NaN,61.48240366908177,NaN,NaN,NaN,127.77066232230239,NaN
1736339729254089,1.6390941051387422,NaN,12.199048331826347,NaN,1.6507737404326974,NaN,1.6605083981719133,NaN,NaN,NaN,1.6453691553203977,1.8186496499703357,NaN,4.392283184997296,NaN,2.4746583233334034,5.254526342716721,12.657076844359498,NaN,NaN,13.545776610730535,NaN,12.17697717558428,NaN,12.350809991302837,NaN,131.40381420620585,NaN,124.16650742256296,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.44606251988053,NaN,37.343690393079214,50.05308875681167,NaN,61.669810522585465,NaN,61.70125368904084,75.59630193970057,73.90652785824055,NaN,169.11161436586875
1736339731254089,NaN,1.6390744502151777,NaN,12.319673803361084,NaN,1.63921278714175,NaN,1.655018021614679,1.6588116349097135,1.6804099806259747,NaN,NaN,3.6796055882396828,NaN,5.181712393201409,NaN,NaN,NaN,13.5292824335706,4.584441480745572,NaN,12.556705839784433,NaN,12.446141775628496,NaN,6.9967333949185715,NaN,118.62771134881713,NaN,132.63344179931985,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.22404854678955,NaN,NaN,49.983973227768786,NaN,61.48240366908177,NaN,NaN,NaN,127.77709797146088,NaN
1736340241254089,1.6390716316769818,NaN,12.197217211779629,NaN,1.650752328568223,NaN,1.6604643301964503,NaN,NaN,NaN,1.6453592317608077,1.8189446020407005,NaN,4.409431391613529,NaN,2.47479610003481,5.270365246365408,12.657595718957129,NaN,NaN,13.546349195847018,NaN,12.17928815236985,NaN,12.34929114728806,NaN,131.39089335920883,NaN,124.17480608956204,NaN,89.69016559129156,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.05544931252453,NaN,85.05975449545309,NaN,37.446333005801236,NaN,37.34395614229487,50.053506756173284,NaN,61.67045900162367,NaN,61.70914200727403,75.5971438416322,73.90733919649597,NaN,169.10776331403017
1736340243254089,NaN,1.6390638921491416,NaN,12.32229192919453,NaN,1.6391922205810714,NaN,1.6550298934767795,1.658937126117408,1.6804980923158872,NaN,NaN,3.6903160959101604,NaN,5.196247350910254,NaN,NaN,NaN,13.5292824335706,4.60312326103539,NaN,12.558827782897877,NaN,12.446141775628496,NaN,7.0003837259341,NaN,118.62128584085586,NaN,132.63344179931985,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.22404854678955,NaN,NaN,49.983973227768786,NaN,61.48240366908177,NaN,NaN,NaN,127.77066232230239,NaN
1736340753254089,1.6390491582152213,NaN,12.200879451873071,NaN,1.650752328568223,NaN,1.6604643301964503,NaN,NaN,NaN,1.6453493082012174,1.8192559403371968,NaN,4.425105624897911,NaN,2.475071653437624,5.2851778017063324,12.659586016264303,NaN,NaN,13.546349195847018,NaN,12.18113265781098,NaN,12.351340294519868,NaN,131.3864174899912,NaN,124.16188939208389,NaN,89.6837541464892,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.05544931252453,NaN,85.05344287960793,NaN,37.446333005801236,NaN,37.34395614229487,50.053506756173284,NaN,61.67045900162367,NaN,61.70914200727403,75.5971438416322,73.90096845288194,NaN,169.11440719854502
1736340755254089,NaN,1.6390533340831057,NaN,12.324370417522088,NaN,1.6391716540203929,NaN,1.6550061497525788,1.659100264687411,1.6805862040057997,NaN,NaN,3.7001032839538732,NaN,5.210121628723242,NaN,NaN,NaN,13.526975836959396,4.619497291995288,NaN,12.56094972601132,NaN,12.448146904265203,NaN,6.994908229410808,NaN,118.62128584085586,NaN,132.62701553565648,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.22404854678955,NaN,NaN,49.983973227768786,NaN,61.47521127839462,NaN,NaN,NaN,127.77709797146088,NaN
1736341265254089,1.6390491582152213,NaN,12.20500819978045,NaN,1.6506773870425628,NaN,1.6604422962087189,NaN,NaN,NaN,1.6453691553203977,1.8197966857995325,NaN,4.46099869164972,NaN,2.475140541788327,5.314441630550597,12.66157631357147,NaN,NaN,13.548716878964836,NaN,12.17928815236985,NaN,12.353389441751673,NaN,131.37151208871327,NaN,124.16004920292373,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.0480922510401,NaN,85.05872636293155,NaN,37.44606251988053,NaN,37.343690393079214,50.06032670006705,NaN,61.662566180493904,NaN,61.708492968432054,75.59630193970057,73.90652785824055,NaN,169.10497061416248
1736341267254089,NaN,1.6390216598849978,NaN,12.326448905849649,NaN,1.6391613707400536,NaN,1.654982406028378,1.6593135997404915,1.6807498400013519,NaN,NaN,3.723786432380405,NaN,5.23869603421904,NaN,NaN,NaN,13.531589030181804,4.660707101458121,NaN,12.56094972601132,NaN,12.448146904265203,NaN,6.9967333949185715,NaN,118.62128584085586,NaN,132.62701553565648,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.233908621867194,NaN,NaN,49.983973227768786,NaN,61.47521127839462,NaN,NaN,NaN,127.77066232230239,NaN
1736341777254089,1.6390042112917003,NaN,12.20500819978045,NaN,1.650729360157408,NaN,1.6604180005759632,NaN,NaN,NaN,1.6453569669323076,1.8204738416621757,NaN,4.477229406589169,NaN,2.475312960206598,5.338828154587484,12.663566610878643,NaN,NaN,13.548716878964836,NaN,12.18482166869324,NaN,12.355438588983484,NaN,131.36505166521476,NaN,124.16650742256296,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.44606251988053,NaN,37.343690393079214,50.05308875681167,NaN,61.669810522585465,NaN,61.70125368904084,75.59630193970057,73.90652785824055,NaN,169.10497061416248
1736341779254089,NaN,1.639011101818962,NaN,12.326448905849649,NaN,1.6391408041793751,NaN,1.6549467904420767,1.6595143856728027,1.6809134759969038,NaN,NaN,3.73269646677869,NaN,5.261283827127965,NaN,NaN,NaN,13.531589030181804,4.675103061563804,NaN,12.563071669124763,NaN,12.452157161538613,NaN,6.993083063903043,NaN,118.6148603328946,NaN,132.62058927199317,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.233908621867194,NaN,NaN,49.983973227768786,NaN,61.48240366908177,NaN,NaN,NaN,127.77066232230239,NaN
1736342289254089,1.638974735359431,NaN,12.208670319282495,NaN,1.6506452692458513,NaN,1.6603872112393903,NaN,NaN,NaN,1.6453096139628567,1.8205176797493132,NaN,4.475374467738947,NaN,2.4755538718925476,5.338286231831109,12.663566610878643,NaN,NaN,13.548716878964836,NaN,12.186666174134375,NaN,12.359536883447104,NaN,131.35213081821772,NaN,124.16004920292373,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.51922170722277,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.45598265051349,NaN,37.3536187758372,50.05308875681167,NaN,61.669810522585465,NaN,61.708492968432054,75.59630193970057,73.90652785824055,NaN,169.09832686245622
1736342291254089,NaN,1.6389794276208542,NaN,12.330605882504766,NaN,1.6391099543383574,NaN,1.6549467904420767,1.659552033035111,1.6809890003025432,NaN,NaN,3.7313114873385422,NaN,5.26051372332571,NaN,NaN,NaN,13.533895626793008,4.672026062457246,NaN,12.565193612238206,NaN,12.454162290175319,NaN,6.994908229410808,NaN,118.60843482493331,NaN,132.6141630083298,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.233908621867194,NaN,NaN,49.983973227768786,NaN,61.47521127839462,NaN,NaN,NaN,127.77066232230239,NaN
1736342801254089,1.6389634982017531,NaN,12.212332438784543,NaN,1.6506666811103254,NaN,1.6603541602577931,NaN,NaN,NaN,1.6452897668436763,1.820386589940262,NaN,4.467676471510522,NaN,2.4756916485939544,5.329796108647896,12.663566610878643,NaN,NaN,13.553452245200482,NaN,12.188510679575502,NaN,12.36158603067891,NaN,131.3392099712207,NaN,124.16004920292373,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.44606251988053,NaN,37.3536187758372,50.05308875681167,NaN,61.669810522585465,NaN,61.708492968432054,75.59630193970057,73.90652785824055,NaN,169.09832686245622
1736342803254089,NaN,1.6389477534227463,NaN,12.332684370832327,NaN,1.6390996710580181,NaN,1.6549111748557757,1.6594641891897248,1.6809764129182698,NaN,NaN,3.7267872211673923,NaN,5.25185005555035,NaN,NaN,NaN,13.536202223404212,4.664443457516085,NaN,12.569437498465092,NaN,12.458172547448731,NaN,6.992755913258835,NaN,118.59558380901076,NaN,132.60773674466648,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.233908621867194,NaN,NaN,49.983973227768786,NaN,61.48240366908177,NaN,NaN,NaN,127.7642266731439,NaN
1736343313254089,1.638941023886397,NaN,12.212332438784543,NaN,1.6506452692458513,NaN,1.6603541602577931,NaN,NaN,NaN,1.6452599961649057,1.820255500131211,NaN,4.457845295604342,NaN,2.4758983136460646,5.320222139951934,12.669537502800155,NaN,NaN,13.553452245200482,NaN,12.190355185016633,NaN,12.36158603067891,NaN,131.31982870072514,NaN,124.15359098328449,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.3536187758372,50.05308875681167,NaN,61.662566180493904,NaN,61.708492968432054,75.59630193970057,73.91289847450595,NaN,169.09168311074995
1736343315254089,NaN,1.6389477534227463,NaN,12.336841347487447,NaN,1.6390893877776789,NaN,1.654923046717876,1.6593637962235692,1.6809134759969038,NaN,NaN,3.721201137425462,NaN,5.242660113594179,NaN,NaN,NaN,13.538508820015416,4.654772888895473,NaN,12.569437498465092,NaN,12.460177676085436,NaN,6.991257898395278,NaN,118.58915830104948,NaN,132.60773674466648,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.44438664495719,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.0537357039299,NaN,37.233908621867194,NaN,NaN,49.983973227768786,NaN,61.48240366908177,NaN,NaN,NaN,127.7642266731439,NaN
1736343825254089,1.638907312413363,NaN,12.214163498535566,NaN,1.6506131514491396,NaN,1.6602990752884645,NaN,NaN,NaN,1.6452401490457254,1.8201080240960288,NaN,4.446066433905427,NaN,2.476104978698175,5.312273939525095,12.671527800107327,NaN,NaN,13.558187611436127,NaN,12.194044195898895,NaN,12.363635177910718,NaN,131.31336827722663,NaN,124.16650742256296,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.45598265051349,NaN,37.3536187758372,50.05308875681167,NaN,61.669810522585465,NaN,61.708492968432054,75.59630193970057,73.90652785824055,NaN,169.10497061416248
1736343827254089,NaN,1.6389160792246387,NaN,12.340998324142568,NaN,1.6390585379366611,NaN,1.6548874311315747,1.6592508541366442,1.6808505390755375,NaN,NaN,3.714737900038104,NaN,5.2347319548439,NaN,NaN,NaN,13.54081541662662,4.643563820721583,NaN,12.571559441578536,NaN,12.462182804722142,NaN,6.987280681277841,NaN,118.58273279308821,NaN,132.6013104810031,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.233908621867194,NaN,NaN,49.983973227768786,NaN,61.47521127839462,NaN,NaN,NaN,127.7642266731439,NaN
1736344337254089,1.638907312413363,NaN,12.217825618037612,NaN,1.6505703277201909,NaN,1.6603211092761958,NaN,NaN,NaN,1.6452004548073647,1.8199769342869776,NaN,4.436884486596825,NaN,2.4762427553995816,5.306854711961343,12.673518097414497,NaN,NaN,13.558187611436127,NaN,12.194044195898895,NaN,12.36568432514253,NaN,131.30044743022958,NaN,124.15359098328449,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.36354715859518,50.05308875681167,NaN,61.669810522585465,NaN,61.70125368904084,75.58993132343518,73.90652785824055,NaN,169.0850393590437
1736344339254089,NaN,1.6388949630925667,NaN,12.340998324142568,NaN,1.6390379713759826,NaN,1.6548636874073739,1.6591755594120274,1.6808379516912644,NaN,NaN,3.7082746626507466,NaN,5.229281345703084,NaN,NaN,NaN,13.538508820015416,4.631915181246756,NaN,12.571559441578536,NaN,12.464187933358847,NaN,6.991257898395278,NaN,118.58273279308821,NaN,132.5948842173398,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.0537357039299,NaN,37.233908621867194,NaN,NaN,49.983973227768786,NaN,61.48240366908177,NaN,NaN,NaN,127.75135537482693,NaN
1736344849254089,1.6388736009403293,NaN,12.217825618037612,NaN,1.6508486819583577,NaN,1.6602990752884645,NaN,NaN,NaN,1.6452004548073647,1.8199113893824521,NaN,4.43400933137898,NaN,2.4763805321009884,5.3030612526667165,12.675508394721668,NaN,NaN,13.560555294553948,NaN,12.195888701340024,NaN,12.369782619606143,NaN,131.27658809507014,NaN,124.1554310433448,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52033897852989,NaN,85.05544931252453,NaN,85.05975449545309,NaN,37.45625333473766,NaN,37.35388472352127,50.053506756173284,NaN,61.67045900162367,NaN,61.701902583169584,75.60351458524624,73.90733919649597,NaN,169.08783166048545
1736344851254089,NaN,1.6388949630925667,NaN,12.343076812470128,NaN,1.6390379713759826,NaN,1.6548518155452736,1.6591128138081803,1.6807750147698983,NaN,NaN,3.7056432017144654,NaN,5.225812776249837,NaN,NaN,NaN,13.543122013237824,4.626750218460747,NaN,12.577925270918866,NaN,12.46819819063226,NaN,6.991257898395278,NaN,118.57630728512693,NaN,132.5820316900131,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.04116916310902,NaN,37.233908621867194,NaN,NaN,49.983973227768786,NaN,61.48240366908177,NaN,NaN,NaN,127.75135537482693,NaN
1736345361254089,1.6388511266249732,NaN,12.219656677788635,NaN,1.6508272700938833,NaN,1.6602550073130016,NaN,NaN,NaN,1.6451706841285942,1.819829458251795,NaN,4.433267355838891,NaN,2.4765871971530986,5.300170997966048,12.675508394721668,NaN,NaN,13.56292297767177,NaN,12.197733206781157,NaN,12.369782619606143,NaN,131.26366698978532,NaN,124.14251434586666,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.05544931252453,NaN,85.05975449545309,NaN,37.45625333473766,NaN,37.35388472352127,50.053506756173284,NaN,61.67045900162367,NaN,61.70914200727403,75.5971438416322,73.90733919649597,NaN,169.08783166048545
1736345363254089,NaN,1.6388346369721052,NaN,12.343076812470128,NaN,1.6389582696544613,NaN,1.6548200856455275,1.6590424471524758,1.6807308059063046,NaN,NaN,3.705458537789112,NaN,5.223830736562267,NaN,NaN,NaN,13.545428609849028,4.626090861509342,NaN,12.577925270918866,NaN,12.466193061995552,NaN,6.982458723979802,NaN,118.56816236865536,NaN,132.56717970451913,NaN,89.67384361354719,NaN,89.53264296733917,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.04642945054775,NaN,37.24350741976491,NaN,NaN,49.983559864082864,NaN,61.47456840312143,NaN,NaN,NaN,127.74301849046435,NaN
1736345873254089,1.6388398894672953,NaN,12.219656677788635,NaN,1.6505275039912422,NaN,1.66023297332527,NaN,NaN,NaN,1.6451409134498236,1.8198130720256638,NaN,4.432803621126335,NaN,2.4767249738545054,5.298003306940547,12.679488989336013,NaN,NaN,13.567658343907418,NaN,12.201422217663415,NaN,12.373880914069764,NaN,131.25074588450047,NaN,124.14251434586666,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52663319186438,NaN,85.06177842737759,NaN,85.05975449545309,NaN,37.46617366367409,NaN,37.36381330474767,50.053506756173284,NaN,61.67045900162367,NaN,61.701902583169584,75.5971438416322,73.90733919649597,NaN,169.08783166048545
1736345875254089,NaN,1.6388210566303152,NaN,12.344616476100896,NaN,1.6389865549742864,NaN,1.6548161999589723,1.6589873226004856,1.6807246652328054,NaN,NaN,3.7056792200863358,NaN,5.2220711160125495,NaN,NaN,NaN,13.544860868070876,4.6264395884089975,NaN,12.579520566090185,NaN,12.465671752073648,NaN,6.984283977676855,NaN,118.56173698852164,NaN,132.56075356869837,NaN,89.67384361354719,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.04642945054775,NaN,37.24350741976491,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.73658296933519,NaN
1736346385254089,1.6388398894672953,NaN,12.221487737539658,NaN,1.650752328568223,NaN,1.6602109393375386,NaN,NaN,NaN,1.6451309898902333,1.8198130720256638,NaN,4.430855935333601,NaN,2.476862750555912,5.296558179590213,12.68147928664318,NaN,NaN,13.567658343907418,NaN,12.201422217663415,NaN,12.373880914069764,NaN,131.22490367393084,NaN,124.12959764838851,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.05544931252453,NaN,85.05344287960793,NaN,37.46617366367409,NaN,37.36381330474767,50.053506756173284,NaN,61.67045900162367,NaN,61.70914200727403,75.5971438416322,73.90733919649597,NaN,169.06790000694076
1736346387254089,NaN,1.638831614696351,NaN,12.347233789125248,NaN,1.6389659884136079,NaN,1.6547687125105708,1.6589622243589468,1.6807246652328054,NaN,NaN,3.7051815419010827,NaN,5.22036216710902,NaN,NaN,NaN,13.550041803071435,4.625541397383171,NaN,12.580047214032309,NaN,12.46819819063226,NaN,6.987607567379752,NaN,118.54888622825422,NaN,132.54147516123615,NaN,89.6675292178503,NaN,89.53264296733917,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.04642945054775,NaN,37.24350741976491,NaN,NaN,49.983559864082864,NaN,61.47456840312143,NaN,NaN,NaN,127.73658296933519,NaN
1736346897254089,1.638806177994261,NaN,12.225149857041702,NaN,1.6505275039912422,NaN,1.6601889053498071,NaN,NaN,NaN,1.645111142771053,1.8198130720256638,NaN,4.425847600438,NaN,2.477138303958726,5.29619689775263,12.685459881257525,NaN,NaN,13.567658343907418,NaN,12.201422217663415,NaN,12.373880914069764,NaN,131.21000150125036,NaN,124.12775810472755,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.36354715859518,50.05308875681167,NaN,61.669810522585465,NaN,61.70125368904084,75.59630193970057,73.91289847450595,NaN,169.07175185563113
1736346899254089,NaN,1.6388104985642793,NaN,12.346695032162547,NaN,1.63893513857259,NaN,1.6547687125105708,1.6589245769966385,1.6807372526170785,NaN,NaN,3.7026783335091906,NaN,5.21926313495123,NaN,NaN,NaN,13.551780883407643,4.62138435371284,NaN,12.583764590617477,NaN,12.469682140033932,NaN,6.982132070856457,NaN,118.54888622825422,NaN,132.5350490254154,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.04642945054775,NaN,37.24350741976491,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.72371192707683,NaN
1736347409254089,1.6387949408365832,NaN,12.221487737539658,NaN,1.6505060921267678,NaN,1.6601448373743444,NaN,NaN,NaN,1.6450813720922826,1.8198130720256638,NaN,4.424456396300333,NaN,2.4772760806601326,5.296377538671421,12.683469583950352,NaN,NaN,13.565290660789593,NaN,12.203266723104548,NaN,12.375930061301569,NaN,131.1906202307548,NaN,124.12775810472755,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.36354715859518,50.05308875681167,NaN,61.669810522585465,NaN,61.70125368904084,75.59630193970057,73.90652785824055,NaN,169.06510810392487
1736347411254089,NaN,1.6387682663001355,NaN,12.348773588224198,NaN,1.6389248552922508,NaN,1.6547568406484705,1.6588743805135606,1.6807246652328054,NaN,NaN,3.700739299105497,NaN,5.219428310307779,NaN,NaN,NaN,13.556394226965487,4.617318186674627,NaN,12.581642578353831,NaN,12.47369252799421,NaN,6.982132070856457,NaN,118.53603546798679,NaN,132.52219675377393,NaN,89.6675292178503,NaN,89.53264296733917,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.05271259596027,NaN,37.253367298688524,NaN,NaN,49.983559864082864,NaN,61.48176065072484,NaN,NaN,NaN,127.72371192707683,NaN
1736347921254089,1.6387612293635492,NaN,12.226980916792728,NaN,1.6506773870425628,NaN,1.66015585436821,NaN,NaN,NaN,1.6450714485326923,1.819829458251795,NaN,4.4266823229206,NaN,2.4774138573615394,5.29728074326538,12.685459881257525,NaN,NaN,13.570026027025236,NaN,12.205111228545679,NaN,12.38002835576519,NaN,131.15831811326223,NaN,124.11484166544909,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.54623719335778,NaN,89.51922170722277,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.373475541353166,50.05308875681167,NaN,61.669810522585465,NaN,61.70125368904084,75.60267255596595,73.90652785824055,NaN,169.04517684880608
1736347923254089,NaN,1.6387788243661714,NaN,12.350852144285847,NaN,1.6389042887315723,NaN,1.65474496878637,1.65888692963433,1.6807246652328054,NaN,NaN,3.701801151278948,NaN,5.22025418709052,NaN,NaN,NaN,13.554087555186564,4.618636943551886,NaN,12.58800861514477,NaN,12.471687334014069,NaN,6.98395723636422,NaN,118.52490322143674,NaN,132.50491652605302,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.63099854610735,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.24376869694484,NaN,NaN,49.983973227768786,NaN,61.48240366908177,NaN,NaN,NaN,127.7191771290345,NaN
