Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1651952035254089,1.6427372883435312,NaN,12.56468956293791,NaN,1.65510619741072,NaN,1.6652958966652862,NaN,NaN,NaN,1.64902614042432,1.8249850317481249,NaN,4.108387950228181,NaN,2.481133781205322,5.076802687237624,15.94531160221544,NaN,NaN,15.676468465662001,NaN,12.542384683552989,NaN,12.764252266632473,NaN,130.96952137253572,NaN,125.29756540644145,NaN,88.54453732840865,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.50707690823431,NaN,84.51288664803751,NaN,37.27661901890485,NaN,37.174120823369584,49.58863426823479,NaN,61.1173282571083,NaN,61.149154920544696,75.03956605609685,73.41995623508427,NaN,169.39554408346953
1651952037254089,NaN,1.6427169829975752,NaN,12.700080040004819,NaN,1.6429867510262566,NaN,1.6591138140393136,1.661083025768984,1.6824868990310575,NaN,NaN,3.4895297753407255,NaN,4.980809040634985,NaN,NaN,NaN,15.767793305982316,4.289429177788374,NaN,16.014851788694312,NaN,12.83914698842281,NaN,7.1178607088913575,NaN,119.26852880323027,NaN,133.26021082553186,NaN,88.53203025498264,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.49839830228186,NaN,88.51969091352734,NaN,84.50709117822153,NaN,37.07614742062483,NaN,NaN,49.51484995370673,NaN,60.91420480479678,NaN,NaN,NaN,127.00482007244256,NaN
1651952547254089,1.6427079564305904,NaN,12.564158166400768,NaN,1.6550954922916943,NaN,1.6652518320371819,NaN,NaN,NaN,1.6490162176185135,1.8250178017110255,NaN,4.1066521298257515,NaN,2.4814781967953943,5.0757200291026905,15.94531160221544,NaN,NaN,15.676468465662001,NaN,12.546684302032189,NaN,12.768350291214002,NaN,130.9566015585866,NaN,125.28924496121633,NaN,88.54343966610425,NaN,88.3851917816227,NaN,88.42665225238854,NaN,88.400788649202,NaN,84.50605987815453,NaN,84.51186952851572,NaN,37.286271284352836,NaN,37.18378607903434,49.58098822960057,NaN,61.11669088589862,NaN,61.14851712662061,75.03873536634575,73.41278459658946,NaN,169.3927458547198
1651952549254089,NaN,1.642727541063611,NaN,12.69747448031847,NaN,1.6429764677459173,NaN,1.6591256859014138,1.661083025768984,1.6824743116467842,NaN,NaN,3.4886101941847727,NaN,4.979968041840388,NaN,NaN,NaN,15.767793305982316,4.287621371778162,NaN,16.018860027627376,NaN,12.843157245696222,NaN,7.108733999417039,NaN,119.26852880323027,NaN,133.2536989386007,NaN,88.53203025498264,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.49839830228186,NaN,88.5259441465738,NaN,84.50709117822153,NaN,37.086007495702475,NaN,NaN,49.50763267256732,NaN,60.921397195483934,NaN,NaN,NaN,126.99838442328408,NaN
1651953059254089,1.6427191927347051,NaN,12.570558526860529,NaN,1.6551276076487709,NaN,1.665273864351234,NaN,NaN,NaN,1.6490162176185135,1.8250833416368266,NaN,4.105746484398397,NaN,2.481822612385466,5.075565363654843,15.951964457354688,NaN,NaN,15.676468465662001,NaN,12.548834111271788,NaN,12.768350291214002,NaN,130.9566015585866,NaN,125.27632955463338,NaN,88.5498504701466,NaN,88.3851917816227,NaN,88.42665225238854,NaN,88.400788649202,NaN,84.51238836047561,NaN,84.51818051357776,NaN,37.286271284352836,NaN,37.193713667997976,49.58822559416771,NaN,61.10944712300691,NaN,61.14851712662061,75.03873536634575,73.41915470351114,NaN,169.37945941367016
1651953061254089,NaN,1.6427169829975752,NaN,12.699552833191088,NaN,1.6429559011852388,NaN,1.6591256859014138,1.661057927527445,1.6824743116467842,NaN,NaN,3.488418614777282,NaN,4.979827875374623,NaN,NaN,NaN,15.774469249872704,4.286807859073566,NaN,16.022868266560444,NaN,12.847167502969633,NaN,7.108733999417039,NaN,119.25567804296284,NaN,133.24514735047936,NaN,88.53093799240784,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.51234594289528,NaN,84.50607894507087,NaN,37.08574935698717,NaN,NaN,49.52166306021056,NaN,60.92076533765922,NaN,NaN,NaN,126.99649803947958,NaN
1651953571254089,1.6427191927347051,NaN,12.570558526860529,NaN,1.6547636336019047,NaN,1.665262848194208,NaN,NaN,NaN,1.6489963720069,1.825148881562628,NaN,4.105671013946116,NaN,2.481960378621495,5.075874694550538,15.955290884924313,NaN,NaN,15.683322381373369,NaN,12.55098392051139,NaN,12.770399303504767,NaN,130.95014165161209,NaN,125.26341414805044,NaN,88.54343966610425,NaN,88.3851917816227,NaN,88.42665225238854,NaN,88.40708223349259,NaN,84.51238836047561,NaN,84.51186952851572,NaN,37.286271284352836,NaN,37.193713667997976,49.58822559416771,NaN,61.11669088589862,NaN,61.14851712662061,75.04510547326744,73.41915470351114,NaN,169.386102634195
1651953573254089,NaN,1.642727541063611,NaN,12.705787891808946,NaN,1.6429737518684404,NaN,1.6591453809049377,1.661040375029513,1.6825058662184411,NaN,NaN,3.488341983014286,NaN,4.979827875374623,NaN,NaN,NaN,15.777807221817898,4.286446297871524,NaN,16.018860027627376,NaN,12.849172631606338,NaN,7.108401229076428,NaN,119.25567804296284,NaN,133.23863559309422,NaN,88.53093799240784,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.51234594289528,NaN,84.50607894507087,NaN,37.08574935698717,NaN,NaN,49.51444592265005,NaN,60.91357309005582,NaN,NaN,NaN,127.00936908173793,NaN
1651954083254089,1.6426967201264755,NaN,12.5748254338337,NaN,1.6547422233638538,NaN,1.6652518320371819,NaN,NaN,NaN,1.6490062948127067,1.8252308064698797,NaN,4.105746484398397,NaN,2.4822359110935523,5.076802687237624,15.955290884924313,NaN,NaN,15.69017629708473,NaN,12.553133729750988,NaN,12.774497328086294,NaN,130.9436817446375,NaN,125.25695644475897,NaN,88.54343966610425,NaN,88.39156865110458,NaN,88.42665225238854,NaN,88.40708223349259,NaN,84.51238836047561,NaN,84.51186952851572,NaN,37.29619062185123,NaN,37.193713667997976,49.58822559416771,NaN,61.10944712300691,NaN,61.14851712662061,75.04510547326744,73.41915470351114,NaN,169.37281619314533
1651954085254089,NaN,1.6427169829975752,NaN,12.705260853811854,NaN,1.6429840347611848,NaN,1.6591453809049377,1.6610780209728262,1.682543626947939,NaN,NaN,3.488586226781839,NaN,4.980767220895656,NaN,NaN,NaN,15.781881466315783,4.286621738352145,NaN,16.02771072805821,NaN,12.849681427770768,NaN,7.108401229076428,NaN,119.25567804296284,NaN,133.23212383570905,NaN,88.52462359671095,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.50607894507087,NaN,37.095609235910786,NaN,NaN,49.52166306021056,NaN,60.92076533765922,NaN,NaN,NaN,127.00293356060874,NaN
1651954595254089,1.6426967201264755,NaN,12.57695888732029,NaN,1.6547743387209302,NaN,1.6652408158801557,NaN,NaN,NaN,1.6490062948127067,1.8253127313771311,NaN,4.106048366207515,NaN,2.4824425604475957,5.077421349029014,15.955290884924313,NaN,NaN,15.69017629708473,NaN,12.55743334823019,NaN,12.780644364958587,NaN,130.93524646006102,NaN,125.2421794032982,NaN,88.54875272358484,NaN,88.38409716918018,NaN,88.42555707782577,NaN,88.40598732518242,NaN,84.5113712445606,NaN,84.51085244965351,NaN,37.295923163949425,NaN,37.2033783388633,49.58781693643746,NaN,61.10880992206176,NaN,61.147879358192476,75.04427468940017,73.41835320397942,NaN,169.36337538685888
1651954597254089,NaN,1.6427138145032938,NaN,12.70941769500762,NaN,1.6429737518684404,NaN,1.6591335094903086,1.6610780209728262,1.6825562138577717,NaN,NaN,3.4888544292123886,NaN,4.981187706590549,NaN,NaN,NaN,15.781881466315783,4.286983287772344,NaN,16.035726944699174,NaN,12.853691554365826,NaN,7.10441815987667,NaN,119.24109452123498,NaN,133.2170612190648,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.50506675219367,NaN,37.09535091131974,NaN,NaN,49.51404190766844,NaN,60.92013350497408,NaN,NaN,NaN,126.99461173072814,NaN
1651955107254089,1.6427079564305904,NaN,12.579092340806875,NaN,1.6546994028877517,NaN,1.6652187835661034,NaN,NaN,NaN,1.6489765263952867,1.8253618863214822,NaN,4.110048300178331,NaN,2.482649209801639,5.080514657985964,15.961943740063555,NaN,NaN,15.693603254940413,NaN,12.55743334823019,NaN,12.782693377249352,NaN,130.9158671264916,NaN,125.23572182908076,NaN,88.54234204767914,NaN,88.38409716918018,NaN,88.42555707782577,NaN,88.41228078367932,NaN,84.5113712445606,NaN,84.51085244965351,NaN,37.295923163949425,NaN,37.2033783388633,49.58781693643746,NaN,61.11605354016798,NaN,61.147879358192476,75.03790470980167,73.41835320397942,NaN,169.36337538685888
1651955109254089,NaN,1.6427138145032938,NaN,12.711496115605502,NaN,1.6429737518684404,NaN,1.6591453809049377,1.6610905696205973,1.6825813876774367,NaN,NaN,3.4913831949861436,NaN,4.9844114302513995,NaN,NaN,NaN,15.785219329489731,4.291412268169787,NaN,16.02771072805821,NaN,12.855696617663359,NaN,7.102592994368905,NaN,119.24751977354623,NaN,133.2040379633761,NaN,88.54247431345519,NaN,88.41070245744781,NaN,88.35266636332612,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.50506675219367,NaN,37.09535091131974,NaN,NaN,49.51404190766844,NaN,60.92013350497408,NaN,NaN,NaN,127.00104712383309,NaN
1651955619254089,1.642714816588767,NaN,12.58335924778005,NaN,1.6547512193066085,NaN,1.6652053241157339,NaN,NaN,NaN,1.6490038916478962,1.8255472486191315,NaN,4.114576527315104,NaN,2.4830279714650243,5.085309286869239,15.961943740063555,NaN,NaN,15.697030212796093,NaN,12.561732966709389,NaN,12.782693377249352,NaN,130.90940734863514,NaN,125.21634910642847,NaN,88.54234204767914,NaN,88.38409716918018,NaN,88.42555707782577,NaN,88.41228078367932,NaN,84.5113712445606,NaN,84.51085244965351,NaN,37.295923163949425,NaN,37.213305729398186,49.58781693643746,NaN,61.11605354016798,NaN,61.147879358192476,75.04427468940017,73.41835320397942,NaN,169.35673229911612
1651955621254089,NaN,1.642682141499042,NaN,12.71773137739915,NaN,1.642963468975696,NaN,1.6591453809049377,1.6611282155639104,1.6826191484069346,NaN,NaN,3.4941418485575135,NaN,4.988896610996931,NaN,NaN,NaN,15.791895055837632,4.296293185342479,NaN,16.035726944699174,NaN,12.861711807555947,NaN,7.106243325384435,NaN,119.24109452123498,NaN,133.19752633553176,NaN,88.52984577329063,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.50506675219367,NaN,37.11507027687449,NaN,NaN,49.51404190766844,NaN,60.92013350497408,NaN,NaN,NaN,127.00104712383309,NaN
1651956131254089,1.6427372883435312,NaN,12.582828448486516,NaN,1.6547619240190745,NaN,1.66519430837708,NaN,NaN,NaN,1.649013814076854,1.8256947078517578,NaN,4.118199091629291,NaN,2.483234612970928,5.089065059972434,15.964540149860653,NaN,NaN,15.692857719525446,NaN,12.56335222539743,NaN,12.784226391976738,NaN,130.90294757077868,NaN,125.20989153221103,NaN,88.54875272358484,NaN,88.39047391120373,NaN,88.42555707782577,NaN,88.41228078367932,NaN,84.50504288873074,NaN,84.51085244965351,NaN,37.305842303183994,NaN,37.213305729398186,49.58781693643746,NaN,61.10880992206176,NaN,61.147879358192476,75.04427468940017,73.42472318357791,NaN,169.3434461236306
1651956133254089,NaN,1.6427138145032938,NaN,12.71773137739915,NaN,1.6429737518684404,NaN,1.6591572523195666,1.6611407642116816,1.6826443222265999,NaN,NaN,3.496402411900719,NaN,4.992120334657782,NaN,NaN,NaN,15.791895055837632,4.299999066899522,NaN,16.039735053019662,NaN,12.861711807555947,NaN,7.106243325384435,NaN,119.23466926892375,NaN,133.17799145199874,NaN,88.52984577329063,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.51134977261326,NaN,37.11507027687449,NaN,NaN,49.51404190766844,NaN,60.92013350497408,NaN,NaN,NaN,126.99461173072814,NaN
1651956643254089,1.6426967201264755,NaN,12.587095495957119,NaN,1.6547529284828792,NaN,1.6651637027809731,NaN,NaN,NaN,1.6489765263952867,1.8257223559133893,NaN,4.115557538823352,NaN,2.483475807217812,5.088291707269672,15.967866686960328,NaN,NaN,15.699711860917276,NaN,12.567651985451162,NaN,12.788324551494869,NaN,130.88554258186656,NaN,125.19883711513572,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.42665225238854,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,37.30610995934963,NaN,37.21356884592525,49.58822559416771,NaN,61.10944712300691,NaN,61.14851712662061,75.04510547326744,73.42552481043283,NaN,169.3528865315708
1651956645254089,NaN,1.6427032568352098,NaN,12.719809797997033,NaN,1.6429531860829518,NaN,1.6591216380756795,1.6611156669161393,1.6826946698659302,NaN,NaN,3.49506139974797,NaN,4.991279363267995,NaN,NaN,NaN,15.795232919011578,4.297197058892976,NaN,16.039735053019662,NaN,12.863716870853475,NaN,7.104750721682323,NaN,119.2282440166125,NaN,133.16496819631004,NaN,88.52984577329063,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.50506675219367,NaN,37.11507027687449,NaN,NaN,49.51404190766844,NaN,60.92013350497408,NaN,NaN,NaN,126.99461173072814,NaN
1651957155254089,1.6426854838223603,NaN,12.591362543427726,NaN,1.6547208131258027,NaN,1.6651637027809731,NaN,NaN,NaN,1.6489666035894799,1.82575512587629,NaN,4.1150292282621646,NaN,2.483820222807884,5.088137036729119,15.971193224059997,NaN,NaN,15.703138931613188,NaN,12.569801865478025,NaN,12.792422711012996,NaN,130.879082674892,NaN,125.1859217085528,NaN,88.54343966610425,NaN,88.3851917816227,NaN,88.42665225238854,NaN,88.41337581778316,NaN,84.51238836047561,NaN,84.51186952851572,NaN,37.31602929684803,NaN,37.21356884592525,49.58822559416771,NaN,61.10944712300691,NaN,61.14851712662061,75.05147558018913,73.42552481043283,NaN,169.3528865315708
1651957157254089,NaN,1.6427032568352098,NaN,12.721888218594916,NaN,1.6429429031902074,NaN,1.6591335094903086,1.6611156669161393,1.6826946698659302,NaN,NaN,3.494754882684484,NaN,4.991279363267995,NaN,NaN,NaN,15.798570782185532,4.296293185342479,NaN,16.043743161340142,NaN,12.867726997448536,NaN,7.106575975379376,NaN,119.22355114229427,NaN,133.1474709897021,NaN,88.53093799240784,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.50607894507087,NaN,37.125188872681605,NaN,NaN,49.51444592265005,NaN,60.91357309005582,NaN,NaN,NaN,126.99649803947958,NaN
1651957667254089,1.6426742475182454,NaN,12.595629590898332,NaN,1.6547315182448283,NaN,1.6651416704669209,NaN,NaN,NaN,1.6489765263952867,1.8257878958391907,NaN,4.114199025951726,NaN,2.4838891059258983,5.088137036729119,15.971193224059997,NaN,NaN,15.703138931613188,NaN,12.574101625531757,NaN,12.79447179077206,NaN,130.8661628609429,NaN,125.1794640052613,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.42665225238854,NaN,88.41966940207375,NaN,84.51871684279669,NaN,84.51186952851572,NaN,37.31602929684803,NaN,37.223496434888894,49.58822559416771,NaN,61.10944712300691,NaN,61.141278426024456,75.04510547326744,73.42552481043283,NaN,169.33295686999625
1651957669254089,NaN,1.6427032568352098,NaN,12.727597153068649,NaN,1.6429429031902074,NaN,1.6591453809049377,1.6611407642116816,1.6826946698659302,NaN,NaN,3.494434208172475,NaN,4.991041192635911,NaN,NaN,NaN,15.801173025434254,4.295485327922586,NaN,16.046917700158843,NaN,12.869223917973393,NaN,7.104750721682323,NaN,119.21712576216055,NaN,133.12142396016148,NaN,88.53093799240784,NaN,88.41801913465878,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.51234594289528,NaN,84.51236209048339,NaN,37.125188872681605,NaN,NaN,49.52166306021056,NaN,60.92076533765922,NaN,NaN,NaN,126.99649803947958,NaN
1651958179254089,1.6426854838223603,NaN,12.593496067163027,NaN,1.6548064540780065,NaN,1.665152686623947,NaN,NaN,NaN,1.6489765263952867,1.8258862057278926,NaN,4.1146518635756015,NaN,2.4841646383979556,5.0887557188913295,15.977846298259337,NaN,NaN,15.703138931613188,NaN,12.576251505558622,NaN,12.796520870531127,NaN,130.84678314001926,NaN,125.1600908953869,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.40708223349259,NaN,84.51238836047561,NaN,84.51186952851572,NaN,37.32594863434642,NaN,37.223496434888894,49.59546295873485,NaN,61.10944712300691,NaN,61.14851712662061,75.04510547326744,73.42552481043283,NaN,169.32631364947142
1651958181254089,NaN,1.6426715838309582,NaN,12.727597153068649,NaN,1.6429223374047186,NaN,1.6591335094903086,1.6611031182683684,1.6827450175052607,NaN,NaN,3.4948173669874554,NaN,4.991601858498975,NaN,NaN,NaN,15.801173025434254,4.296118060026161,NaN,16.050925939091908,NaN,12.87523930388351,NaN,7.102592994368905,NaN,119.20427500189312,NaN,133.09537693062086,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.52485216018748,NaN,84.51236209048339,NaN,37.125188872681605,NaN,NaN,49.51444592265005,NaN,60.91357309005582,NaN,NaN,NaN,126.99006251835038,NaN
1651958691254089,1.6426630112141305,NaN,12.595629590898332,NaN,1.655020556458516,NaN,1.6651196381528688,NaN,NaN,NaN,1.6489467579778665,1.8259517456536938,NaN,4.1146518635756015,NaN,2.4844401708700135,5.089374401053539,15.977846298259337,NaN,NaN,15.706566002309101,NaN,12.580551265612353,NaN,12.798569950290192,NaN,130.84678314001926,NaN,125.14071778551248,NaN,88.5498504701466,NaN,88.3851917816227,NaN,88.42665225238854,NaN,88.40708223349259,NaN,84.51238836047561,NaN,84.51818051357776,NaN,37.32594863434642,NaN,37.223496434888894,49.59546295873485,NaN,61.10944712300691,NaN,61.14851712662061,75.05147558018913,73.42552481043283,NaN,169.32631364947142
1651958693254089,NaN,1.642692699167126,NaN,12.731754129723768,NaN,1.6429429031902074,NaN,1.6591216380756795,1.6611156669161393,1.6827450175052607,NaN,NaN,3.4947407352244593,NaN,4.99216252436204,NaN,NaN,NaN,15.807848969324642,4.295756498824118,NaN,16.054934178024975,NaN,12.87523930388351,NaN,7.10441815987667,NaN,119.19784962175942,NaN,133.08235341585058,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.50607894507087,NaN,37.13504875160522,NaN,NaN,49.51444592265005,NaN,60.92076533765922,NaN,NaN,NaN,126.99006251835038,NaN
1651959203254089,1.6426742475182454,NaN,12.60469378264592,NaN,1.6550098513394906,NaN,1.665130654309895,NaN,NaN,NaN,1.64893683517206,1.8260009005980449,NaN,4.114802938671943,NaN,2.4845779371060424,5.09025858120036,15.981902305481293,NaN,NaN,15.71759195993018,NaN,12.583231059105387,NaN,12.799085475575462,NaN,130.82291664447385,NaN,125.12320393243331,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.51340551705168,NaN,84.51919775924608,NaN,37.3262166977556,NaN,37.23368754777153,49.59587177746533,NaN,61.110084349425314,NaN,61.149154920544696,75.04593629034682,73.42632646933426,NaN,169.31582384372274
1651959205254089,NaN,1.642682141499042,NaN,12.735911106378891,NaN,1.6429531860829518,NaN,1.6591335094903086,1.6611156669161393,1.6827576044150931,NaN,NaN,3.4950472622764432,NaN,4.992442857293573,NaN,NaN,NaN,15.807848969324642,4.295937279425139,NaN,16.050925939091908,NaN,12.87523930388351,NaN,7.10441815987667,NaN,119.1914242416257,NaN,133.05630638630996,NaN,88.53093799240784,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.50607894507087,NaN,37.13504875160522,NaN,NaN,49.52166306021056,NaN,60.91357309005582,NaN,NaN,NaN,126.99006251835038,NaN
1651959715254089,1.6426449120969018,NaN,12.599896638368936,NaN,1.654765343314598,NaN,1.6651000451337181,NaN,NaN,NaN,1.6489590822466458,1.826044946943029,NaN,4.116538687008415,NaN,2.484819191534413,5.091539788621273,15.981172835359006,NaN,NaN,15.713420143700926,NaN,12.582701145639216,NaN,12.804717189567384,NaN,130.80999657227824,NaN,125.11674610006266,NaN,88.54453732840865,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.51340551705168,NaN,84.51288664803751,NaN,37.3262166977556,NaN,37.24361533517186,49.58863426823479,NaN,61.102840441742316,NaN,61.149154920544696,75.04593629034682,73.42632646933426,NaN,169.31582384372274
1651959717254089,NaN,1.6426610261628745,NaN,12.73798959470645,NaN,1.6429429031902074,NaN,1.6591335094903086,1.6611282155639104,1.6827827782347584,NaN,NaN,3.496273370484381,NaN,4.994265021348532,NaN,NaN,NaN,15.807848969324642,4.298016256336884,NaN,16.054934178024975,NaN,12.879249561156922,NaN,7.105910707532696,NaN,119.17857348135826,NaN,133.04328287153965,NaN,88.53093799240784,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.52485216018748,NaN,84.50607894507087,NaN,37.13504875160522,NaN,NaN,49.52166306021056,NaN,60.91357309005582,NaN,NaN,NaN,126.99006251835038,NaN
1651960227254089,1.6426336753660216,NaN,12.606297209574842,NaN,1.6547439322633661,NaN,1.6650559788319983,NaN,NaN,NaN,1.6489392358812773,1.8262088029807013,NaN,4.121670846745669,NaN,2.4850947344714513,5.0960252342972945,15.991745173582599,NaN,NaN,15.720274285092756,NaN,12.584851025666081,NaN,12.804717189567384,NaN,130.79707650008265,NaN,125.09091477057997,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.40817718557368,NaN,84.50707690823431,NaN,84.51288664803751,NaN,37.3460557692959,NaN,37.24361533517186,49.58863426823479,NaN,61.110084349425314,NaN,61.14191607525845,75.0523065245968,73.42632646933426,NaN,169.28925043047377
1651960229254089,NaN,1.6427032568352098,NaN,12.73798959470645,NaN,1.642932620297463,NaN,1.6591335094903086,1.6611407642116816,1.682833125874089,NaN,NaN,3.4995120950391017,NaN,4.998470015321516,NaN,NaN,NaN,15.81452491321503,4.303439674367522,NaN,16.062950655891107,NaN,12.879249561156922,NaN,7.0986103982247055,NaN,119.17214810122455,NaN,133.01072408461388,NaN,88.53093799240784,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.50607894507087,NaN,37.144908630528825,NaN,NaN,49.51444592265005,NaN,60.92076533765922,NaN,NaN,NaN,126.98362699722121,NaN
1651960739254089,1.6426224386351413,NaN,12.608430733310144,NaN,1.6547439322633661,NaN,1.6650669954074282,NaN,NaN,NaN,1.6489392358812773,1.8263235022070716,NaN,4.125293547736671,NaN,2.48530139167423,5.100046668351657,15.987973121851478,NaN,NaN,15.716847214396843,NaN,12.589150785719813,NaN,12.808815349085517,NaN,130.78415642788707,NaN,125.07799910583863,NaN,88.54453732840865,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.51340551705168,NaN,84.51919775924608,NaN,37.3460557692959,NaN,37.24361533517186,49.59587177746533,NaN,61.110084349425314,NaN,61.149154920544696,75.04593629034682,73.42632646933426,NaN,169.28925043047377
1651960741254089,NaN,1.6426430765353235,NaN,12.74214657136157,NaN,1.6429147680638818,NaN,1.659101942177213,1.6611583204936007,1.6828645205592545,NaN,NaN,3.502374385882074,NaN,5.002172631502381,NaN,NaN,NaN,15.81452491321503,4.3075072378905,NaN,16.05894241695804,NaN,12.883259818430332,NaN,7.104085630205699,NaN,119.15929734095711,NaN,132.99130466868846,NaN,88.53093799240784,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.52485216018748,NaN,84.51236209048339,NaN,37.144908630528825,NaN,NaN,49.51444592265005,NaN,60.92076533765922,NaN,NaN,NaN,126.97719147609205,NaN
