Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1722348683254089,1.6333970825824546,NaN,13.224263077634774,NaN,1.646620655406606,NaN,1.6551871901347686,NaN,NaN,NaN,1.6398417326286652,1.8409676899612777,NaN,4.2677140634565145,NaN,2.562074872820222,5.407110421890768,13.419931664571328,NaN,NaN,13.38061137759947,NaN,13.202671395416692,NaN,13.384143515224167,NaN,129.62134993028326,NaN,122.77617771079717,NaN,88.80318032398499,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.52515150347289,NaN,37.422850128867765,49.98753058698915,NaN,61.49530133468248,NaN,61.526865588443215,75.28967660317919,73.6445265066263,NaN,168.71684812957153
1722348685254089,NaN,1.6333913935852302,NaN,13.356638967605678,NaN,1.6339066144866945,NaN,1.650366765497649,1.6522609938680601,1.6487223978826897,NaN,NaN,3.6451657661613353,NaN,5.308645210966598,NaN,NaN,NaN,13.455471342012073,4.435319122812534,NaN,13.32798993654982,NaN,13.44869572548784,NaN,6.871118248459597,NaN,117.45354062594744,NaN,131.12772528067168,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.58677391094555,NaN,88.74545557747571,NaN,88.76872339738536,NaN,84.38669918223296,NaN,37.30266669330656,NaN,NaN,49.91860562603832,NaN,61.31633895584652,NaN,NaN,NaN,128.1677628849902,NaN
1722349195254089,1.633374609120694,NaN,13.197193762278971,NaN,1.6466478995324947,NaN,1.6552071603975675,NaN,NaN,NaN,1.6398694469079855,1.8393172859944737,NaN,4.262056499963335,NaN,2.5606424598267576,5.38778184358005,13.415342879958285,NaN,NaN,13.382979060717291,NaN,13.172933374041541,NaN,13.358152989347264,NaN,129.6232991236329,NaN,122.78263580134173,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.38886271569488,NaN,84.4013164657674,NaN,37.52515150347289,NaN,37.422850128867765,49.98753058698915,NaN,61.49530133468248,NaN,61.526865588443215,75.28967660317919,73.6445265066263,NaN,168.69027365395974
1722349197254089,NaN,1.6333702782490624,NaN,13.337497889439778,NaN,1.6338757646456767,NaN,1.6503564104658013,1.652198248264213,1.6487223978826897,NaN,NaN,3.6412416577475826,NaN,5.289392615910243,NaN,NaN,NaN,13.455471342012073,4.430257265983939,NaN,13.332880855028497,NaN,13.432497638757638,NaN,6.876594009550754,NaN,117.43426371856569,NaN,131.12772528067168,NaN,88.78351382028394,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.76872339738536,NaN,84.39298232764548,NaN,37.30266669330656,NaN,NaN,49.91860562603832,NaN,61.30914670824311,NaN,NaN,NaN,128.1870694483777,NaN
1722349707254089,1.6333408989280533,NaN,13.169533645962087,NaN,1.6467048425997275,NaN,1.6551961438221376,NaN,NaN,NaN,1.639839677359933,1.8379900520893295,NaN,4.256120695642622,NaN,2.559335797226883,5.374053133751877,13.408459703038716,NaN,NaN,13.378243694481647,NaN,13.14319535266639,NaN,13.327436913310926,NaN,129.6252483949082,NaN,122.77617771079717,NaN,88.80318032398499,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.52515150347289,NaN,37.422850128867765,49.98753058698915,NaN,61.49530133468248,NaN,61.526865588443215,75.28967660317919,73.6445265066263,NaN,168.6969172728627
1722349709254089,NaN,1.6333702782490624,NaN,13.30639363742019,NaN,1.6338551980849982,NaN,1.6503564104658013,1.6522233465057519,1.648656680959696,NaN,NaN,3.6370405534457997,NaN,5.274568117716849,NaN,NaN,NaN,13.450858148789663,4.425014628554322,NaN,13.323099018071144,NaN,13.404729490077294,NaN,6.87294350215665,NaN,117.41971585209748,NaN,131.12772528067168,NaN,88.78982821598086,NaN,88.65464318852388,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.38669918223296,NaN,37.30266669330656,NaN,NaN,49.91860562603832,NaN,61.31633895584652,NaN,NaN,NaN,128.1935049695069,NaN
1722350219254089,1.6333633723898138,NaN,13.137541583495214,NaN,1.6464011462411525,NaN,1.6551190277941277,NaN,NaN,NaN,1.639839677359933,1.8368430598256242,NaN,4.252225324057155,NaN,2.5585191331019614,5.362492114949204,13.394693349199585,NaN,NaN,13.366405278892534,NaN,13.11345733129124,NaN,13.299083612354307,NaN,129.6252483949082,NaN,122.76326152970807,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.52515150347289,NaN,37.432778313165265,49.9947683855638,NaN,61.49530133468248,NaN,61.53410472312699,75.28967660317919,73.6445265066263,NaN,168.69027365395974
1722350221254089,NaN,1.6333702782490624,NaN,13.270504115859127,NaN,1.6338346315243197,NaN,1.6503149903384102,1.6521606009019045,1.648656680959696,NaN,NaN,3.6354247440989607,NaN,5.264171716386418,NaN,NaN,NaN,13.439325165733644,4.419862381425216,NaN,13.308426262635114,NaN,13.374647329006919,NaN,6.84373944300381,NaN,117.4132903441362,NaN,131.12772528067168,NaN,88.78982821598086,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.39298232764548,NaN,37.31252657223017,NaN,NaN,49.91860562603832,NaN,61.31633895584652,NaN,NaN,NaN,128.1870694483777,NaN
1722350731254089,1.6333633723898138,NaN,13.108010448910399,NaN,1.6547332267377504,NaN,1.655482574783318,NaN,NaN,NaN,1.639849600542617,1.8361712500711684,NaN,4.292292003221965,NaN,2.7181479911266453,5.373511210995502,13.374043818440885,NaN,NaN,13.352199180185604,NaN,13.078762973020229,NaN,13.268367536317967,NaN,129.6252483949082,NaN,122.76326152970807,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.52515150347289,NaN,37.422850128867765,49.98753058698915,NaN,61.48805713739957,NaN,61.526865588443215,75.28967660317919,73.6445265066263,NaN,168.67698641615385
1722350733254089,NaN,1.633362536489737,NaN,13.246577768151752,NaN,1.6341534132148365,NaN,1.6666405746109605,1.6521606009019045,1.648656680959696,NaN,NaN,3.726140897428656,NaN,5.278803688629248,NaN,NaN,NaN,13.420872392844013,4.441556053547768,NaN,13.288862588720413,NaN,13.344565167936546,NaN,6.879922802421651,NaN,117.4132903441362,NaN,131.12772528067168,NaN,88.78982821598086,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.74545557747571,NaN,88.77497650603146,NaN,84.39298232764548,NaN,37.30266669330656,NaN,NaN,49.91860562603832,NaN,61.31633895584652,NaN,NaN,NaN,128.1870694483777,NaN
1722351243254089,1.6333521356589336,NaN,13.080940242207655,NaN,1.656970681591471,NaN,1.6561986521862686,NaN,NaN,NaN,1.6398297541772489,1.836908602240693,NaN,4.391809472536414,NaN,2.887657587257495,5.444503092080662,13.355688679988708,NaN,NaN,13.333257715243027,NaN,13.051503120093008,NaN,13.237651460281628,NaN,129.61427689711678,NaN,122.76507376084916,NaN,88.79787192758806,NaN,88.63828846429647,NaN,88.67181602817082,NaN,88.65693171757913,NaN,84.39620645237626,NaN,84.39601994669408,NaN,37.53534369557723,NaN,37.43304583790106,49.99518521076857,NaN,61.495946312388035,NaN,61.53475026304271,75.29688297522745,73.64533259135976,NaN,168.66648300154876
1722351245254089,NaN,1.6333491629128947,NaN,13.215473516132164,NaN,1.6348708323858903,NaN,1.6742458203130899,1.6525951350796015,1.648893347916463,NaN,NaN,3.872475483545404,NaN,5.35850943216256,NaN,NaN,NaN,13.404726216565585,4.518725571255508,NaN,13.274189833284385,NaN,13.3167970192562,NaN,6.876272471406123,NaN,117.40686483617492,NaN,131.1232698384346,NaN,88.79092562895997,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.39399231083358,NaN,37.31278922248838,NaN,NaN,49.91901769751404,NaN,61.309786292590125,NaN,NaN,NaN,128.18897951760397,NaN
1722351755254089,1.6333633723898138,NaN,13.05633096338698,NaN,1.6583731054471524,NaN,1.656661348354329,NaN,NaN,NaN,1.6398694469079855,1.8380228232968638,NaN,4.4797335740369695,NaN,2.9783905313759638,5.518116718296283,13.33503914923001,NaN,NaN,13.314316250300449,NaN,13.02672143561372,NaN,13.211660934404724,NaN,129.61427689711678,NaN,122.75861554120992,NaN,88.80428324422815,NaN,88.62553370556384,NaN,88.6781524134258,NaN,88.65693171757913,NaN,84.39620645237626,NaN,84.39601994669408,NaN,37.52542356494426,NaN,37.42311745514308,49.99518521076857,NaN,61.495946312388035,NaN,61.53475026304271,75.29051235896206,73.64533259135976,NaN,168.6598392498425
1722351757254089,NaN,1.6333386052448107,NaN,13.19154716842479,NaN,1.6352821480956643,NaN,1.676905017189997,1.6532351161159247,1.649221920146499,NaN,NaN,3.969253140730769,NaN,5.436674968091363,NaN,NaN,NaN,13.386273443675952,4.608617902297101,NaN,13.252180700130339,NaN,13.289028870575855,NaN,6.872622140390595,NaN,117.3875883122911,NaN,131.11684357477128,NaN,88.79092562895997,NaN,88.6619648642907,NaN,88.60046293990264,NaN,88.75927813372482,NaN,88.76982023538585,NaN,84.38770904042315,NaN,37.31278922248838,NaN,NaN,49.926234978653454,NaN,61.316978683277284,NaN,NaN,NaN,128.18897951760397,NaN
1722352267254089,1.6333633723898138,NaN,13.031721684566303,NaN,1.6587477988437085,NaN,1.6567825306840593,NaN,NaN,NaN,1.6398892932733538,1.8389076459002933,NaN,4.551098341678252,NaN,2.9972442050349923,5.584363631298383,13.314389618471308,NaN,NaN,13.295374785357875,NaN,13.004417919582355,NaN,13.192758733766981,NaN,129.60781647361827,NaN,122.75215732157069,NaN,88.81069456086826,NaN,88.63191108493014,NaN,88.66547964291586,NaN,88.65693171757913,NaN,84.39620645237626,NaN,84.40233143637252,NaN,37.545263826210196,NaN,37.43304583790106,49.98794726751318,NaN,61.495946312388035,NaN,61.527510983651496,75.29051235896206,73.64533259135976,NaN,168.64655174642994
1722352269254089,NaN,1.6333702782490624,NaN,13.170013455488151,NaN,1.6354363914868297,NaN,1.6777004019701436,1.6537872566178506,1.6494957303381959,NaN,NaN,4.0246052885321975,NaN,5.499630953925646,NaN,NaN,NaN,13.365514074175117,4.674883275913335,NaN,13.235062485454971,NaN,13.272830783845654,NaN,6.808741347618839,NaN,117.3875883122911,NaN,131.11684357477128,NaN,88.79092562895997,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.7529152110067,NaN,88.76356700233939,NaN,84.38770904042315,NaN,37.322649297566024,NaN,NaN,49.926234978653454,NaN,61.309786292590125,NaN,NaN,NaN,128.1825438684455,NaN
1722352779254089,1.6333521356589336,NaN,13.017551942190488,NaN,1.6589833204072582,NaN,1.6568816798629293,NaN,NaN,NaN,1.6399488323694584,1.8394975276359133,NaN,4.601792805692959,NaN,3.013717339511884,5.626915665591243,13.296609853473413,NaN,NaN,13.279382360563396,NaN,12.986878590689843,NaN,13.17443761864357,NaN,129.59294692310928,NaN,122.74388725807441,NaN,88.80318032398499,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.65583172743081,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.53507143581032,NaN,37.432778313165265,49.9947683855638,NaN,61.49530133468248,NaN,61.526865588443215,75.28330611425736,73.6445265066263,NaN,168.63712470273617
1722352781254089,NaN,1.6333597205809784,NaN,13.155657646863727,NaN,1.6354775230578071,NaN,1.678068415823644,1.6542515565853793,1.649742139924176,NaN,NaN,4.066080911673366,NaN,5.5453931056370465,NaN,NaN,NaN,13.347061301285486,4.721148155336943,NaN,13.213053352300928,NaN,13.254318684725423,NaN,6.7977903545722524,NaN,117.3875883122911,NaN,131.1104173111079,NaN,88.79724015027648,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.74655228828857,NaN,88.77607346843232,NaN,84.38770904042315,NaN,37.322649297566024,NaN,NaN,49.93345225979287,NaN,61.316978683277284,NaN,NaN,NaN,128.17610821928702,NaN
1722353291254089,1.6333521356589336,NaN,13.003132624341092,NaN,1.65918672539396,NaN,1.6569257461646494,NaN,NaN,NaN,1.6399389091867742,1.8398088541074902,NaN,4.638193155603251,NaN,3.027222236801278,5.655127144380154,13.282843952922189,NaN,NaN,13.258073914154238,NaN,12.976129190555517,NaN,13.1602614349631,NaN,129.59294692310928,NaN,122.73742916752985,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.53507143581032,NaN,37.44270649746276,49.9947683855638,NaN,61.49530133468248,NaN,61.526865588443215,75.28967660317919,73.6445265066263,NaN,168.63712470273617
1722353293254089,NaN,1.6333597205809784,NaN,13.138909203468565,NaN,1.6355495033070175,NaN,1.678270229872338,1.6546154673707394,1.6499057697519999,NaN,NaN,4.096163769391556,NaN,5.576309358238815,NaN,NaN,NaN,13.328608528395852,4.755657655251567,NaN,13.198380596864899,NaN,13.238120597995222,NaN,6.8069161821110775,NaN,117.36831178840728,NaN,131.1039910474446,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.38770904042315,NaN,37.31278922248838,NaN,NaN,49.926234978653454,NaN,61.316978683277284,NaN,NaN,NaN,128.17610821928702,NaN
1722353803254089,1.633374609120694,NaN,12.989814066067362,NaN,1.6593366027525824,NaN,1.6569477793155094,NaN,NaN,NaN,1.6399488323694584,1.8399890957489298,NaN,4.664810918920031,NaN,3.037880955612821,5.675897220872264,13.259324203114776,NaN,NaN,13.240918073647963,NaN,12.962712492200895,NaN,13.14786600725233,NaN,129.58002633438971,NaN,122.73742916752985,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.64953776572898,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.53507143581032,NaN,37.44270649746276,49.9947683855638,NaN,61.49530133468248,NaN,61.53410472312699,75.29604709210102,73.6445265066263,NaN,168.62383746493026
1722353805254089,NaN,1.6333597205809784,NaN,13.123961746775302,NaN,1.6356112006634838,NaN,1.6784126868478866,1.6548915376217024,1.6500442257601584,NaN,NaN,4.118800416451432,NaN,5.598642210085386,NaN,NaN,NaN,13.314193690178621,4.784864263746656,NaN,13.180677116835508,NaN,13.21903410558897,NaN,6.803265851095546,NaN,117.37000736062649,NaN,131.1059614358974,NaN,88.79202308560417,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.3887189387947,NaN,37.32291215443669,NaN,NaN,49.92664721010976,NaN,61.310425902385646,NaN,NaN,NaN,128.16514655405862,NaN
1722354315254089,1.6333521356589336,NaN,12.979663863252766,NaN,1.6595400077392843,NaN,1.6570028621926596,NaN,NaN,NaN,1.6399686787348267,1.8400710237677658,NaN,4.68496140703598,NaN,3.046654283456572,5.690861684179444,13.246134884785594,NaN,NaN,13.224927441962205,NaN,12.948180750206273,NaN,13.131909067602166,NaN,129.56710574567015,NaN,122.73097107698531,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.66437960681655,NaN,88.65583172743081,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.544991368147755,NaN,37.44270649746276,49.9947683855638,NaN,61.49530133468248,NaN,61.53410472312699,75.28967660317919,73.63815601770447,NaN,168.61055022712435
1722354317254089,NaN,1.6333808359171462,NaN,13.109605470321618,NaN,1.6356317664489723,NaN,1.6784720439210317,1.655079767338268,1.650182681768317,NaN,NaN,4.1364486085823895,NaN,5.615101758630641,NaN,NaN,NaN,13.293433644168317,4.806551236987688,NaN,13.163558344309173,NaN,13.21209184219073,NaN,6.7996155200800175,NaN,117.35546077248473,NaN,131.0911385201179,NaN,88.79092562895997,NaN,88.6619648642907,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.39399231083358,NaN,37.322649297566024,NaN,NaN,49.91901769751404,NaN,61.316978683277284,NaN,NaN,NaN,128.1696725701285,NaN
1722354827254089,1.6333633723898138,NaN,12.968996244576255,NaN,1.6595185966880526,NaN,1.6569698124663694,NaN,NaN,NaN,1.6399786019175109,1.840021866956464,NaN,4.6962308652125415,NaN,3.0388014357734803,5.699847562608504,13.232368984234373,NaN,NaN,13.210721811022765,NaN,12.937431350071945,NaN,13.117732883921697,NaN,129.5586974713708,NaN,122.72270160228544,NaN,88.80848850816491,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.534799186927714,NaN,37.432510799124465,49.98711392312301,NaN,61.4946563827616,NaN,61.52622021903629,75.28884088080784,73.63735009253486,NaN,168.60776757759825
1722354829254089,NaN,1.6333808359171462,NaN,13.09584177759529,NaN,1.635621483556228,NaN,1.6785195295795479,1.6552428997592916,1.6502456163174801,NaN,NaN,4.140915743373319,NaN,5.624796718434394,NaN,NaN,NaN,13.280169999560568,4.819796431400318,NaN,13.147025952838801,NaN,13.198782387364734,NaN,6.8014406855877825,NaN,117.34260975656218,NaN,131.09756478378125,NaN,88.79724015027648,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.7529152110067,NaN,88.76356700233939,NaN,84.39399231083358,NaN,37.322649297566024,NaN,NaN,49.91901769751404,NaN,61.316978683277284,NaN,NaN,NaN,128.15680127181153,NaN
1722355339254089,1.633374609120694,NaN,12.953542968260413,NaN,1.6594222469575095,NaN,1.6569367627400795,NaN,NaN,NaN,1.6399786019175109,1.8398416253150247,NaN,4.700987070847297,NaN,3.0323787792494143,5.701810839838385,13.213436356984333,NaN,NaN,13.195932094409347,NaN,12.926163328281431,NaN,13.10297328073768,NaN,129.55418515695058,NaN,122.73097107698531,NaN,88.80318032398499,NaN,88.63081145324298,NaN,88.66437960681655,NaN,88.65583172743081,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.544991368147755,NaN,37.44270649746276,49.98753058698915,NaN,61.49530133468248,NaN,61.53410472312699,75.28967660317919,73.63178552878266,NaN,168.60390660822142
1722355341254089,NaN,1.6333702782490624,NaN,13.083878603741601,NaN,1.635590634877995,NaN,1.6784957867502899,1.6553432889414599,1.650283377046978,NaN,NaN,4.141734831083468,NaN,5.627465747435986,NaN,NaN,NaN,13.264023823282137,4.826105163480523,NaN,13.12990773816343,NaN,13.18489831302456,NaN,6.803265851095546,NaN,117.34260975656218,NaN,131.08471225645457,NaN,88.79092562895997,NaN,88.66819193695655,NaN,88.58786706370779,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.38770904042315,NaN,37.33250937264367,NaN,NaN,49.926234978653454,NaN,61.309786292590125,NaN,NaN,NaN,128.15036562265306,NaN
1722355851254089,1.6333633723898138,NaN,12.942874998317194,NaN,1.6594115414318937,NaN,1.6569367627400795,NaN,NaN,NaN,1.6400083714655633,1.8395630700509822,NaN,4.703691829869896,NaN,3.031428403332099,5.702228801434612,13.201964395451725,NaN,NaN,13.176990629466768,NaN,12.91111367254989,NaN,13.088796630259369,NaN,129.55418515695058,NaN,122.7180548958962,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.66437960681655,NaN,88.65583172743081,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.53507143581032,NaN,37.44270649746276,49.9947683855638,NaN,61.49530133468248,NaN,61.526865588443215,75.28967660317919,73.63815601770447,NaN,168.59726298931847
1722355853254089,NaN,1.6333702782490624,NaN,13.074308064658652,NaN,1.6356009177707393,NaN,1.6784957867502899,1.6554185808280861,1.6503211377764757,NaN,NaN,4.1434474690228695,NaN,5.627910585602917,NaN,NaN,NaN,13.252490840226121,4.829522393357301,NaN,13.125016819684754,NaN,13.173328251074416,NaN,6.8069161821110775,NaN,117.33787918165687,NaN,131.0802558698533,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.58266219657351,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.38243554338136,NaN,37.32291215443669,NaN,NaN,49.919429785385724,NaN,61.317618436162235,NaN,NaN,NaN,128.15227499967287,NaN
1722356363254089,1.6333633723898138,NaN,12.932207028373972,NaN,1.659379424855046,NaN,1.6569257461646494,NaN,NaN,NaN,1.6399885251001949,1.8392845147869394,NaN,4.704706114503371,NaN,3.0298777899933205,5.700765935847816,13.18819804161259,NaN,NaN,13.165152213877656,NaN,12.900363918455929,NaN,13.079345529940497,NaN,129.541264568231,NaN,122.71159680535165,NaN,88.80318032398499,NaN,88.63081145324298,NaN,88.66437960681655,NaN,88.65583172743081,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.544991368147755,NaN,37.44270649746276,50.00200618413845,NaN,61.49530133468248,NaN,61.53410472312699,75.28967660317919,73.63815601770447,NaN,168.59726298931847
1722356365254089,NaN,1.6333702782490624,NaN,13.059952256034226,NaN,1.635590634877995,NaN,1.6784364296771446,1.6554436781236284,1.6503337246863083,NaN,NaN,4.143373006503765,NaN,5.6265760711021215,NaN,NaN,NaN,13.236344663947694,4.830573848704002,NaN,13.107898605009387,NaN,13.159444176734244,NaN,6.7996155200800175,NaN,117.33145354586296,NaN,131.07382947834228,NaN,88.7983377325453,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.3887189387947,NaN,37.33277242567618,NaN,NaN,49.92664721010976,NaN,61.317618436162235,NaN,NaN,NaN,128.1394034452871,NaN
1722356875254089,1.6333633723898138,NaN,12.919405464442107,NaN,1.659293780650119,NaN,1.6569037130137896,NaN,NaN,NaN,1.639998448282879,1.8389895739191295,NaN,4.7025648469438135,NaN,3.0234752574977204,5.697422243077993,13.172137295466934,NaN,NaN,13.150946115170722,NaN,12.893914065999555,NaN,13.065168879462188,NaN,129.53285681046594,NaN,122.70978567937539,NaN,88.80848850816491,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.64843794536444,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.54471892097754,NaN,37.45236677081435,49.99435157702271,NaN,61.4946563827616,NaN,61.52622021903629,75.28884088080784,73.63735009253486,NaN,168.58783711928342
1722356877254089,NaN,1.6333808359171462,NaN,13.047989082180539,NaN,1.635559786199762,NaN,1.6784126868478866,1.6554311294758572,1.6503337246863083,NaN,NaN,4.139054180395709,NaN,5.623017365766666,NaN,NaN,NaN,13.222505084280469,4.829128097602289,NaN,13.09322584957336,NaN,13.1478741147841,NaN,6.801758607971601,NaN,117.32333323267835,NaN,131.06543346546454,NaN,88.79092562895997,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.39399231083358,NaN,37.33250937264367,NaN,NaN,49.926234978653454,NaN,61.316978683277284,NaN,NaN,NaN,128.13105867517757,NaN
1722357387254089,1.633374609120694,NaN,12.906603900510241,NaN,1.6592188419708076,NaN,1.6568816798629293,NaN,NaN,NaN,1.6399885251001949,1.8386127050324834,NaN,4.699634691335997,NaN,3.021174347382114,5.692406703923259,13.162959726240846,NaN,NaN,13.136740016463792,NaN,12.87886441026801,NaN,13.053355004063594,NaN,129.52639664523977,NaN,122.70332771792036,NaN,88.80207744783395,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.55463865502737,NaN,37.44243878496941,49.99435157702271,NaN,61.4946563827616,NaN,61.52622021903629,75.28884088080784,73.63735009253486,NaN,168.5811936331785
1722357389254089,NaN,1.633401951253314,NaN,13.033633273556113,NaN,1.6355495033070175,NaN,1.6783414583601122,1.6554562267713993,1.6503337246863083,NaN,NaN,4.136522454746157,NaN,5.617901726846949,NaN,NaN,NaN,13.21097210122445,4.825842299643848,NaN,13.080998553376668,NaN,13.133990040443928,NaN,6.799933354274549,NaN,117.31690772471708,NaN,131.0590072018012,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.39399231083358,NaN,37.33250937264367,NaN,NaN,49.926234978653454,NaN,61.316978683277284,NaN,NaN,NaN,128.13105867517757,NaN
