Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1653073370254089,1.6386516506450999,NaN,11.601731196638536,NaN,1.6510291148746528,NaN,1.6889949972414138,NaN,NaN,NaN,1.6447119600578395,1.7943298815458752,NaN,3.829832961469458,NaN,2.5150726016561338,4.67925096938153,11.829696160762069,NaN,NaN,11.805004430637673,NaN,11.58264047314476,NaN,11.752899648950626,NaN,128.6013379650057,NaN,121.8878299147269,NaN,88.35220936288586,NaN,88.20135352640888,NaN,88.24400331725788,NaN,88.21936588289458,NaN,84.41847638479123,NaN,84.42453109111733,NaN,37.22702134005411,NaN,37.12448188636796,49.84194709130324,NaN,61.1173282571083,NaN,61.149154920544696,74.77201621759774,73.1460361623352,NaN,167.07037042418733
1653073372254089,NaN,1.6386415695077043,NaN,11.720237999793905,NaN,1.6394287360288744,NaN,1.654923046717876,1.6538672813265498,1.6522897641595793,NaN,NaN,3.3360831138846683,NaN,4.592103483867861,NaN,NaN,NaN,11.867578830239204,3.9828892998817333,NaN,11.763202841560249,NaN,11.826969308112938,NaN,6.972680062661861,NaN,116.98109347562783,NaN,129.97744696875787,NaN,88.33519172580387,NaN,88.23121067108104,NaN,88.16482045282916,NaN,88.30642264411814,NaN,88.3310057921584,NaN,84.41183176388304,NaN,36.97729068882748,NaN,NaN,49.76704573726772,NaN,60.93514983286603,NaN,NaN,NaN,125.9024594475191,NaN
1653073882254089,1.6386628869492148,NaN,11.601731196638536,NaN,1.650866970276632,NaN,1.6859622072462188,NaN,NaN,NaN,1.6446997970925996,1.794191432392039,NaN,3.8216220423573555,NaN,2.4986300931809797,4.673120589519002,11.827990395469776,NaN,NaN,11.803242686861374,NaN,11.58264047314476,NaN,11.754657081332608,NaN,128.60972643173372,NaN,121.8878299147269,NaN,88.35220936288586,NaN,88.20135352640888,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.42480499360859,NaN,84.42453109111733,NaN,37.217101804283956,NaN,37.12448188636796,49.84194709130324,NaN,61.1173282571083,NaN,61.149154920544696,74.76564598334777,73.15240639658518,NaN,167.07037042418733
1653073884254089,NaN,1.6386415695077043,NaN,11.722023061427779,NaN,1.6388425890495368,NaN,1.6547805843726713,1.6538170848434721,1.6522645893910328,NaN,NaN,3.3237585403874887,NaN,4.585293848877082,NaN,NaN,NaN,11.865861778385453,3.9773458756355486,NaN,11.765024826489993,NaN,11.821810272180082,NaN,6.959904521372878,NaN,116.99394423589526,NaN,129.9838731045786,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.16482045282916,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.41183176388304,NaN,36.97729068882748,NaN,NaN,49.76704573726772,NaN,60.92795758526263,NaN,NaN,NaN,125.9088949686483,NaN
1653074394254089,1.6386628869492148,NaN,11.599900257466999,NaN,1.650642162777097,NaN,1.6840233636096282,NaN,NaN,NaN,1.6446898742867928,1.7940041977636891,NaN,3.81168233587393,NaN,2.488504274832863,4.6650004688124,11.82846047500015,NaN,NaN,11.80195629835462,NaN,11.57943782048699,NaN,11.749858918288393,NaN,128.61618620959018,NaN,121.89249302990227,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.21827470477515,NaN,84.41746112565934,NaN,84.417204752585,NaN,37.21683592186405,NaN,37.11429295628887,49.83429598945048,NaN,61.10944712300691,NaN,61.14851712662061,74.76482076871307,73.15161021280015,NaN,167.07426189155026
1653074396254089,NaN,1.6386310114416685,NaN,11.720237999793905,NaN,1.6387783316287443,NaN,1.6546461147605274,1.6537621593223086,1.6522595218906966,NaN,NaN,3.3123240749762166,NaN,4.575783841389958,NaN,NaN,NaN,11.8641447265317,3.9698184890275714,NaN,11.761380856630502,NaN,11.823529950824367,NaN,6.970854985334863,NaN,116.98751885576154,NaN,129.99672537622013,NaN,88.33519172580387,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.41811490929557,NaN,36.97729068882748,NaN,NaN,49.774262874828224,NaN,60.92795758526263,NaN,NaN,NaN,125.9024594475191,NaN
1653074906254089,1.6386516506450999,NaN,11.59806931829546,NaN,1.6504708808726896,NaN,1.6833183295599587,NaN,NaN,NaN,1.6446799514809862,1.7938313657990583,NaN,3.8021435846096674,NaN,2.481133781205322,4.657028342379867,11.824578864885197,NaN,NaN,11.801480943085068,NaN,11.578951705192326,NaN,11.74938478418666,NaN,128.62264598744665,NaN,121.89428774709758,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.41847638479123,NaN,84.41821997990874,NaN,37.217101804283956,NaN,37.11455409896764,49.834709582072705,NaN,61.1173282571083,NaN,61.149154920544696,74.76564598334777,73.15240639658518,NaN,167.07037042418733
1653074908254089,NaN,1.6386310114416685,NaN,11.71666787652616,NaN,1.6387474829505113,NaN,1.6545155291996079,1.6537119647312244,1.6521965873415334,NaN,NaN,3.302756861075862,NaN,4.5671903110007035,NaN,NaN,NaN,11.862897111104337,3.962121043939379,NaN,11.76003627592456,NaN,11.820557722093497,NaN,6.967204830680867,NaN,116.99394423589526,NaN,130.00120314059097,NaN,88.33410340073986,NaN,88.22389771012027,NaN,88.1637357376368,NaN,88.29897204122695,NaN,88.32366472122577,NaN,84.41082144590004,NaN,36.97703471799125,NaN,NaN,49.76663669722415,NaN,60.927325609499434,NaN,NaN,NaN,125.91346568909378,NaN
1653075418254089,1.6386221624417716,NaN,11.59440743995238,NaN,1.6503760778120837,NaN,1.6831231625372174,NaN,NaN,NaN,1.6446623441444186,1.793624124219329,NaN,3.793702813026316,NaN,2.4756573888778957,4.6496750237639315,11.825049056740427,NaN,NaN,11.798432926813058,NaN,11.57759349723723,NaN,11.748101543769984,NaN,128.62457514077371,NaN,121.89249302990227,NaN,88.35111554483423,NaN,88.19388569716573,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.41113264333826,NaN,84.42351573764705,NaN,37.21683592186405,NaN,37.10436536732523,49.83429598945048,NaN,61.11669088589862,NaN,61.14851712662061,74.76482076871307,73.14524010587846,NaN,167.07426189155026
1653075420254089,NaN,1.6386415695077043,NaN,11.712614826231189,NaN,1.6387269171650227,NaN,1.6544086864679464,1.653649221492369,1.6521714135218684,NaN,NaN,3.295224360862405,NaN,4.5589945689126905,NaN,NaN,NaN,11.86242767467795,3.9553472341533213,NaN,11.759558871700756,NaN,11.816651236247225,NaN,6.963880415778814,NaN,117.00036961602898,NaN,130.00315151204086,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.3310057921584,NaN,84.41183176388304,NaN,36.97729068882748,NaN,NaN,49.75982859970721,NaN,60.92076533765922,NaN,NaN,NaN,125.9088949686483,NaN
1653075930254089,1.638640414340985,NaN,11.59257650078084,NaN,1.6502888938492566,NaN,1.6831641033615936,NaN,NaN,NaN,1.6446799514809862,1.793485701869797,NaN,3.786860486992251,NaN,2.477000794124458,4.64323498768918,11.822873099592904,NaN,NaN,11.801480943085068,NaN,11.575262937239893,NaN,11.74586991942269,NaN,128.63749495472283,NaN,121.89895073319373,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.41746112565934,NaN,84.417204752585,NaN,37.21683592186405,NaN,37.11429295628887,49.84153335401762,NaN,61.11669088589862,NaN,61.14851712662061,74.76482076871307,73.15161021280015,NaN,167.08090511207513
1653075932254089,NaN,1.6386098953095964,NaN,11.712614826231189,NaN,1.6402102653346577,NaN,1.6543413254749568,1.6535535533073136,1.652113540779754,NaN,NaN,3.291722956428409,NaN,4.552419748921594,NaN,NaN,NaN,11.860710622824199,3.949512050736285,NaN,11.755914901841265,NaN,11.816651236247225,NaN,6.967530746794342,NaN,117.00036961602898,NaN,130.00957764786162,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30005984798252,NaN,88.32475268351229,NaN,84.40554861847053,NaN,36.96743080990387,NaN,NaN,49.76704573726772,NaN,60.92795758526263,NaN,NaN,NaN,125.91533048977749,NaN
1653076442254089,1.638640414340985,NaN,11.590745561609305,NaN,1.6509847265859123,NaN,1.6863587888991578,NaN,NaN,NaN,1.6446402602577592,1.7936585338344275,NaN,3.806998215617553,NaN,2.5187868167704566,4.6576851687937095,11.821167334300615,NaN,NaN,11.797957455532458,NaN,11.573418553263673,NaN,11.740597622276736,NaN,128.64395486169735,NaN,121.90540843648519,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.41746112565934,NaN,84.417204752585,NaN,37.19699724686726,NaN,37.10436536732523,49.83429598945048,NaN,61.10944712300691,NaN,61.14851712662061,74.76482076871307,73.15161021280015,NaN,167.08090511207513
1653076444254089,NaN,1.6386415695077043,NaN,11.707259466819686,NaN,1.649064169706756,NaN,1.6547212250621692,1.6536037497903915,1.6521261281640274,NaN,NaN,3.323998184872156,NaN,4.568621983899655,NaN,NaN,NaN,11.853842415409192,3.9614158249070393,NaN,11.75409291691152,NaN,11.811492200314367,NaN,6.963880415778814,NaN,117.00036961602898,NaN,130.01600378368238,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.3310057921584,NaN,84.41183176388304,NaN,36.96743080990387,NaN,NaN,49.76704573726772,NaN,60.93514983286603,NaN,NaN,NaN,125.92176601090665,NaN
1653076954254089,1.638617941732755,NaN,11.588914622437763,NaN,1.650952611228836,NaN,1.6890577473705484,NaN,NaN,NaN,1.6446700286751794,1.7937305471530238,NaN,3.812871719799932,NaN,2.515111967782505,4.6627208379665,11.817755803716032,NaN,NaN,11.792672224203546,NaN,11.571574169287455,NaN,11.740597622276736,NaN,128.6458844795156,NaN,121.92011907658026,NaN,88.35220936288586,NaN,88.20135352640888,NaN,88.23766731196564,NaN,88.21307217280527,NaN,84.41847638479123,NaN,84.42453109111733,NaN,37.207182268513805,NaN,37.104626311567316,49.834709582072705,NaN,61.1173282571083,NaN,61.149154920544696,74.76564598334777,73.15240639658518,NaN,167.09030048412401
1653076956254089,NaN,1.6385993372435605,NaN,11.709044586623518,NaN,1.6489921867443813,NaN,1.6548161999589723,1.653679044515008,1.6521387155483005,NaN,NaN,3.3256414613384466,NaN,4.574257543892025,NaN,NaN,NaN,11.857276519116695,3.9673677119924164,NaN,11.750448947052028,NaN,11.813211878958652,NaN,6.96785669440338,NaN,117.00036961602898,NaN,130.0224299195031,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30005984798252,NaN,88.32475268351229,NaN,84.41183176388304,NaN,36.96743080990387,NaN,NaN,49.76704573726772,NaN,60.92795758526263,NaN,NaN,NaN,125.91533048977749,NaN
1653077466254089,1.63862917803687,NaN,11.587083683266222,NaN,1.6509204958717596,NaN,1.6898949753045307,NaN,NaN,NaN,1.6446601058693726,1.7937593524804623,NaN,3.8152690684458017,NaN,2.5137236914981673,4.664691317208027,11.817755803716032,NaN,NaN,11.79443396797985,NaN,11.571574169287455,NaN,11.740597622276736,NaN,128.65234451561338,NaN,121.92011907658026,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.41847638479123,NaN,84.41821997990874,NaN,37.19726273274366,NaN,37.104626311567316,49.834709582072705,NaN,61.102840441742316,NaN,61.149154920544696,74.76564598334777,73.1460361623352,NaN,167.0836571308118
1653077468254089,NaN,1.6386204533756323,NaN,11.707259466819686,NaN,1.6489921867443813,NaN,1.6547924562347716,1.653679044515008,1.6521513029325736,NaN,NaN,3.326565804350735,NaN,4.576605693888846,NaN,NaN,NaN,11.853842415409192,3.970051896364253,NaN,11.748626962122282,NaN,11.811492200314367,NaN,6.964206187009277,NaN,117.00679499616268,NaN,130.02885605532387,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.41183176388304,NaN,36.96743080990387,NaN,NaN,49.76704573726772,NaN,60.92795758526263,NaN,NaN,NaN,125.91533048977749,NaN
1653077978254089,1.63862917803687,NaN,11.587083683266222,NaN,1.6508241498005303,NaN,1.6899941207177653,NaN,NaN,NaN,1.644650183063566,1.7937305471530238,NaN,3.816707477633323,NaN,2.5129070583897337,4.665676556828791,11.817755803716032,NaN,NaN,11.790910480427243,NaN,11.569729785311239,NaN,11.738840189894754,NaN,128.65880455171117,NaN,121.92011907658026,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.41847638479123,NaN,84.41821997990874,NaN,37.19726273274366,NaN,37.094698524166986,49.827472072842184,NaN,61.110084349425314,NaN,61.149154920544696,74.76564598334777,73.15240639658518,NaN,167.09030048412401
1653077980254089,NaN,1.6385887791775247,NaN,11.704991155818213,NaN,1.6489613369033636,NaN,1.654804328096872,1.653704142756547,1.652163890316847,NaN,NaN,3.3269930826952585,NaN,4.577450663643615,NaN,NaN,NaN,11.85337266860895,3.9710975248744074,NaN,11.746327126227449,NaN,11.807585291734352,NaN,6.960555679615172,NaN,117.0132203762964,NaN,130.0352821911446,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.41183176388304,NaN,36.95757093098026,NaN,NaN,49.75982859970721,NaN,60.92795758526263,NaN,NaN,NaN,125.91533048977749,NaN
1653078490254089,1.63862917803687,NaN,11.584765860171427,NaN,1.6508348549195557,NaN,1.6898949753045307,NaN,NaN,NaN,1.644650183063566,1.7937161444893046,NaN,3.8173576449800652,NaN,2.5156836109584084,4.666024265347934,11.812167891856806,NaN,NaN,11.790434745797361,NaN,11.565554444938076,NaN,11.738365677364879,NaN,128.65880455171117,NaN,121.92657690895093,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.41847638479123,NaN,84.41821997990874,NaN,37.207182268513805,NaN,37.094698524166986,49.834709582072705,NaN,61.110084349425314,NaN,61.14191607525845,74.75927574909778,73.1460361623352,NaN,167.09030048412401
1653078492254089,NaN,1.6385993372435605,NaN,11.703205977840621,NaN,1.648981903464042,NaN,1.6547805843726713,1.6536915936357777,1.652163890316847,NaN,NaN,3.3278147477040747,NaN,4.5776854862954846,NaN,NaN,NaN,11.849938452990358,3.9717977697033926,NaN,11.748149170532313,NaN,11.809305026419784,NaN,6.969681948100434,NaN,117.0132203762964,NaN,130.04170832696536,NaN,88.34150612150077,NaN,88.2187567735092,NaN,88.15852264002146,NaN,88.30005984798252,NaN,88.32475268351229,NaN,84.41183176388304,NaN,36.96743080990387,NaN,NaN,49.75982859970721,NaN,60.92795758526263,NaN,NaN,NaN,125.91533048977749,NaN
1653079002254089,1.63862917803687,NaN,11.583421804923143,NaN,1.6508027395624791,NaN,1.689795829891296,NaN,NaN,NaN,1.6446601058693726,1.7936873391618662,NaN,3.8188650914146054,NaN,2.5146219879174443,4.666990209656475,11.810932742546868,NaN,NaN,11.789148736650938,NaN,11.566041017358806,NaN,11.735325325130784,NaN,128.65880455171117,NaN,121.93303474132159,NaN,88.34579843070176,NaN,88.19497652946352,NaN,88.23766731196564,NaN,88.21307217280527,NaN,84.41214777597386,NaN,84.41821997990874,NaN,37.19726273274366,NaN,37.094698524166986,49.834709582072705,NaN,61.110084349425314,NaN,61.149154920544696,74.75927574909778,73.1460361623352,NaN,167.09694383743627
1653079004254089,NaN,1.6385887791775247,NaN,11.701420799863033,NaN,1.6489716201837028,NaN,1.6547924562347716,1.6536915936357777,1.6521890650853934,NaN,NaN,3.3290130091752648,NaN,4.578742188228894,NaN,NaN,NaN,11.848221345181061,3.97284813694687,NaN,11.746327126227449,NaN,11.80586555704892,NaN,6.966031440706329,NaN,117.0132203762964,NaN,130.04170832696536,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.15852264002146,NaN,88.30005984798252,NaN,88.32475268351229,NaN,84.41183176388304,NaN,36.95757093098026,NaN,NaN,49.75982859970721,NaN,60.92795758526263,NaN,NaN,NaN,125.92176601090665,NaN
1653079514254089,1.63862917803687,NaN,11.583421804923143,NaN,1.650792034443454,NaN,1.6896966844780612,NaN,NaN,NaN,1.6446402602577592,1.7937017418255854,NaN,3.8188650914146054,NaN,2.513642028187324,4.666880738587501,11.810932742546868,NaN,NaN,11.789148736650938,NaN,11.564196633382586,NaN,11.735325325130784,NaN,128.67172462390678,NaN,121.93303474132159,NaN,88.34579843070176,NaN,88.19497652946352,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.41847638479123,NaN,84.41821997990874,NaN,37.19726273274366,NaN,37.094698524166986,49.834709582072705,NaN,61.110084349425314,NaN,61.149154920544696,74.76564598334777,73.1460361623352,NaN,167.09694383743627
1653079516254089,NaN,1.6385887791775247,NaN,11.701904107408179,NaN,1.648981903464042,NaN,1.6547924562347716,1.653679044515008,1.6521764777011203,NaN,NaN,3.3287226047127416,NaN,4.578953843885666,NaN,NaN,NaN,11.846974207994187,3.973086191741112,NaN,11.743161007333045,NaN,11.806333164381511,NaN,6.964206187009277,NaN,117.01964575643011,NaN,130.05456059860686,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.41183176388304,NaN,36.95757093098026,NaN,NaN,49.75982859970721,NaN,60.92795758526263,NaN,NaN,NaN,125.92176601090665,NaN
1653080026254089,1.63862917803687,NaN,11.581590865751604,NaN,1.6508027395624791,NaN,1.6895975390648263,NaN,NaN,NaN,1.644650183063566,1.7936729364981467,NaN,3.8186852902661657,NaN,2.5129070583897337,4.666442854311606,11.807521211962289,NaN,NaN,11.785625249098329,NaN,11.564196633382586,NaN,11.733567892748802,NaN,128.6781846600046,NaN,121.93949257369228,NaN,88.34579843070176,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21936588289458,NaN,84.41214777597386,NaN,84.41821997990874,NaN,37.18734319697351,NaN,37.094698524166986,49.834709582072705,NaN,61.1173282571083,NaN,61.149154920544696,74.75927574909778,73.1460361623352,NaN,167.1035871907485
1653080028254089,NaN,1.6386174392867494,NaN,11.700118987604343,NaN,1.6489686783383983,NaN,1.654800443150705,1.6537245133789955,1.652209174251366,NaN,NaN,3.3282090808170257,NaN,4.578366806386461,NaN,NaN,NaN,11.846974207994187,3.9729111362386007,NaN,11.741339022403299,NaN,11.804613485737226,NaN,6.964206187009277,NaN,117.02607113656383,NaN,130.05456059860686,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.40554861847053,NaN,36.96743080990387,NaN,NaN,49.75982859970721,NaN,60.92795758526263,NaN,NaN,NaN,125.91533048977749,NaN
1653080538254089,1.6386067054286402,NaN,11.581590865751604,NaN,1.6508027395624791,NaN,1.689542458279696,NaN,NaN,NaN,1.6446601058693726,1.7936153258432699,NaN,3.8181458868208447,NaN,2.5125804051463603,4.665895498966738,11.807521211962289,NaN,NaN,11.783863505322023,NaN,11.560507865430152,NaN,11.731810460366816,NaN,128.68271430354466,NaN,121.93769695294255,NaN,88.34470474079188,NaN,88.19388569716573,NaN,88.23024001429675,NaN,88.21198112048458,NaN,84.41113264333826,NaN,84.41089376752295,NaN,37.18707790936886,NaN,37.08451018939795,49.83429598945048,NaN,61.11669088589862,NaN,61.141278426024456,74.75845066179137,73.13886999895676,NaN,167.10083477364964
1653080540254089,NaN,1.6386068816186654,NaN,11.698333867800509,NaN,1.6489789612311425,NaN,1.654800443150705,1.6537119647312244,1.6521965873415334,NaN,NaN,3.32769555692131,NaN,4.5780145838869375,NaN,NaN,NaN,11.846974207994187,3.9725026733994087,NaN,11.743161007333045,NaN,11.80289380709294,NaN,6.960555679615172,NaN,117.02607113656383,NaN,130.06098673442762,NaN,88.32887733010696,NaN,88.2187567735092,NaN,88.15222482721374,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.40554861847053,NaN,36.95757093098026,NaN,NaN,49.75982859970721,NaN,60.92795758526263,NaN,NaN,NaN,125.92176601090665,NaN
1653081050254089,1.6386067054286402,NaN,11.579759926580067,NaN,1.6508134446815048,NaN,1.6895204259656438,NaN,NaN,NaN,1.6446402602577592,1.7936009231795507,NaN,3.8176664170916714,NaN,2.5121720885921435,4.665457614690843,11.80581544667,NaN,NaN,11.782101761545723,NaN,11.56235224940637,NaN,11.731810460366816,NaN,128.6891742105192,NaN,121.94415465623402,NaN,88.34470474079188,NaN,88.19388569716573,NaN,88.23024001429675,NaN,88.21198112048458,NaN,84.41113264333826,NaN,84.417204752585,NaN,37.18707790936886,NaN,37.08451018939795,49.83429598945048,NaN,61.10944712300691,NaN,61.14851712662061,74.75845066179137,73.14524010587846,NaN,167.10747799417447
1653081052254089,NaN,1.6385963239505816,NaN,11.698333867800509,NaN,1.6489789612311425,NaN,1.654776700321447,1.6536994160834533,1.6521965873415334,NaN,NaN,3.327284737804737,NaN,4.577192731388051,NaN,NaN,NaN,11.845257156140436,3.972035858726046,NaN,11.741339022403299,NaN,11.801174128448654,NaN,6.9587304259181195,NaN,117.02607113656383,NaN,130.06741287024835,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.15852264002146,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.41183176388304,NaN,36.947711052056654,NaN,NaN,49.75982859970721,NaN,60.92795758526263,NaN,NaN,NaN,125.92176601090665,NaN
1653081562254089,1.6386067054286402,NaN,11.577928987408528,NaN,1.6508027395624791,NaN,1.6894763613375394,NaN,NaN,NaN,1.6446402602577592,1.7935433125246738,NaN,3.817366748510938,NaN,2.5120904252813,4.664691317208027,11.807521211962289,NaN,NaN,11.782101761545723,NaN,11.560507865430152,NaN,11.73005302798483,NaN,128.70209402446832,NaN,121.9506123595255,NaN,88.34470474079188,NaN,88.18750882768383,NaN,88.22390413564864,NaN,88.21198112048458,NaN,84.41113264333826,NaN,84.417204752585,NaN,37.18707790936886,NaN,37.08451018939795,49.83429598945048,NaN,61.11669088589862,NaN,61.14851712662061,74.75208055486968,73.13886999895676,NaN,167.11412121469934
1653081564254089,NaN,1.6385782211114888,NaN,11.696548747996673,NaN,1.648940770342685,NaN,1.65474496878637,1.6536664953942386,1.6521387155483005,NaN,NaN,3.326942388540927,NaN,4.576605693888846,NaN,NaN,NaN,11.843540104286685,3.9718024513893644,NaN,11.739517037473552,NaN,11.799454449804369,NaN,6.964206187009277,NaN,117.03249651669755,NaN,130.07383900606908,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.15222482721374,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.40554861847053,NaN,36.95757093098026,NaN,NaN,49.75982859970721,NaN,60.92795758526263,NaN,NaN,NaN,125.92176601090665,NaN
1653082074254089,1.6386067054286402,NaN,11.576098048236988,NaN,1.6507813293244284,NaN,1.6894322967094353,NaN,NaN,NaN,1.6446303374519526,1.7935001045335162,NaN,3.81676741134947,NaN,2.5117637720379262,4.664253432932132,11.80581544667,NaN,NaN,11.782101761545723,NaN,11.560507865430152,NaN,11.73005302798483,NaN,128.70855393144288,NaN,121.9506123595255,NaN,88.33829393674955,NaN,88.19388569716573,NaN,88.23024001429675,NaN,88.21198112048458,NaN,84.41113264333826,NaN,84.41089376752295,NaN,37.18707790936886,NaN,37.08451018939795,49.83429598945048,NaN,61.10944712300691,NaN,61.14851712662061,74.75845066179137,73.13886999895676,NaN,167.10747799417447
1653082076254089,NaN,1.6386068816186654,NaN,11.695247136919683,NaN,1.6489481125529095,NaN,1.654776700321447,1.6536743187879113,1.6521965873415334,NaN,NaN,3.326652061014831,NaN,4.576230393898477,NaN,NaN,NaN,11.842293160282102,3.971398683241209,NaN,11.736351243664117,NaN,11.799922250812012,NaN,6.96785669440338,NaN,117.03249651669755,NaN,130.08026514188984,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.40554861847053,NaN,36.947711052056654,NaN,NaN,49.75982859970721,NaN,60.92795758526263,NaN,NaN,NaN,125.92820153203584,NaN
