Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1695307198254089,1.633888344159276,NaN,12.042515724995424,NaN,1.6509787191627923,NaN,1.6569300043281916,NaN,NaN,NaN,1.640240745514526,1.8103361276760022,NaN,4.363892642840561,NaN,2.8273345606379783,5.23202915065165,12.23475489668594,NaN,NaN,12.209281611954543,NaN,12.016971673550348,NaN,12.175520615604237,NaN,131.7377646505567,NaN,125.29483302317263,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.466324545550826,NaN,61.505148184391885,75.22597171396093,73.58082161740805,NaN,169.48750792231357
1695307200254089,NaN,1.6338904397915337,NaN,12.152222915191192,NaN,1.6354285399769042,NaN,1.659743022730634,1.6530515884765355,1.649478142497115,NaN,NaN,3.825239473715772,NaN,5.159249276742285,NaN,NaN,NaN,12.274051842229815,4.495880624154658,NaN,12.171327465823309,NaN,12.24313154002999,NaN,6.890229401558836,NaN,119.66984516980222,NaN,133.63585279358844,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88906892571549,NaN,89.03814419971408,NaN,89.06887261239814,NaN,84.75112161615922,NaN,37.03644996236913,NaN,NaN,49.92582276359882,NaN,61.287569965432894,NaN,NaN,NaN,127.22174127900084,NaN
1695307710254089,1.6338658689902597,NaN,12.042043881939398,NaN,1.6494394442948648,NaN,1.6564541444293268,NaN,NaN,NaN,1.6402386750122726,1.809260342397054,NaN,4.298506048370211,NaN,2.7314313248731357,5.18222359663479,12.238166651942432,NaN,NaN,12.211043471753355,NaN,12.020660684432611,NaN,12.173763067483678,NaN,131.75714553363605,NaN,125.30774920426173,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.25731333036217,NaN,37.15478915283537,49.9947683855638,NaN,61.466324545550826,NaN,61.505148184391885,75.23234220288276,73.58082161740805,NaN,169.5074387790224
1695307712254089,NaN,1.6338270913953181,NaN,12.154007976825064,NaN,1.635017208763334,NaN,1.6546618657516674,1.652700213094991,1.6493028973691324,NaN,NaN,3.735475602291095,NaN,5.104689761286881,NaN,NaN,NaN,12.272581680094097,4.44543232117473,NaN,12.171791452144541,NaN,12.245304505970733,NaN,6.888404412404082,NaN,119.69086218302182,NaN,133.64887630835878,NaN,89.08029041803836,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.75112161615922,NaN,37.03644996236913,NaN,NaN,49.91860562603832,NaN,61.287569965432894,NaN,NaN,NaN,127.22817680013003,NaN
1695308222254089,1.633877106574768,NaN,12.041572007808355,NaN,1.6484429027687126,NaN,1.6561897365765494,NaN,NaN,NaN,1.6402287514526823,1.8079494443065434,NaN,4.230057316298055,NaN,2.6645545586806527,5.125347963447071,12.239415951153841,NaN,NaN,12.214105376150815,NaN,12.01649991796021,NaN,12.175060451447672,NaN,131.75714553363605,NaN,125.33358156643995,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.466324545550826,NaN,61.505148184391885,75.22597171396093,73.58082161740805,NaN,169.51408239792536
1695308224254089,NaN,1.6339115559236057,NaN,12.152222915191192,NaN,1.6347704100351919,NaN,1.6527386240914044,1.6522609938680601,1.6491057466001517,NaN,NaN,3.667890808003578,NaN,5.043248533162987,NaN,NaN,NaN,12.274583671017497,4.386861315102427,NaN,12.173613377703035,NaN,12.243584883363942,NaN,6.894201737600956,NaN,119.71013793995556,NaN,133.66189982312906,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.74483847074671,NaN,37.03644996236913,NaN,NaN,49.91860562603832,NaN,61.287569965432894,NaN,NaN,NaN,127.22817680013003,NaN
1695308734254089,1.6338730657736231,NaN,12.037909767714913,NaN,1.6478639595963767,NaN,1.6559914306869665,NaN,NaN,NaN,1.6401989807739117,1.8067532497989525,NaN,4.173599841211637,NaN,2.6175140177190532,5.07074566682721,12.239415951153841,NaN,NaN,12.214105376150815,NaN,12.014655351780625,NaN,12.173302845452108,NaN,131.76360582799583,NaN,125.34003965698449,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.25731333036217,NaN,37.16471733713287,49.98753058698915,NaN,61.466324545550826,NaN,61.505148184391885,75.23234220288276,73.58719210632988,NaN,169.52736963573125
1695308736254089,NaN,1.6338798817254978,NaN,12.15090649840023,NaN,1.6345544611480676,NaN,1.6517532595370719,1.6518217746411294,1.6488428789081777,NaN,NaN,3.608661784048056,NaN,4.985252401641187,NaN,NaN,NaN,12.276585661940896,4.329284569935673,NaN,12.173613377703035,NaN,12.240145638150361,NaN,6.892376660273959,NaN,119.71656319226678,NaN,133.67287516816882,NaN,89.07918727044924,NaN,88.9524362246977,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.06151686280673,NaN,84.74382152813757,NaN,37.0361928146555,NaN,NaN,49.91819357095758,NaN,61.286930835767016,NaN,NaN,NaN,127.23272127561188,NaN
1695309055254089,1.6338730657736231,NaN,12.03058528752803,NaN,1.6473894160124947,NaN,1.655848209766712,NaN,NaN,NaN,1.640159286535551,1.805622600195887,NaN,4.122652253399695,NaN,2.585350684417541,5.021557195651244,12.23771001735207,NaN,NaN,12.21234345833502,NaN,12.00543252088269,NaN,12.169787633460986,NaN,131.7829867110752,NaN,125.37233010970725,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.47356874283374,NaN,61.505148184391885,75.22597171396093,73.58719210632988,NaN,169.54065687353713
1695309057254089,NaN,1.63384820752739,NaN,12.145551487997126,NaN,1.6344207785036573,NaN,1.6511359227078517,1.6514076536557376,1.6486457281391973,NaN,NaN,3.5588503133948923,NaN,4.939980108490979,NaN,NaN,NaN,12.276585661940896,4.276859904006761,NaN,12.169969526586044,NaN,12.236706392936782,NaN,6.890873795468238,NaN,119.74226420151174,NaN,133.68589842385748,NaN,89.07918727044924,NaN,88.95866304960863,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.75010454855715,NaN,37.0361928146555,NaN,NaN,49.91819357095758,NaN,61.279738731241665,NaN,NaN,NaN,127.22628588250693,NaN
1695309063254089,1.6338618286159452,NaN,12.026923047434588,NaN,1.6471331624771985,NaN,1.6557821078035178,NaN,NaN,NaN,1.6401394394163706,1.8049999236028946,NaN,4.094348037948617,NaN,2.5708135108585135,4.994943988833808,12.234298149748529,NaN,NaN,12.21234345833502,NaN,12.007277087062278,NaN,12.166272421469861,NaN,131.7829867110752,NaN,125.3787882002518,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.267233262699605,NaN,37.16471733713287,49.9947683855638,NaN,61.47356874283374,NaN,61.505148184391885,75.22597171396093,73.58082161740805,NaN,169.5473004924401
1695309065254089,NaN,1.6338664886490046,NaN,12.145551487997126,NaN,1.6344389508906274,NaN,1.6511559188595866,1.6514281108368947,1.6486633473554377,NaN,NaN,3.558911407730575,NaN,4.940079777854808,NaN,NaN,NaN,12.277117390834528,4.276945266733191,NaN,12.170433542036697,NaN,12.237159930861749,NaN,6.890873795468238,NaN,119.74226420151174,NaN,133.68589842385748,NaN,89.07918727044924,NaN,88.95866304960863,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.75010454855715,NaN,37.0361928146555,NaN,NaN,49.91819357095758,NaN,61.279738731241665,NaN,NaN,NaN,127.22628588250693,NaN
1695309071254089,1.6338393543005891,NaN,12.023733284429165,NaN,1.647066726375455,NaN,1.6557490568219204,NaN,NaN,NaN,1.6401394394163706,1.8049179924722376,NaN,4.0933676602273845,NaN,2.570405163286631,4.993861586745841,12.23475489668594,NaN,NaN,12.209281611954543,NaN,12.004060135462435,NaN,12.161460230639769,NaN,131.7829867110752,NaN,125.3787882002518,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.267233262699605,NaN,37.15478915283537,49.9947683855638,NaN,61.47356874283374,NaN,61.505148184391885,75.23234220288276,73.58082161740805,NaN,169.5473004924401
1695309073254089,NaN,1.6338559309809209,NaN,12.14019647759402,NaN,1.6343875364269056,NaN,1.6508947477377474,1.6511896865292448,1.648389537163741,NaN,NaN,3.5322292095073924,NaN,4.915131772914155,NaN,NaN,NaN,12.275115465145934,4.2476607179641395,NaN,12.172255408227812,NaN,12.237159930861749,NaN,6.896349291991531,NaN,119.74052153923458,NaN,133.68385007654396,NaN,89.08439831122254,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.23083030520164,NaN
1695309079254089,1.6338690252794252,NaN,12.027867729321057,NaN,1.647074972536741,NaN,1.6557469725936382,NaN,NaN,NaN,1.6401671423885094,1.804907518083321,NaN,4.092915657629586,NaN,2.5700340972633557,4.9936961818266195,12.23179997062769,NaN,NaN,12.211505372567254,NaN,12.008221174539905,NaN,12.165435807960744,NaN,131.7829867110752,NaN,125.38524629079635,NaN,89.09809499420203,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.267233262699605,NaN,37.15478915283537,49.98753058698915,NaN,61.466324545550826,NaN,61.505148184391885,75.22597171396093,73.58719210632988,NaN,169.55394411134304
1695309081254089,NaN,1.6338664886490046,NaN,12.137942422120208,NaN,1.6343772535341612,NaN,1.6508947477377474,1.6511645892337028,1.64829096549473,NaN,NaN,3.5315209430272625,NaN,4.914470643000768,NaN,NaN,NaN,12.272581680094097,4.246971966878242,NaN,12.173613377703035,NaN,12.23154752511641,NaN,6.889048629960475,NaN,119.74226420151174,NaN,133.6924100517018,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88796980277918,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.74382152813757,NaN,37.0361928146555,NaN,NaN,49.91097657697027,NaN,61.286930835767016,NaN,NaN,NaN,127.23272127561188,NaN
1695309087254089,1.6338465518176646,NaN,12.025150529017175,NaN,1.647074972536741,NaN,1.6557579891690681,NaN,NaN,NaN,1.6402068351192458,1.8049402892908553,NaN,4.092313613596913,NaN,2.5697890980258795,4.9931034430902494,12.236124957037111,NaN,NaN,12.210667397175596,NaN,12.00732081443121,NaN,12.164599304633837,NaN,131.78944700543497,NaN,125.38524629079635,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.25731333036217,NaN,37.16471733713287,49.98753058698915,NaN,61.47356874283374,NaN,61.505148184391885,75.23234220288276,73.58082161740805,NaN,169.5473004924401
1695309089254089,NaN,1.6338664886490046,NaN,12.137942422120208,NaN,1.6343566877486726,NaN,1.6508605480268344,1.6511645892337028,1.6481704890103834,NaN,NaN,3.531059298257539,NaN,4.913629671610981,NaN,NaN,NaN,12.274583671017497,4.246457346385523,NaN,12.169969526586044,NaN,12.23498677032999,NaN,6.890873795468238,NaN,119.74868945382299,NaN,133.68589842385748,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88796980277918,NaN,89.04340437953043,NaN,89.06151686280673,NaN,84.75010454855715,NaN,37.04605249743287,NaN,NaN,49.91819357095758,NaN,61.286930835767016,NaN,NaN,NaN,127.22628588250693,NaN
1695309095254089,1.6338465518176646,NaN,12.02698140790493,NaN,1.6470844630479464,NaN,1.6557690057444983,NaN,NaN,NaN,1.6402167583019298,1.804907518083321,NaN,4.091709869857632,NaN,2.5693807659634182,4.992448539155926,12.234419247907253,NaN,NaN,12.212429082946375,NaN,12.005476491181454,NaN,12.164599304633837,NaN,131.7745341439605,NaN,125.37692376030348,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.96107781594098,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.164455181310984,49.99435157702271,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.58001683828465,NaN,169.55114260449932
1695309097254089,NaN,1.6338559309809209,NaN,12.143297607021827,NaN,1.6343464048559282,NaN,1.6508398387437377,1.651202235177016,1.6480719173413727,NaN,NaN,3.5302283376720367,NaN,4.912928862119491,NaN,NaN,NaN,12.272581680094097,4.245795691466314,NaN,12.171791452144541,NaN,12.2332671477232,NaN,6.896671800218332,NaN,119.74868945382299,NaN,133.69892167954617,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.75010454855715,NaN,37.0361928146555,NaN,NaN,49.91819357095758,NaN,61.279738731241665,NaN,NaN,NaN,127.23272127561188,NaN
1695309103254089,1.633853748788024,NaN,12.02562288166474,NaN,1.6470642377701357,NaN,1.655766920837724,NaN,NaN,NaN,1.6402444572853918,1.8048970444900279,NaN,4.09125796648606,NaN,2.5691730795608176,4.99215222062276,12.234875930705922,NaN,NaN,12.212890892517605,NaN,12.007792810105672,NaN,12.165059752611235,NaN,131.78099430918672,NaN,125.37692376030348,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96107781594098,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.154527195466045,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.22513726497426,73.586387199868,NaN,169.5444991183944
1695309105254089,NaN,1.6338559309809209,NaN,12.141512545387954,NaN,1.6343566877486726,NaN,1.6508501933852862,1.6511771378814737,1.647951440857026,NaN,NaN,3.529628199471396,NaN,4.912508376424598,NaN,NaN,NaN,12.272581680094097,4.245060519333859,NaN,12.169969526586044,NaN,12.2332671477232,NaN,6.890873795468238,NaN,119.74868945382299,NaN,133.6924100517018,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88167211525621,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.75010454855715,NaN,37.0361928146555,NaN,NaN,49.91819357095758,NaN,61.286930835767016,NaN,NaN,NaN,127.23272127561188,NaN
1695309111254089,1.6338649850921392,NaN,12.027925961541957,NaN,1.647045257468614,NaN,1.655788953151776,NaN,NaN,NaN,1.640274225702812,1.8049134294714781,NaN,4.090655166874097,NaN,2.568764763006601,4.9917249494385905,12.237038180250051,NaN,NaN,12.213352671680619,NaN,12.010108976510047,NaN,12.16552017027007,NaN,131.78745447441293,NaN,125.38338172175851,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.58001683828465,NaN,169.53785563228945
1695309113254089,NaN,1.6338664886490046,NaN,12.141043579151686,NaN,1.634366970641417,NaN,1.6508398387437377,1.6511645892337028,1.6478419167803473,NaN,NaN,3.5288736591702397,NaN,4.911706973012292,NaN,NaN,NaN,12.274051842229815,4.244549109095182,NaN,12.169505480893562,NaN,12.234533146808564,NaN,6.890873795468238,NaN,119.75511470613422,NaN,133.69892167954617,NaN,89.07918727044924,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.75010454855715,NaN,37.0361928146555,NaN,NaN,49.91819357095758,NaN,61.29412294029237,NaN,NaN,NaN,127.23272127561188,NaN
1695309119254089,1.6338609452117299,NaN,12.026095203209872,NaN,1.6470724833995876,NaN,1.6557758518279648,NaN,NaN,NaN,1.6403217663097365,1.8049193404106298,NaN,4.089975999890636,NaN,2.568557107886115,4.991070088626933,12.237038180250051,NaN,NaN,12.213352671680619,NaN,12.006420572892367,NaN,12.163762911467375,NaN,131.78099430918672,NaN,125.38338172175851,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.164455181310984,49.99435157702271,NaN,61.47292422532142,NaN,61.504503249089936,75.22513726497426,73.586387199868,NaN,169.5444991183944
1695309121254089,NaN,1.6338742111224143,NaN,12.14282869895552,NaN,1.634395426876679,NaN,1.6508676435242713,1.6511725066301934,1.6477500456797545,NaN,NaN,3.528411999356857,NaN,4.911006140683461,NaN,NaN,NaN,12.27204978606736,4.24403447183248,NaN,12.171327465823309,NaN,12.231093789519996,NaN,6.890873795468238,NaN,119.74868945382299,NaN,133.6924100517018,NaN,89.07918727044924,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06151686280673,NaN,84.75010454855715,NaN,37.0361928146555,NaN,NaN,49.91819357095758,NaN,61.286930835767016,NaN,NaN,NaN,127.23272127561188,NaN
1695309127254089,1.633853748788024,NaN,12.026095203209872,NaN,1.6470642377701357,NaN,1.65577793699475,NaN,NaN,NaN,1.6402841485086186,1.8049134294714781,NaN,4.089145906910851,NaN,2.568111456519854,4.99080814430227,12.233626986617855,NaN,NaN,12.213352671680619,NaN,12.004576371083527,NaN,12.163762911467375,NaN,131.78099430918672,NaN,125.37692376030348,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.22513726497426,73.586387199868,NaN,169.5444991183944
1695309129254089,NaN,1.6338664886490046,NaN,12.13925845934785,NaN,1.6343464048559282,NaN,1.6508398387437377,1.6511645892337028,1.6476009638116542,NaN,NaN,3.5277656756181215,NaN,4.910585641286162,NaN,NaN,NaN,12.27204978606736,4.243593354178735,NaN,12.171327465823309,NaN,12.231093789519996,NaN,6.892698960976003,NaN,119.74868945382299,NaN,133.68589842385748,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.75010454855715,NaN,37.0361928146555,NaN,NaN,49.91819357095758,NaN,61.286930835767016,NaN,NaN,NaN,127.23272127561188,NaN
1695309135254089,1.633876221396254,NaN,12.027453700272677,NaN,1.6470927082224176,NaN,1.65577793699475,NaN,NaN,NaN,1.6403337625376522,1.8048806595085776,NaN,4.0885412091086994,NaN,2.5679481298981672,4.990187573505918,12.234875930705922,NaN,NaN,12.21465252028668,NaN,12.005948547578372,NaN,12.166817069269886,NaN,131.78745447441293,NaN,125.38338172175851,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.5444991183944
1695309137254089,NaN,1.6338664886490046,NaN,12.141043579151686,NaN,1.6343566877486726,NaN,1.6508398387437377,1.6511520405859317,1.6475133445503112,NaN,NaN,3.527211683842062,NaN,4.909884808957332,NaN,NaN,NaN,12.27204978606736,4.242931677698118,NaN,12.169505480893562,NaN,12.23281346816428,NaN,6.892698960976003,NaN,119.74868945382299,NaN,133.6924100517018,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.75010454855715,NaN,37.0361928146555,NaN,NaN,49.91097657697027,NaN,61.286930835767016,NaN,NaN,NaN,127.23272127561188,NaN
1695309143254089,1.6338874577003688,NaN,12.029284518880612,NaN,1.6470927082224176,NaN,1.655766920837724,NaN,NaN,NaN,1.640373453760879,1.8048970444900279,NaN,4.088088416212472,NaN,2.567621476654794,4.989794644082549,12.236581583677053,NaN,NaN,12.212890892517605,NaN,12.009637072632975,NaN,12.166817069269886,NaN,131.78745447441293,NaN,125.37692376030348,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.74858592108308,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.154527195466045,49.98711392312301,NaN,61.46568017284136,NaN,61.51174223907205,75.22513726497426,73.58001683828465,NaN,169.5444991183944
1695309145254089,NaN,1.6338664886490046,NaN,12.141043579151686,NaN,1.6343566877486726,NaN,1.6508191294606407,1.6511520405859317,1.6474257252889684,NaN,NaN,3.526657692066003,NaN,4.909464309560033,NaN,NaN,NaN,12.27204978606736,4.242490560044373,NaN,12.169505480893562,NaN,12.231093789519996,NaN,6.892376660273959,NaN,119.74868945382299,NaN,133.68589842385748,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.75010454855715,NaN,37.0361928146555,NaN,NaN,49.92541056494488,NaN,61.286930835767016,NaN,NaN,NaN,127.23272127561188,NaN
1695309151254089,1.633876221396254,NaN,12.027453700272677,NaN,1.6470832180716568,NaN,1.655788953151776,NaN,NaN,NaN,1.6403833765666855,1.804847889545677,NaN,4.087258295902724,NaN,2.567213160100577,4.989139761710268,12.234875930705922,NaN,NaN,12.212890892517605,NaN,12.004104285051072,NaN,12.166817069269886,NaN,131.79391463963913,NaN,125.37692376030348,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.94424823233803,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.53785563228945
1695309153254089,NaN,1.6338664886490046,NaN,12.141043579151686,NaN,1.6343566877486726,NaN,1.6508191294606407,1.6511394919381606,1.6473052488046216,NaN,NaN,3.525826704401914,NaN,4.908623310765437,NaN,NaN,NaN,12.274051842229815,4.241755363954798,NaN,12.169505480893562,NaN,12.23281346816428,NaN,6.892376660273959,NaN,119.74868945382299,NaN,133.68589842385748,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.75010454855715,NaN,37.0361928146555,NaN,NaN,49.91819357095758,NaN,61.286930835767016,NaN,NaN,NaN,127.22628588250693,NaN
1695309159254089,1.633853748788024,NaN,12.02698140790493,NaN,1.6470927082224176,NaN,1.65577793699475,NaN,NaN,NaN,1.6404131449841057,1.8048315045642267,NaN,4.086578048073739,NaN,2.5670498334788903,4.988650096336847,12.234419247907253,NaN,NaN,12.214190768717156,NaN,12.005476491181454,NaN,12.168114053670662,NaN,131.78745447441293,NaN,125.38338172175851,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.22513726497426,73.58001683828465,NaN,169.5444991183944
1695309161254089,NaN,1.6338453733128369,NaN,12.141512545387954,NaN,1.6343772535341612,NaN,1.6508398387437377,1.6511269432903897,1.647195724727943,NaN,NaN,3.525242574159023,NaN,4.908303519475663,NaN,NaN,NaN,12.272581680094097,4.241384658671586,NaN,12.171791452144541,NaN,12.2332671477232,NaN,6.886901428292966,NaN,119.74694666372842,NaN,133.68385007654396,NaN,89.08439831122254,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.23083030520164,NaN
