Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1692186049254089,1.6336411173000966,NaN,12.423875590776694,NaN,1.647359687872905,NaN,1.6862408533839106,NaN,NaN,NaN,1.640077833744352,1.8160497286450275,NaN,4.187787413786409,NaN,2.5953506851359247,5.145101444572535,14.951504623827677,NaN,NaN,14.500348681988793,NaN,12.40157532849621,NaN,12.607483698495951,NaN,130.10135135037234,NaN,123.39432959360875,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40927218142835,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.86215041057205,NaN,37.76013433200761,50.19700588621422,NaN,61.52363259268183,NaN,61.55517617896475,75.07861894855705,73.44623924503415,NaN,168.315454188981
1692186051254089,NaN,1.6336870082915786,NaN,12.558224837852958,NaN,1.6445470344583264,NaN,1.6509778476401509,1.6513151730069553,1.673632094786456,NaN,NaN,3.6080021511840297,NaN,5.057339402806407,NaN,NaN,NaN,14.615587067358671,4.34890599552437,NaN,14.99492858933163,NaN,12.68074182612306,NaN,6.88239160445397,NaN,117.9093610584868,NaN,131.63340916833397,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.33377330075719,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.30401009876725,NaN,37.637633464075314,NaN,NaN,50.11305240861484,NaN,61.33727556744448,NaN,NaN,NaN,126.69858364789968,NaN
1692186561254089,1.633663592469113,NaN,12.434543912009758,NaN,1.6473312163392888,NaN,1.6862078036576207,NaN,NaN,NaN,1.6401175264750887,1.816393826324139,NaN,4.191032856954305,NaN,2.5941256889485422,5.1495870379467235,15.12331339093459,NaN,NaN,14.711175823555894,NaN,12.412325082590169,NaN,12.621827729118612,NaN,130.08843101991994,NaN,123.36849774778864,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.39668450964223,NaN,84.30557444877418,NaN,84.3056329753359,NaN,37.86215041057205,NaN,37.76013433200761,50.18976823231453,NaN,61.52363259268183,NaN,61.54793718898263,75.07861894855705,73.44623924503415,NaN,168.315454188981
1692186563254089,NaN,1.6336236622830755,NaN,12.570694955088674,NaN,1.644505902887349,NaN,1.65098971905478,1.6513402703024973,1.673669855515954,NaN,NaN,3.6093542512026406,NaN,5.061581802845116,NaN,NaN,NaN,14.815628633725835,4.352423732828435,NaN,15.172148873894852,NaN,12.697296617158523,NaN,6.878740920664243,NaN,117.90293593399295,NaN,131.6057248843636,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.29671905034465,NaN,37.64722384878721,NaN,NaN,50.119853344025785,NaN,61.33663546170045,NaN,NaN,NaN,126.69026803799048,NaN
1692187073254089,1.6337045084084532,NaN,12.449479561736046,NaN,1.6472932542944667,NaN,1.6861196710541806,NaN,NaN,NaN,1.640147296023141,1.8166723815881818,NaN,4.194806628079765,NaN,2.593472357648605,5.154381982588098,15.26521429025576,NaN,NaN,14.882281909465432,NaN,12.427374738321715,NaN,12.638220906973084,NaN,130.0690505242413,NaN,123.35558182487856,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.30557444877418,NaN,84.3056329753359,NaN,37.86215041057205,NaN,37.76013433200761,50.18976823231453,NaN,61.516388540201774,NaN,61.55517617896475,75.08498931014041,73.44623924503415,NaN,168.30216721677112
1692187075254089,NaN,1.6336658929554109,NaN,12.583165072324391,NaN,1.6445161857800934,NaN,1.6509778476401509,1.6514532081324367,1.6737202031552845,NaN,NaN,3.6119394619130922,NaN,5.067362563555698,NaN,NaN,NaN,14.976298127535788,4.356943100580927,NaN,15.312219179754111,NaN,12.713337123538757,NaN,6.878419263247806,NaN,117.89008568500523,NaN,131.58644724391112,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.30300194577626,NaN,37.64722384878721,NaN,NaN,50.119853344025785,NaN,61.33663546170045,NaN,NaN,NaN,126.68383277290462,NaN
1692187585254089,1.63364429066182,NaN,12.464415211462336,NaN,1.6474925550297816,NaN,1.6861417042050406,NaN,NaN,NaN,1.640147296023141,1.817000093663526,NaN,4.1998661531502375,NaN,2.592982359173652,5.16123389210375,15.38089763833487,NaN,NaN,15.009925885643625,NaN,12.439739787393332,NaN,12.652044553525284,NaN,130.05808811701354,NaN,123.33803158817324,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.31291637379378,NaN,84.3066460130156,NaN,37.86242920294564,NaN,37.76040839498264,50.190188947079356,NaN,61.51703392653123,NaN,61.54858299249454,75.07945046875894,73.44704135004972,NaN,168.29165651978283
1692187587254089,NaN,1.633700394602887,NaN,12.59718298272196,NaN,1.6445264686728378,NaN,1.6509778476401509,1.651591243257918,1.673820898433945,NaN,NaN,3.6151578782914613,NaN,5.074186740150749,NaN,NaN,NaN,15.10951308786116,4.3630068824040285,NaN,15.442299218806566,NaN,12.726859784767292,NaN,6.880566262559107,NaN,117.89008568500523,NaN,131.5671696034587,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.29671905034465,NaN,37.65708333542616,NaN,NaN,50.11263649360596,NaN,61.33663546170045,NaN,NaN,NaN,126.69026803799048,NaN
1692188097254089,1.6337045084084532,NaN,12.481484525435237,NaN,1.6473691783841107,NaN,1.6860535716016005,NaN,NaN,NaN,1.6401671423885094,1.817524432984077,NaN,4.2062062974112795,NaN,2.5928190263486677,5.1685038862712664,15.487353836139933,NaN,NaN,15.122981843718916,NaN,12.452639917085618,NaN,12.670487485906252,NaN,130.04516752829397,NaN,123.32511540708413,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.86242920294564,NaN,37.76040839498264,50.190188947079356,NaN,61.51703392653123,NaN,61.55582212717832,75.08582095768075,73.44704135004972,NaN,168.2850129008799
1692188099254089,NaN,1.633689836536851,NaN,12.611201806725315,NaN,1.6445470344583264,NaN,1.6509541048108927,1.6516539864967734,1.6739090068027733,NaN,NaN,3.61945131455592,NaN,5.082775578796885,NaN,NaN,NaN,15.21365411628036,4.370147716144369,NaN,15.54484884455095,NaN,12.742900813860938,NaN,6.878419263247806,NaN,117.878941031252,NaN,131.55629707253507,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.29772707834768,NaN,37.657352829630064,NaN,NaN,50.12026940260215,NaN,61.33727556744448,NaN,NaN,NaN,126.68571286168974,NaN
1692188609254089,1.6337117110471016,NaN,12.4921528466683,NaN,1.6475115360521926,NaN,1.6859874721490204,NaN,NaN,NaN,1.6401869887538776,1.817901301870723,NaN,4.212018096317234,NaN,2.5928190263486677,5.176083241892721,15.570522740675145,NaN,NaN,15.211593270318469,NaN,12.467690068393285,NaN,12.68688120357822,NaN,130.02578664521462,NaN,123.31219922599503,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.4103672210592,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.87234913528308,NaN,37.77033657928013,50.197426745654006,NaN,61.51703392653123,NaN,61.55582212717832,75.07945046875894,73.44704135004972,NaN,168.2850129008799
1692188611254089,NaN,1.633689836536851,NaN,12.627829713345792,NaN,1.6445292430771448,NaN,1.6509459729142453,1.6517841272788212,1.6739904146466273,NaN,NaN,3.6234677549323493,NaN,5.090703737547164,NaN,NaN,NaN,15.31049114949077,4.376565427480624,NaN,15.629717500339405,NaN,12.76094697159129,NaN,6.874768755853703,NaN,117.87251577894077,NaN,131.53701904858536,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.29772707834768,NaN,37.66721251240744,NaN,NaN,50.12026940260215,NaN,61.33727556744448,NaN,NaN,NaN,126.67927746858479,NaN
1692189121254089,1.6337004743162213,NaN,12.507088496394589,NaN,1.6473501973616997,NaN,1.6859654389981604,NaN,NaN,NaN,1.6401869887538776,1.8184420267950412,NaN,4.219188497564841,NaN,2.5932273584111285,5.184745362602953,15.64038462048472,NaN,NaN,15.286945526351902,NaN,12.484890241316332,NaN,12.699176491832198,NaN,130.01286605649506,NaN,123.29928304490593,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.88226906762051,NaN,37.780264763577634,50.190188947079356,NaN,61.51703392653123,NaN,61.55582212717832,75.07945046875894,73.45341183897153,NaN,168.27836928197695
1692189123254089,NaN,1.633700394602887,NaN,12.644457619966268,NaN,1.644498393236127,NaN,1.6509934603626468,1.651922167607285,1.6740155894151738,NaN,NaN,3.628361348954206,NaN,5.099622916141228,NaN,NaN,NaN,15.393940448120615,4.384338993324538,NaN,15.703977574154303,NaN,12.776988000684934,NaN,6.876594009550754,NaN,117.86609052662952,NaN,131.51774102463565,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.29772707834768,NaN,37.67707219518481,NaN,NaN,50.11305240861484,NaN,61.33727556744448,NaN,NaN,NaN,126.6728420754798,NaN
1692189633254089,1.6337566579706226,NaN,12.526291474614105,NaN,1.6473122353168779,NaN,1.6859764555735905,NaN,NaN,NaN,1.640226681484614,1.8189499805118248,NaN,4.2256041197337515,NaN,2.5935540240610973,5.193562164040155,15.70359298793148,NaN,NaN,15.365773343521376,NaN,12.499940392624,NaN,12.719668638922162,NaN,130.00836273052627,NaN,123.28818955162713,NaN,88.55424189526398,NaN,88.38319328964377,NaN,88.43103338848168,NaN,88.40516821695324,NaN,84.30760061566468,NaN,84.3139705808742,NaN,37.88254826773108,NaN,37.77061085167248,50.19060967866403,NaN,61.51767933866272,NaN,61.55646810121638,75.08028202220434,73.4478434871328,NaN,168.26785789917264
1692189635254089,NaN,1.633700394602887,NaN,12.656928549931626,NaN,1.6445498096378233,NaN,1.6509578447763458,1.6519849132111324,1.6741540506421795,NaN,NaN,3.6333011089574003,NaN,5.109367944605112,NaN,NaN,NaN,15.464037858969684,4.392022168867942,NaN,15.760556678013273,NaN,12.795034158415286,NaN,6.874768755853703,NaN,117.85324002200703,NaN,131.50488900866918,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.29772707834768,NaN,37.67707219518481,NaN,NaN,50.12026940260215,NaN,61.33727556744448,NaN,NaN,NaN,126.6728420754798,NaN
1692190145254089,1.6338016048941435,NaN,12.539625734463444,NaN,1.6472647827608504,NaN,1.6858993395455804,NaN,NaN,NaN,1.640226681484614,1.819425163021074,NaN,4.232091486799316,NaN,2.59404402253605,5.202176753368253,15.754231345884863,NaN,NaN,15.417937451525841,NaN,12.51552272189218,NaN,12.732481679636281,NaN,129.99544188352925,NaN,123.27527311234864,NaN,88.55424189526398,NaN,88.38319328964377,NaN,88.4246970032267,NaN,88.40516821695324,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.88254826773108,NaN,37.79046761718844,50.19060967866403,NaN,61.52492368075428,NaN,61.55646810121638,75.08028202220434,73.4478434871328,NaN,168.26121414746635
1692190147254089,NaN,1.6337531849330666,NaN,12.673028333841746,NaN,1.6445498096378233,NaN,1.6510528196731489,1.6521856991434436,1.6742169875635455,NaN,NaN,3.638182355843467,NaN,5.118340992100285,NaN,NaN,NaN,15.520038576787742,4.39935279690674,NaN,15.812856763581145,NaN,12.804549534717369,NaN,6.88024451694486,NaN,117.85324002200703,NaN,131.49203699270268,NaN,88.54247431345519,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.52376021724771,NaN,84.29772707834768,NaN,37.67707219518481,NaN,NaN,50.12026940260215,NaN,61.33727556744448,NaN,NaN,NaN,126.6728420754798,NaN
1692190657254089,1.633715745566131,NaN,12.55242729839531,NaN,1.6475222882159817,NaN,1.6858364670692125,NaN,NaN,NaN,1.640208904333502,1.8199605480608463,NaN,4.238506897712599,NaN,2.5944976700277156,5.209910535047889,15.797477752164987,NaN,NaN,15.469345204679499,NaN,12.52842242680493,NaN,12.750924004722563,NaN,129.98056458469617,NaN,123.26053450163859,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.892188999957945,NaN,37.79019294787513,50.190188947079356,NaN,61.51703392653123,NaN,61.55582212717832,75.07945046875894,73.45341183897153,NaN,168.25179480636513
1692190659254089,NaN,1.633689836536851,NaN,12.687578226273303,NaN,1.6445498096378233,NaN,1.6509815885005465,1.6521856991434436,1.6742799244849116,NaN,NaN,3.6423374295656683,NaN,5.126434584571147,NaN,NaN,NaN,15.573447868364179,4.405589930892014,NaN,15.855292474331653,NaN,12.82460147451877,NaN,6.88357313343718,NaN,117.84038951738455,NaN,131.47275896875294,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.50257746708772,NaN,88.51750723299703,NaN,84.30401009876725,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.344467671969824,NaN,NaN,NaN,126.6728420754798,NaN
1692191169254089,1.6337454212397424,NaN,12.5700273060747,NaN,1.6474545929849598,NaN,1.6858552732438603,NaN,NaN,NaN,1.6402366046672983,1.8204574560584086,NaN,4.244540788690506,NaN,2.5952690187234326,5.218214961333725,15.838131740073157,NaN,NaN,15.518077114033842,NaN,12.544003305155647,NaN,12.76373559438609,NaN,129.97410429033638,NaN,123.25407641109405,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.892188999957945,NaN,37.79019294787513,50.190188947079356,NaN,61.51703392653123,NaN,61.55582212717832,75.07945046875894,73.44704135004972,NaN,168.2451511874622
1692191171254089,NaN,1.6337109526689229,NaN,12.702655293137934,NaN,1.6445600929181625,NaN,1.651029075948948,1.652311190351138,1.6743680361748243,NaN,NaN,3.646966239433527,NaN,5.13513446054352,NaN,NaN,NaN,15.62092254039379,4.412269596182323,NaN,15.891395855687142,NaN,12.837141859786104,NaN,6.883895024338967,NaN,117.83566903341189,NaN,131.45545820752983,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.52485216018748,NaN,84.29873514645764,NaN,37.69706185025091,NaN,NaN,50.12068547773246,NaN,61.33791569865673,NaN,NaN,NaN,126.66828646189144,NaN
1692191681254089,1.6337229477779818,NaN,12.587095495957119,NaN,1.6475210265633982,NaN,1.6858552732438603,NaN,NaN,NaN,1.640226681484614,1.820949024171425,NaN,4.251663495023216,NaN,2.5960040164358618,5.226876511604662,15.874723648169537,NaN,NaN,15.555774891688893,NaN,12.561202345370566,NaN,12.778079152699544,NaN,129.96118370161682,NaN,123.24116023000494,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.892188999957945,NaN,37.80012113217263,50.190188947079356,NaN,61.52427812381414,NaN,61.54858299249454,75.07945046875894,73.44704135004972,NaN,168.2318639496563
1692191683254089,NaN,1.6337714696362498,NaN,12.716678011136418,NaN,1.6446087318147926,NaN,1.651025333298667,1.652419454010807,1.6745131784747385,NaN,NaN,3.6517555966693247,NaN,5.143943172365256,NaN,NaN,NaN,15.656899886452361,4.419420097555013,NaN,15.92955496814505,NaN,12.854679384220875,NaN,6.88357313343718,NaN,117.83566903341189,NaN,131.44903207170907,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.29873514645764,NaN,37.69706185025091,NaN,NaN,50.12068547773246,NaN,61.33072345105333,NaN,NaN,NaN,126.66828646189144,NaN
1692192193254089,1.6337454212397424,NaN,12.599896638368936,NaN,1.6474830645185763,NaN,1.6858222235175704,NaN,NaN,NaN,1.6402366046672983,1.8213914354731398,NaN,4.259268493889331,NaN,2.5966573477357993,5.234919379713389,15.904662482066575,NaN,NaN,15.593472669343946,NaN,12.578401385585488,NaN,12.79447179077206,NaN,129.95472340725703,NaN,123.23470213946038,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.912028864632816,NaN,37.80012113217263,50.190188947079356,NaN,61.52427812381414,NaN,61.54858299249454,75.07945046875894,73.44067086112788,NaN,168.22522033075336
1692192195254089,NaN,1.6336975659596626,NaN,12.731227903567975,NaN,1.6445984489220482,NaN,1.6510609475425542,1.6524821972496622,1.6745509392042361,NaN,NaN,3.656326177763746,NaN,5.152862641618857,NaN,NaN,NaN,15.69028069368764,4.426380377509593,NaN,15.957845441978721,NaN,12.86871574208186,NaN,6.879922802421651,NaN,117.82924365327817,NaN,131.43617980006758,NaN,88.54356678380165,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.30501829187017,NaN,37.69706185025091,NaN,NaN,50.12068547773246,NaN,61.345107946260136,NaN,NaN,NaN,126.66185094076226,NaN
1692192705254089,1.6337678947015029,NaN,12.614831304516052,NaN,1.6475684791194256,NaN,1.6857781572158503,NaN,NaN,NaN,1.6402663742153505,1.8218993891899236,NaN,4.266131541646556,NaN,2.5973923454482284,5.242652906741012,15.934601315963617,NaN,NaN,15.627743376303085,NaN,12.587000905692946,NaN,12.80676626932645,NaN,129.94826311289725,NaN,123.22178595837127,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.902108932295384,NaN,37.81004931647012,50.197426745654006,NaN,61.52427812381414,NaN,61.54858299249454,75.07945046875894,73.44704135004972,NaN,168.2185767118504
1692192707254089,NaN,1.6337186812958304,NaN,12.745777795999532,NaN,1.6445984489220482,NaN,1.6511203046156995,1.6525951350796015,1.674588699933734,NaN,NaN,3.6607120889149583,NaN,5.160791058733171,NaN,NaN,NaN,15.723661500922915,4.432436725002541,NaN,15.993975272123972,NaN,12.878741711982562,NaN,6.879922802421651,NaN,117.82281827314446,NaN,131.41690139260533,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.29873514645764,NaN,37.706921729174525,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.66828646189144,NaN
1692193217254089,1.6337606941968432,NaN,12.627103087997858,NaN,1.6474843247292712,NaN,1.6857483311182868,NaN,NaN,NaN,1.640278369250633,1.8224676406589475,NaN,4.27392810860476,NaN,2.5981727981746605,5.249816848514815,15.96048343737469,NaN,NaN,15.654413116032678,NaN,12.601520754643857,NaN,12.822644157835866,NaN,129.94180281853747,NaN,123.21532786782673,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.51703392653123,NaN,61.54858299249454,75.08582095768075,73.44704135004972,NaN,168.21193309294745
1692193219254089,NaN,1.6337848591311743,NaN,12.760327688431087,NaN,1.6446012260395195,NaN,1.6511240508457512,1.6527378604572993,1.674670133397382,NaN,NaN,3.6654673399525888,NaN,5.16904982656058,NaN,NaN,NaN,15.747028065987603,4.439035431972468,NaN,16.026042228557266,NaN,12.896788457803826,NaN,6.878097636913886,NaN,117.81639289301074,NaN,131.41047525678457,NaN,88.54356678380165,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.29873514645764,NaN,37.706921729174525,NaN,NaN,50.12068547773246,NaN,61.33791569865673,NaN,NaN,NaN,126.66828646189144,NaN
1692193729254089,1.6337045084084532,NaN,12.643643008177802,NaN,1.6476551604194687,NaN,1.685737314124421,NaN,NaN,NaN,1.640278369250633,1.8228772963122322,NaN,4.278757189143907,NaN,2.5990711628328027,5.258500573794873,15.983040507169779,NaN,NaN,15.68451190859797,NaN,12.620341603085338,NaN,12.832375447916954,NaN,129.94180281853747,NaN,123.20241168673762,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.92194879697025,NaN,37.81004931647012,50.190188947079356,NaN,61.52427812381414,NaN,61.55582212717832,75.07945046875894,73.44704135004972,NaN,168.20528947404452
1692193731254089,NaN,1.6337925849724175,NaN,12.774877580862643,NaN,1.6446190147075368,NaN,1.651227147347361,1.6528210107394803,1.6748026774008882,NaN,NaN,3.668883733901954,NaN,5.176813068318345,NaN,NaN,NaN,15.780408873222877,4.444459026742272,NaN,16.04608407632808,NaN,12.908819621684666,NaN,6.881426196311972,NaN,117.81639289301074,NaN,131.39762298514307,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.52485216018748,NaN,84.29873514645764,NaN,37.71678160809813,NaN,NaN,50.12068547773246,NaN,61.345107946260136,NaN,NaN,NaN,126.66828646189144,NaN
1692194241254089,1.6337791314323833,NaN,12.656444993657479,NaN,1.6476538937202747,NaN,1.6857671406404202,NaN,NaN,NaN,1.6403159901287712,1.8234068647365074,NaN,4.28506418891354,NaN,2.5997606714105013,5.266087742216799,16.001408323492846,NaN,NaN,15.701648390591336,NaN,12.631091711162243,NaN,12.850818380297918,NaN,129.93534252417768,NaN,123.19595359619308,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.92194879697025,NaN,37.81997750076762,50.182951148504706,NaN,61.52427812381414,NaN,61.55582212717832,75.07945046875894,73.44067086112788,NaN,168.20528947404452
1692194243254089,NaN,1.6337397966319982,NaN,12.78734891723255,NaN,1.6446190147075368,NaN,1.6511559188595866,1.6528461080350225,1.6748656119500511,NaN,NaN,3.6726694677377374,NaN,5.183585257936821,NaN,NaN,NaN,15.800437357564043,4.449611441773585,NaN,16.070134293653048,NaN,12.92486117352579,NaN,6.879601118984974,NaN,117.80354213274332,NaN,131.39119684932234,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.30501829187017,NaN,37.72664148702174,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.67472198302062,NaN
1692194753254089,1.6338056428275551,NaN,12.669246979137155,NaN,1.6478449778530215,NaN,1.6856491781734952,NaN,NaN,NaN,1.640278369250633,1.8238604698801153,NaN,4.291092938693335,NaN,2.6006228836059573,5.273674910638724,16.027814424570266,NaN,NaN,15.725639465382047,NaN,12.641841819239147,NaN,12.867212097969894,NaN,129.93534252417768,NaN,123.18949550564852,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.92194879697025,NaN,37.81997750076762,50.190188947079356,NaN,61.51703392653123,NaN,61.55582212717832,75.07945046875894,73.44704135004972,NaN,168.18535861733568
1692194755254089,NaN,1.6338031426405013,NaN,12.801898809664102,NaN,1.64464986338577,NaN,1.6511915331034737,1.6529464972171908,1.674966307228712,NaN,NaN,3.6762243641445096,NaN,5.190522622911845,NaN,NaN,NaN,15.823803922628734,4.454583070312571,NaN,16.090176141423854,NaN,12.934887143426494,NaN,6.875950964330979,NaN,117.80354213274332,NaN,131.3719184418601,NaN,88.54356678380165,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.52485216018748,NaN,84.29873514645764,NaN,37.72664148702174,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.66828646189144,NaN
