Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1748267400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.07081318213247,NaN,88.3972433964338,NaN,88.22065572462752,NaN,88.2568902729872,NaN,88.24479726274107,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.84694253696691,NaN,60.79934577587153,65.58777170504588,NaN,70.90031759546983,NaN,70.87001974089323,75.13374486863451,73.5203310723992,NaN,163.55219537478578
1748267402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5047017196579018,NaN,115.21429917204595,NaN,127.86635165396746,NaN,88.378524143785,NaN,88.24909713608481,NaN,88.1765431155336,NaN,88.33731667653477,NaN,88.36146179780661,NaN,83.95188494339153,NaN,60.82737881904829,NaN,NaN,65.42185783480636,NaN,70.87633811129976,NaN,NaN,NaN,115.51094657971241,NaN
1748267912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.07081318213247,NaN,88.3972433964338,NaN,88.21427796279437,NaN,88.2568902729872,NaN,88.23850279775381,NaN,83.94986619941488,NaN,83.95723394991505,NaN,60.84694253696691,NaN,60.79934577587153,65.59424882655149,NaN,70.90031759546983,NaN,70.87649777944846,75.13374486863451,73.5203310723992,NaN,163.5588395249339
1748267914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5101788039719802,NaN,115.22715095499491,NaN,127.86444560108191,NaN,88.37743484834428,NaN,88.24801053613217,NaN,88.17545805921083,NaN,88.3425913228259,NaN,88.3666266032297,NaN,83.95088367570857,NaN,60.83394026752946,NaN,NaN,65.42120792222572,NaN,70.87557879129463,NaN,NaN,NaN,115.49641652583465,NaN
1748268424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.07081318213247,NaN,88.3972433964338,NaN,88.20790020096122,NaN,88.2568902729872,NaN,88.23850279775381,NaN,83.95619556731613,NaN,83.96354581810876,NaN,60.84694253696691,NaN,60.79934577587153,65.59424882655149,NaN,70.90031759546983,NaN,70.87001974089323,75.14011586696111,73.5203310723992,NaN,163.5588395249339
1748268426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49739894057246375,NaN,115.22072506352043,NaN,127.86444560108191,NaN,88.37743484834428,NaN,88.24801053613217,NaN,88.16915974521434,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.95088367570857,NaN,60.84113043744597,NaN,NaN,65.42766746466745,NaN,70.87557879129463,NaN,NaN,NaN,115.50928859238859,NaN
1748268936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.07081318213247,NaN,88.3972433964338,NaN,88.21427796279437,NaN,88.2568902729872,NaN,88.23850279775381,NaN,83.95619556731613,NaN,83.96354581810876,NaN,60.84694253696691,NaN,60.806588927670106,65.58777170504588,NaN,70.90031759546983,NaN,70.87649777944846,75.13374486863451,73.51396007407259,NaN,163.5588395249339
1748268938254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028760248865423,NaN,115.22072506352043,NaN,127.86444560108191,NaN,88.37743484834428,NaN,88.24801053613217,NaN,88.17545805921083,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.95088367570857,NaN,60.83394026752946,NaN,NaN,65.42120792222572,NaN,70.87557879129463,NaN,NaN,NaN,115.5028525591116,NaN
1748269448254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.06435457517821,NaN,88.3972433964338,NaN,88.20790020096122,NaN,88.2568902729872,NaN,88.23850279775381,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.85417900627467,NaN,60.806588927670106,65.59424882655149,NaN,70.90680037625462,NaN,70.87649777944846,75.12737387030789,73.5203310723992,NaN,163.5588395249339
1748269450254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5047017196579018,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.37743484834428,NaN,88.24178309179693,NaN,88.17545805921083,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.95088367570857,NaN,60.84113043744597,NaN,NaN,65.42120792222572,NaN,70.87557879129463,NaN,NaN,NaN,115.5028525591116,NaN
1748269960254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.06435457517821,NaN,88.3972433964338,NaN,88.21427796279437,NaN,88.2568902729872,NaN,88.23850279775381,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.84694253696691,NaN,60.81383207946868,65.59424882655149,NaN,70.90031759546983,NaN,70.87649777944846,75.13374486863451,73.5203310723992,NaN,163.5588395249339
1748269962254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4992246353438232,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.37743484834428,NaN,88.24801053613217,NaN,88.17545805921083,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.95088367570857,NaN,60.84113043744597,NaN,NaN,65.42766746466745,NaN,70.87557879129463,NaN,NaN,NaN,115.50928859238859,NaN
1748270472254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95515149300982,NaN,120.0661129968349,NaN,88.39192646038404,NaN,88.20899146607518,NaN,88.25798225084834,NaN,88.23959453295491,NaN,83.95720174726796,NaN,83.96455211831356,NaN,60.854814233509295,NaN,60.80722126631919,65.59490635369966,NaN,70.90756254557603,NaN,70.87725913222657,75.13457757398534,73.52113473877482,NaN,163.55487723547986
1748270474254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083531092006207,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.37743484834428,NaN,88.24801053613217,NaN,88.16915974521434,NaN,88.3425913228259,NaN,88.36037299695245,NaN,83.94460003027451,NaN,60.84113043744597,NaN,NaN,65.42766746466745,NaN,70.87557879129463,NaN,NaN,NaN,115.5028525591116,NaN
1748270984254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95515149300982,NaN,120.07257173290448,NaN,88.39192646038404,NaN,88.21536935540746,NaN,88.25798225084834,NaN,88.23959453295491,NaN,83.95087225283504,NaN,83.95824012393801,NaN,60.854814233509295,NaN,60.81446456291709,65.58842910270859,NaN,70.90756254557603,NaN,70.87725913222657,75.13457757398534,73.51476361308427,NaN,163.54823295250725
1748270986254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5047017196579018,NaN,115.21429917204595,NaN,127.85801895386027,NaN,88.37743484834428,NaN,88.24178309179693,NaN,88.16915974521434,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.95088367570857,NaN,60.84113043744597,NaN,NaN,65.42766746466745,NaN,70.87557879129463,NaN,NaN,NaN,115.5028525591116,NaN
1748271496254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96161243311491,NaN,120.0661129968349,NaN,88.39192646038404,NaN,88.21536935540746,NaN,88.25798225084834,NaN,88.23329994213371,NaN,83.95087225283504,NaN,83.95824012393801,NaN,60.847577619535805,NaN,60.81446456291709,65.59490635369966,NaN,70.90756254557603,NaN,70.87725913222657,75.13457757398534,73.52113473877482,NaN,163.56152151845254
1748271498254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.21429917204595,NaN,127.86444560108191,NaN,88.37743484834428,NaN,88.24801053613217,NaN,88.17545805921083,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.95088367570857,NaN,60.84113043744597,NaN,NaN,65.42766746466745,NaN,70.88201687194541,NaN,NaN,NaN,115.5028525591116,NaN
1748272008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.07081318213247,NaN,88.3972433964338,NaN,88.20790020096122,NaN,88.2632270382505,NaN,88.23220833276655,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.85417900627467,NaN,60.81383207946868,65.59424882655149,NaN,70.90680037625462,NaN,70.87649777944846,75.13374486863451,73.5203310723992,NaN,163.55219537478578
1748272010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046880437111803,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.37743484834428,NaN,88.24801053613217,NaN,88.16915974521434,NaN,88.33622802033004,NaN,88.3541193906752,NaN,83.94460003027451,NaN,60.84113043744597,NaN,NaN,65.42120792222572,NaN,70.87557879129463,NaN,NaN,NaN,115.5028525591116,NaN
1748272520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95515149300982,NaN,120.07257173290448,NaN,88.3983382897039,NaN,88.21536935540746,NaN,88.25798225084834,NaN,88.23959453295491,NaN,83.95720174726796,NaN,83.95824012393801,NaN,60.854814233509295,NaN,60.80722126631919,65.59490635369966,NaN,70.90756254557603,NaN,70.87725913222657,75.13457757398534,73.52113473877482,NaN,163.55487723547986
1748272522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.50103683063229,NaN,115.22072506352043,NaN,127.86444560108191,NaN,88.37743484834428,NaN,88.24801053613217,NaN,88.16915974521434,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.94460003027451,NaN,60.84832060736248,NaN,NaN,65.42766746466745,NaN,70.87557879129463,NaN,NaN,NaN,115.5028525591116,NaN
1748273032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96161243311491,NaN,120.0661129968349,NaN,88.39192646038404,NaN,88.21536935540746,NaN,88.25798225084834,NaN,88.23959453295491,NaN,83.95720174726796,NaN,83.95824012393801,NaN,60.854814233509295,NaN,60.81446456291709,65.60138360469071,NaN,70.90756254557603,NaN,70.87725913222657,75.13457757398534,73.52113473877482,NaN,163.55487723547986
1748273034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046880437111803,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.37743484834428,NaN,88.24801053613217,NaN,88.17545805921083,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.95088367570857,NaN,60.84113043744597,NaN,NaN,65.42766746466745,NaN,70.87557879129463,NaN,NaN,NaN,115.5028525591116,NaN
1748273544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.21427796279437,NaN,88.2568902729872,NaN,88.23220833276655,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.85417900627467,NaN,60.81383207946868,65.60072594805709,NaN,70.91328315703943,NaN,70.87649777944846,75.13374486863451,73.5203310723992,NaN,163.55219537478578
1748273546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.21429917204595,NaN,127.85801895386027,NaN,88.37111995013892,NaN,88.24178309179693,NaN,88.16915974521434,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.95088367570857,NaN,60.84113043744597,NaN,NaN,65.43412700710917,NaN,70.87557879129463,NaN,NaN,NaN,115.5028525591116,NaN
1748274056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.2568902729872,NaN,88.23850279775381,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.861415475582426,NaN,60.82107523126726,65.60072594805709,NaN,70.91328315703943,NaN,70.87649777944846,75.13374486863451,73.5203310723992,NaN,163.55219537478578
1748274058254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.22072506352043,NaN,127.86444560108191,NaN,88.37743484834428,NaN,88.24801053613217,NaN,88.16915974521434,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.94460003027451,NaN,60.84832060736248,NaN,NaN,65.42766746466745,NaN,70.88201687194541,NaN,NaN,NaN,115.5028525591116,NaN
1748274568254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.06435457517821,NaN,88.3972433964338,NaN,88.21427796279437,NaN,88.2568902729872,NaN,88.23850279775381,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.861415475582426,NaN,60.81383207946868,65.60072594805709,NaN,70.90680037625462,NaN,70.87649777944846,75.13374486863451,73.5203310723992,NaN,163.55219537478578
1748274570254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046880437111803,NaN,115.20787328057148,NaN,127.85801895386027,NaN,88.37743484834428,NaN,88.24801053613217,NaN,88.16915974521434,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.95088367570857,NaN,60.84832060736248,NaN,NaN,65.42766746466745,NaN,70.87557879129463,NaN,NaN,NaN,115.5028525591116,NaN
1748275080254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.06435457517821,NaN,88.3972433964338,NaN,88.21427796279437,NaN,88.2568902729872,NaN,88.23220833276655,NaN,83.95619556731613,NaN,83.95092208172134,NaN,60.861415475582426,NaN,60.82107523126726,65.60072594805709,NaN,70.90680037625462,NaN,70.8829758180037,75.12737387030789,73.51396007407259,NaN,163.5455512246377
1748275082254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.21429917204595,NaN,127.85159230663862,NaN,88.37743484834428,NaN,88.24178309179693,NaN,88.16915974521434,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.95088367570857,NaN,60.84832060736248,NaN,NaN,65.43412700710917,NaN,70.87557879129463,NaN,NaN,NaN,115.49641652583465,NaN
1748275592254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.06435457517821,NaN,88.3972433964338,NaN,88.21427796279437,NaN,88.2568902729872,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.86865194489019,NaN,60.82107523126726,65.60072594805709,NaN,70.90680037625462,NaN,70.87649777944846,75.12737387030789,73.5203310723992,NaN,163.5455512246377
1748275594254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046743690862533,NaN,115.21595198978069,NaN,127.85349810379827,NaN,88.378524143785,NaN,88.24909713608481,NaN,88.17024467622747,NaN,88.33731667653477,NaN,88.3552080671092,NaN,83.94560117293967,NaN,60.85614007092951,NaN,NaN,65.42831750576549,NaN,70.88277632004095,NaN,NaN,NaN,115.50451041838576,NaN
1748276104254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.07081318213247,NaN,88.3972433964338,NaN,88.21427796279437,NaN,88.2568902729872,NaN,88.23220833276655,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.86865194489019,NaN,60.82107523126726,65.60072594805709,NaN,70.91328315703943,NaN,70.87649777944846,75.12737387030789,73.51396007407259,NaN,163.5455512246377
1748276106254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083392567900706,NaN,115.21429917204595,NaN,127.85801895386027,NaN,88.37743484834428,NaN,88.24801053613217,NaN,88.16915974521434,NaN,88.33622802033004,NaN,88.36037299695245,NaN,83.95088367570857,NaN,60.84832060736248,NaN,NaN,65.43412700710917,NaN,70.88201687194541,NaN,NaN,NaN,115.5028525591116,NaN
1748276616254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.21427796279437,NaN,88.2568902729872,NaN,88.23850279775381,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.861415475582426,NaN,60.828318383065834,65.60072594805709,NaN,70.90680037625462,NaN,70.8829758180037,75.13374486863451,73.5203310723992,NaN,163.5455512246377
1748276618254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.21595198978069,NaN,127.85349810379827,NaN,88.378524143785,NaN,88.24286956784994,NaN,88.17024467622747,NaN,88.33731667653477,NaN,88.36146179780661,NaN,83.95188494339153,NaN,60.85614007092951,NaN,NaN,65.43477717672462,NaN,70.87633811129976,NaN,NaN,NaN,115.4980742570591,NaN
1748277128254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.06435457517821,NaN,88.3972433964338,NaN,88.21427796279437,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95723394991505,NaN,60.86865194489019,NaN,60.82107523126726,65.6072030695627,NaN,70.91328315703943,NaN,70.87649777944846,75.13374486863451,73.5203310723992,NaN,163.5455512246377
1748277130254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.50103683063229,NaN,115.21595198978069,NaN,127.85349810379827,NaN,88.378524143785,NaN,88.24909713608481,NaN,88.1765431155336,NaN,88.33731667653477,NaN,88.3552080671092,NaN,83.95188494339153,NaN,60.85614007092951,NaN,NaN,65.43477717672462,NaN,70.88277632004095,NaN,NaN,NaN,115.50451041838576,NaN
1748277640254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.06435457517821,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23850279775381,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.86865194489019,NaN,60.82107523126726,65.6072030695627,NaN,70.91328315703943,NaN,70.8829758180037,75.13374486863451,73.5203310723992,NaN,163.5455512246377
1748277642254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.50103683063229,NaN,115.22237800910305,NaN,127.85349810379827,NaN,88.37220911994002,NaN,88.24286956784994,NaN,88.1765431155336,NaN,88.33731667653477,NaN,88.3552080671092,NaN,83.95188494339153,NaN,60.85614007092951,NaN,NaN,65.43477717672462,NaN,70.88277632004095,NaN,NaN,NaN,115.4980742570591,NaN
1748278152254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.06435457517821,NaN,88.3972433964338,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.95619556731613,NaN,83.95723394991505,NaN,60.861415475582426,NaN,60.828318383065834,65.6072030695627,NaN,70.91328315703943,NaN,70.8829758180037,75.12737387030789,73.5203310723992,NaN,163.55219537478578
1748278154254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083392567900706,NaN,115.21595198978069,NaN,127.85349810379827,NaN,88.378524143785,NaN,88.24286956784994,NaN,88.17024467622747,NaN,88.33095324743626,NaN,88.3552080671092,NaN,83.94560117293967,NaN,60.85614007092951,NaN,NaN,65.43477717672462,NaN,70.88277632004095,NaN,NaN,NaN,115.4980742570591,NaN
