Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1664123965254089,1.643858479031969,NaN,12.791389825123456,NaN,1.6570135036939346,NaN,1.689402610532324,NaN,NaN,NaN,1.6501994800821616,1.8332873838081385,NaN,4.199030607491037,NaN,2.540225856703718,5.188827558628761,16.14262724282745,NaN,NaN,15.86078418362522,NaN,12.771890588003338,NaN,12.98503620836509,NaN,130.05417234883578,NaN,123.94971427874148,NaN,88.79566638750296,NaN,88.6488432387582,NaN,88.68228801051835,NaN,88.67361328893665,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.98118721916998,NaN,37.86934217630199,49.94368799972484,NaN,61.29182291331997,NaN,61.330767489519154,75.22513726497426,73.59912792303471,NaN,168.43503693886987
1664123967254089,NaN,1.643871024308688,NaN,12.924533617301513,NaN,1.6442413112276457,NaN,1.6613338522520864,1.663254023662099,1.6842994823664026,NaN,NaN,3.5771346026413546,NaN,5.09543474172434,NaN,NaN,NaN,15.953258359155898,4.3866159481185285,NaN,16.20559040551386,NaN,13.070353229187203,NaN,7.230015965768544,NaN,118.55874998250187,NaN,131.6284799712187,NaN,88.79312058591609,NaN,88.67038176937025,NaN,88.60894806579707,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.69762137798884,NaN,37.76689605517773,NaN,NaN,49.87653647976808,NaN,61.102477908351155,NaN,NaN,NaN,126.75115711200732,NaN
1664124477254089,1.6437910586466875,NaN,12.791389825123456,NaN,1.6569278594890076,NaN,1.6894907431357642,NaN,NaN,NaN,1.6502094032648458,1.8331890701855351,NaN,4.194426758314971,NaN,2.537367532266493,5.184806124574397,16.14639929455857,NaN,NaN,15.864211254321132,NaN,12.776190348057069,NaN,12.987085288124154,NaN,130.04320986333647,NaN,123.94325631728644,NaN,88.80207744783395,NaN,88.6488432387582,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.97126748512016,NaN,37.87927016214694,49.94368799972484,NaN,61.29182291331997,NaN,61.330767489519154,75.23150762655763,73.59275756145135,NaN,168.41510648055507
1664124479254089,NaN,1.6438499073806518,NaN,12.926612173363164,NaN,1.6442515945079847,NaN,1.6612507492173836,1.6631787289374822,1.684312069750676,NaN,NaN,3.5726562105760213,NaN,5.091305223237263,NaN,NaN,NaN,15.956596548664852,4.382367327094146,NaN,16.20959890569763,NaN,13.070353229187203,NaN,7.230354579912413,NaN,118.54589871091403,NaN,131.6220534518549,NaN,88.78680581334534,NaN,88.67038176937025,NaN,88.60264987710525,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.69762137798884,NaN,37.76689605517773,NaN,NaN,49.8693189114537,NaN,61.102477908351155,NaN,NaN,NaN,126.75115711200732,NaN
1664124989254089,1.6437910586466875,NaN,12.791389825123456,NaN,1.6569171539633916,NaN,1.6895678591637744,NaN,NaN,NaN,1.6502094032648458,1.8331399133742334,NaN,4.191030476135906,NaN,2.5346725406542516,5.181867384303901,16.138855191096333,NaN,NaN,15.864211254321132,NaN,12.769740707976473,NaN,12.987085288124154,NaN,130.03674969811024,NaN,123.91742447146632,NaN,88.80207744783395,NaN,88.6488432387582,NaN,88.68228801051835,NaN,88.67361328893665,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.97126748512016,NaN,37.87927016214694,49.94368799972484,NaN,61.29182291331997,NaN,61.330767489519154,75.22513726497426,73.59912792303471,NaN,168.3885325361353
1664124991254089,NaN,1.643871024308688,NaN,12.924013656528196,NaN,1.6442001781062887,NaN,1.661227005493183,1.6631787289374822,1.6842239580607632,NaN,NaN,3.56896269134688,NaN,5.087836427708119,NaN,NaN,NaN,15.953258359155898,4.3789322717978365,NaN,16.201581905330087,NaN,13.07266739240092,NaN,7.227042719384843,NaN,118.53947307512009,NaN,131.60277389376355,NaN,88.78680581334534,NaN,88.67038176937025,NaN,88.60264987710525,NaN,88.75510901672658,NaN,88.76576056045404,NaN,84.69762137798884,NaN,37.76689605517773,NaN,NaN,49.8693189114537,NaN,61.09528523147944,NaN,NaN,NaN,126.74472120677494,NaN
1664125501254089,1.6438315868420834,NaN,12.789256231134813,NaN,1.6571419700013252,NaN,1.6895348094374842,NaN,NaN,NaN,1.6502490959955822,1.8330743709591646,NaN,4.187938364631427,NaN,2.5322225482794867,5.179130083962935,16.13803318713319,NaN,NaN,15.8634713121909,NaN,12.773516820147206,NaN,12.98452678914875,NaN,130.01736920243164,NaN,123.89805058710124,NaN,88.79566638750296,NaN,88.64246611434429,NaN,88.67595187857692,NaN,88.6673194530436,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.97126748512016,NaN,37.88919814799188,49.94368799972484,NaN,61.29182291331997,NaN,61.330767489519154,75.22513726497426,73.59912792303471,NaN,168.37524556392546
1664125503254089,NaN,1.6438815827727058,NaN,12.924013656528196,NaN,1.6442104613866277,NaN,1.6612151336310825,1.663141081575174,1.6842994823664026,NaN,NaN,3.5655461860599247,NaN,5.085028355136906,NaN,NaN,NaN,15.953258359155898,4.375678008885544,NaN,16.20959890569763,NaN,13.074981555614634,NaN,7.227042719384843,NaN,118.52191469037835,NaN,131.58992085503596,NaN,88.78049104077459,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.76576056045404,NaN,84.69762137798884,NaN,37.77675652258687,NaN,NaN,49.8693189114537,NaN,61.102477908351155,NaN,NaN,NaN,126.75115711200732,NaN
1664126013254089,1.643887768362658,NaN,12.791389825123456,NaN,1.6569902983592033,NaN,1.6896305875359048,NaN,NaN,NaN,1.6502367227327375,1.8330628276031342,NaN,4.185068114088215,NaN,2.530219680288529,5.176608585925118,16.14262724282745,NaN,NaN,15.864211254321132,NaN,12.774040468030204,NaN,12.989134367883217,NaN,130.0044488719792,NaN,123.88513466419116,NaN,88.79566638750296,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.69795603853349,NaN,84.70955216638636,NaN,37.98118721916998,NaN,37.87927016214694,49.94368799972484,NaN,61.29182291331997,NaN,61.338006479501274,75.22513726497426,73.59275756145135,NaN,168.3686020778205
1664126015254089,NaN,1.6438393489166339,NaN,12.924013656528196,NaN,1.6442001781062887,NaN,1.6611913899068815,1.6631285324544045,1.6842743075978561,NaN,NaN,3.5627298776477043,NaN,5.081724740347244,NaN,NaN,NaN,15.956596548664852,4.372785330741283,NaN,16.201581905330087,NaN,13.070353229187203,NaN,7.227381222583166,NaN,118.50906316311504,NaN,131.57706781630839,NaN,88.78680581334534,NaN,88.67038176937025,NaN,88.60264987710525,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.69133785756765,NaN,37.77675652258687,NaN,NaN,49.8693189114537,NaN,61.10967058522288,NaN,NaN,NaN,126.74472120677494,NaN
1664126525254089,1.643899004666773,NaN,12.791913774546153,NaN,1.6571508751445854,NaN,1.6895865229078004,NaN,NaN,NaN,1.6502267999269307,1.8330300576402336,NaN,4.182803925968837,NaN,2.5281780975174444,5.174597868897936,16.138855191096333,NaN,NaN,15.864211254321132,NaN,12.771890588003338,NaN,12.987085288124154,NaN,129.9915285415268,NaN,123.86576077982608,NaN,88.80207744783395,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.98118721916998,NaN,37.87927016214694,49.94368799972484,NaN,61.29182291331997,NaN,61.323528499537034,75.22513726497426,73.59275756145135,NaN,168.3553151056106
1664126527254089,NaN,1.6438783702615278,NaN,12.92193503272804,NaN,1.6441898948259492,NaN,1.6611913899068815,1.6631159833336349,1.6842868949821295,NaN,NaN,3.5600520762065777,NaN,5.079742571473448,NaN,NaN,NaN,15.956596548664852,4.3705254259410795,NaN,16.20559040551386,NaN,13.07266739240092,NaN,7.2313706186989934,NaN,118.4897858722201,NaN,131.55778825821702,NaN,88.78680581334534,NaN,88.67038176937025,NaN,88.60264987710525,NaN,88.74874584082835,NaN,88.76576056045404,NaN,84.69762137798884,NaN,37.76689605517773,NaN,NaN,49.8693189114537,NaN,61.102477908351155,NaN,NaN,NaN,126.73828530154256,NaN
1664127037254089,1.6438091142338536,NaN,12.791913774546153,NaN,1.6568190164547958,NaN,1.6896526198499568,NaN,NaN,NaN,1.650216877121124,1.8329645177144323,NaN,4.181369940159899,NaN,2.526463167989734,5.172896492951859,16.138855191096333,NaN,NaN,15.864211254321132,NaN,12.769740707976473,NaN,12.98503620836509,NaN,129.9786082110744,NaN,123.852844856916,NaN,88.80207744783395,NaN,88.64246611434429,NaN,88.67595187857692,NaN,88.6673194530436,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.98118721916998,NaN,37.88919814799188,49.94368799972484,NaN,61.29182291331997,NaN,61.330767489519154,75.23150762655763,73.59912792303471,NaN,168.33538464729583
1664127039254089,NaN,1.6438783702615278,NaN,12.92193503272804,NaN,1.6441590449849315,NaN,1.6611557743205805,1.6631034342128657,1.6842994823664026,NaN,NaN,3.55802064063055,NaN,5.077925583339135,NaN,NaN,NaN,15.956596548664852,4.368988690676941,NaN,16.20959890569763,NaN,13.070353229187203,NaN,7.225894328395396,NaN,118.47693434495677,NaN,131.55136173885322,NaN,88.78680581334534,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.69762137798884,NaN,37.76689605517773,NaN,NaN,49.8693189114537,NaN,61.102477908351155,NaN,NaN,NaN,126.73184939631018,NaN
1664127549254089,1.6438315868420834,NaN,12.791913774546153,NaN,1.6568190164547958,NaN,1.689663636006983,NaN,NaN,NaN,1.6501970315095107,1.832898977788631,NaN,4.178954806165898,NaN,2.524584911840336,5.170885775924678,16.14262724282745,NaN,NaN,15.864211254321132,NaN,12.769740707976473,NaN,12.982987128606023,NaN,129.96568788062197,NaN,123.83347097255091,NaN,88.80207744783395,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.98118721916998,NaN,37.88919814799188,49.94368799972484,NaN,61.29906696580002,NaN,61.330767489519154,75.22513726497426,73.59275756145135,NaN,168.32209767508596
1664127551254089,NaN,1.643857254129456,NaN,12.92193503272804,NaN,1.6441487617045922,NaN,1.661108286872179,1.6630532377297877,1.6842994823664026,NaN,NaN,3.555619853131608,NaN,5.075778233725854,NaN,NaN,NaN,15.959934738173805,4.366728785876737,NaN,16.2136074058814,NaN,13.070353229187203,NaN,7.225894328395396,NaN,118.46580025812932,NaN,131.54048781186256,NaN,88.78158833348756,NaN,88.66524930659308,NaN,88.60374341097139,NaN,88.74984268256048,NaN,88.76685740497378,NaN,84.69235383692548,NaN,37.76716776095259,NaN,NaN,49.86973002694788,NaN,61.10311341912424,NaN,NaN,NaN,126.72729459415099,NaN
1664128061254089,1.6438540594503133,NaN,12.787646727075549,NaN,1.6567440806216174,NaN,1.689663636006983,NaN,NaN,NaN,1.6501871087037039,1.8329153627700814,NaN,4.177143455670396,NaN,2.523114972245155,5.169493741059705,16.14639929455857,NaN,NaN,15.864211254321132,NaN,12.771890588003338,NaN,12.989134367883217,NaN,129.9398472197171,NaN,123.8140970881858,NaN,88.79566638750296,NaN,88.64246611434429,NaN,88.67595187857692,NaN,88.6673194530436,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.99110695321981,NaN,37.87927016214694,49.94368799972484,NaN,61.29182291331997,NaN,61.330767489519154,75.22513726497426,73.59275756145135,NaN,168.30216721677112
1664128063254089,NaN,1.643857254129456,NaN,12.92193503272804,NaN,1.6441590449849315,NaN,1.6610845431479782,1.6630532377297877,1.6842868949821295,NaN,NaN,3.553496079574852,NaN,5.0741264263310235,NaN,NaN,NaN,15.953258359155898,4.36464967346055,NaN,16.20959890569763,NaN,13.070353229187203,NaN,7.2167671778894045,NaN,118.45123129043016,NaN,131.5063761033067,NaN,88.77417626820383,NaN,88.66415444892974,NaN,88.60894806579707,NaN,88.74874584082835,NaN,88.76576056045404,NaN,84.69133785756765,NaN,37.76689605517773,NaN,NaN,49.8693189114537,NaN,61.102477908351155,NaN,NaN,NaN,126.71897758584541,NaN
1664128573254089,1.6438091142338536,NaN,12.78978025081085,NaN,1.6567761959786937,NaN,1.6897077006350874,NaN,NaN,NaN,1.6502069543153173,1.8328334378628297,NaN,4.17518115930027,NaN,2.5215633693391313,5.168101706194733,16.14262724282745,NaN,NaN,15.86078418362522,NaN,12.771890588003338,NaN,12.989134367883217,NaN,129.92692688926473,NaN,123.80763912673078,NaN,88.79566638750296,NaN,88.64246611434429,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.98118721916998,NaN,37.87927016214694,49.94368799972484,NaN,61.29906696580002,NaN,61.330767489519154,75.22513726497426,73.59275756145135,NaN,168.29552373066622
1664128575254089,NaN,1.643857254129456,NaN,12.919856408927881,NaN,1.644138478424253,NaN,1.6610845431479782,1.663028139488249,1.684312069750676,NaN,NaN,3.5516031509699175,NaN,5.072144257457228,NaN,NaN,NaN,15.959934738173805,4.363112938196412,NaN,16.20959890569763,NaN,13.070353229187203,NaN,7.222243468192999,NaN,118.43195399953521,NaN,131.4999495839429,NaN,88.78049104077459,NaN,88.66415444892974,NaN,88.60264987710525,NaN,88.74874584082835,NaN,88.76576056045404,NaN,84.69133785756765,NaN,37.77675652258687,NaN,NaN,49.87653647976808,NaN,61.102477908351155,NaN,NaN,NaN,126.71897758584541,NaN
1664129085254089,1.6438203505379685,NaN,12.78978025081085,NaN,1.6569260676450503,NaN,1.6897077006350874,NaN,NaN,NaN,1.650177185897897,1.8328006678999291,NaN,4.173747173491331,NaN,2.5201750930547937,5.1665550007892085,16.14262724282745,NaN,NaN,15.867638325017051,NaN,12.769740707976473,NaN,12.989134367883217,NaN,129.9204667240385,NaN,123.79472320382072,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.99110695321981,NaN,37.87927016214694,49.95092565362453,NaN,61.29182291331997,NaN,61.330767489519154,75.22513726497426,73.59912792303471,NaN,168.2755932723514
1664129087254089,NaN,1.64384669606342,NaN,12.92193503272804,NaN,1.644138478424253,NaN,1.6610370556995766,1.6629904921259406,1.684312069750676,NaN,NaN,3.5497102223649826,NaN,5.070492450062396,NaN,NaN,NaN,15.959934738173805,4.3613954105482575,NaN,16.217615906065173,NaN,13.070353229187203,NaN,7.2204180380918,NaN,118.4191024722719,NaN,131.4935230645791,NaN,88.78049104077459,NaN,88.67038176937025,NaN,88.60264987710525,NaN,88.7423826649301,NaN,88.77201404231609,NaN,84.69133785756765,NaN,37.77675652258687,NaN,NaN,49.8693189114537,NaN,61.102477908351155,NaN,NaN,NaN,126.71897758584541,NaN
1664129597254089,1.6438022953775677,NaN,12.78978025081085,NaN,1.6567351600279214,NaN,1.6897220912197946,NaN,NaN,NaN,1.650169710534109,1.8327630444875875,NaN,4.172086768870455,NaN,2.5187475902182808,5.165162965924237,16.138855191096333,NaN,NaN,15.871065395712963,NaN,12.774040468030204,NaN,12.98503620836509,NaN,129.90950134673855,NaN,123.7771817452028,NaN,88.79676913550202,NaN,88.64356595701811,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.99138832333229,NaN,37.88947479085009,49.944103795541245,NaN,61.299708008043794,NaN,61.33140895198123,75.22597171396093,73.5935625952517,NaN,168.27172566307397
1664129599254089,NaN,1.6438287904526159,NaN,12.92193503272804,NaN,1.64410010363615,NaN,1.6609936866403683,1.662970470012977,1.6843183456499475,NaN,NaN,3.5480943077022333,NaN,5.069171004146532,NaN,NaN,NaN,15.959934738173805,4.359858675284118,NaN,16.2136074058814,NaN,13.07266739240092,NaN,7.2204180380918,NaN,118.4062509450086,NaN,131.47424350648774,NaN,88.78049104077459,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.7423826649301,NaN,88.76576056045404,NaN,84.69133785756765,NaN,37.77675652258687,NaN,NaN,49.87653647976808,NaN,61.102477908351155,NaN,NaN,NaN,126.71254168061301,NaN
1664130109254089,1.6438022953775677,NaN,12.791913774546153,NaN,1.6567458655535374,NaN,1.6897220912197946,NaN,NaN,NaN,1.6501597873514249,1.8327138876762858,NaN,4.1706527830615165,NaN,2.517440927618406,5.163616260518712,16.14639929455857,NaN,NaN,15.864211254321132,NaN,12.769740707976473,NaN,12.98503620836509,NaN,129.896580758019,NaN,123.7642655641137,NaN,88.79035794701903,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.99138832333229,NaN,37.88947479085009,49.951341594115895,NaN,61.299708008043794,NaN,61.33864808666502,75.22597171396093,73.5935625952517,NaN,168.25843842526808
1664130111254089,NaN,1.64380767352458,NaN,12.919856408927881,NaN,1.6440898199681866,NaN,1.6609818143307629,1.66294537082537,1.684343521367447,NaN,NaN,3.546478393039484,NaN,5.067684377491184,NaN,NaN,NaN,15.963272927682754,4.358593128596005,NaN,16.20959890569763,NaN,13.070353229187203,NaN,7.229545188597793,NaN,118.39982518137693,NaN,131.46781698712394,NaN,88.78049104077459,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.7423826649301,NaN,88.76576056045404,NaN,84.69762137798884,NaN,37.77675652258687,NaN,NaN,49.8693189114537,NaN,61.102477908351155,NaN,NaN,NaN,126.69966987014826,NaN
1664130621254089,1.6437573484540469,NaN,12.78978025081085,NaN,1.6566816323998421,NaN,1.6897771740969445,NaN,NaN,NaN,1.6501399409860567,1.8326975020725187,NaN,4.169596161939141,NaN,2.5162159314310237,5.162688237275398,16.14262724282745,NaN,NaN,15.864211254321132,NaN,12.774040468030204,NaN,12.982987128606023,NaN,129.88170573268124,NaN,123.75597543509052,NaN,88.789255327172,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.99110695321981,NaN,37.88919814799188,49.95092565362453,NaN,61.29906696580002,NaN,61.323528499537034,75.22513726497426,73.59275756145135,NaN,168.24237584182669
1664130623254089,NaN,1.6438287904526159,NaN,12.920376505178208,NaN,1.6440795363002232,NaN,1.6609461974019466,1.66294537082537,1.6843183456499475,NaN,NaN,3.545016369494555,NaN,5.06680628085725,NaN,NaN,NaN,15.95732715156983,4.357500723933091,NaN,16.210427228048708,NaN,13.0732465742259,NaN,7.225555880688302,NaN,118.37412212685032,NaN,131.4421109096688,NaN,88.78049104077459,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.7423826649301,NaN,88.77201404231609,NaN,84.69133785756765,NaN,37.77675652258687,NaN,NaN,49.87653647976808,NaN,61.102477908351155,NaN,NaN,NaN,126.70610577538064,NaN
1664131133254089,1.6437798219158073,NaN,12.794047298281454,NaN,1.6568636263353123,NaN,1.6898432735495246,NaN,NaN,NaN,1.6501498641687409,1.8326647308649842,NaN,4.168086703192889,NaN,2.5149909352436417,5.161450872950978,16.14639929455857,NaN,NaN,15.864211254321132,NaN,12.769740707976473,NaN,12.987085288124154,NaN,129.86878540222884,NaN,123.7301435892704,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.99110695321981,NaN,37.88919814799188,49.94368799972484,NaN,61.29182291331997,NaN,61.330767489519154,75.22513726497426,73.59275756145135,NaN,168.22244538351188
1664131135254089,NaN,1.64380767352458,NaN,12.924533617301513,NaN,1.6440692526322598,NaN,1.660934325092341,1.662920271637763,1.6843561092261965,NaN,NaN,3.5436313449204877,NaN,5.065484878004864,NaN,NaN,NaN,15.95732715156983,4.356506398225293,NaN,16.218443967157032,NaN,13.068618398627072,NaN,7.223730538793438,NaN,118.35484483595536,NaN,131.435684390305,NaN,88.78049104077459,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.7423826649301,NaN,88.75950707859201,NaN,84.69762137798884,NaN,37.77675652258687,NaN,NaN,49.87653647976808,NaN,61.10967058522288,NaN,NaN,NaN,126.70610577538064,NaN
1664131645254089,1.6437910586466875,NaN,12.794047298281454,NaN,1.6567351600279214,NaN,1.6898212403986645,NaN,NaN,NaN,1.6501300178033727,1.8325991884499153,NaN,4.1670300820705135,NaN,2.514010938293736,5.160522849707664,16.14262724282745,NaN,NaN,15.86078418362522,NaN,12.771890588003338,NaN,12.987085288124154,NaN,129.8558650717764,NaN,123.7107697049053,NaN,88.789255327172,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.69795603853349,NaN,84.7032409290262,NaN,38.00102668726964,NaN,37.88919814799188,49.94368799972484,NaN,61.29906696580002,NaN,61.330767489519154,75.22513726497426,73.59275756145135,NaN,168.22908886961682
1664131647254089,NaN,1.64380767352458,NaN,12.920376505178208,NaN,1.6440692526322598,NaN,1.6609105804731301,1.6629077220439594,1.6843561092261965,NaN,NaN,3.5422924878322233,NaN,5.064163475152479,NaN,NaN,NaN,15.960665232293357,4.355150499532843,NaN,16.214435597602876,NaN,13.070932486426486,NaN,7.225555880688302,NaN,118.34841907232371,NaN,131.42283135157743,NaN,88.78049104077459,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.76576056045404,NaN,84.69133785756765,NaN,37.76689605517773,NaN,NaN,49.8693189114537,NaN,61.102477908351155,NaN,NaN,NaN,126.70610577538064,NaN
1664132157254089,1.6437730016879333,NaN,12.78978025081085,NaN,1.6566405912986775,NaN,1.6898356358424702,NaN,NaN,NaN,1.6501225403640962,1.8325287835036161,NaN,4.165973460948138,NaN,2.512909825165534,5.1592854853832435,16.138855191096333,NaN,NaN,15.864211254321132,NaN,12.765440947922745,NaN,12.98503620836509,NaN,129.8558650717764,NaN,123.70431174345028,NaN,88.789255327172,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.99110695321981,NaN,37.89912613383682,49.95092565362453,NaN,61.29906696580002,NaN,61.330767489519154,75.23150762655763,73.59275756145135,NaN,168.21580189740695
1664132159254089,NaN,1.64380767352458,NaN,12.920376505178208,NaN,1.6440486852963332,NaN,1.6608987081635247,1.662895172450156,1.684368697084946,NaN,NaN,3.5410459657155626,NaN,5.06317242301319,NaN,NaN,NaN,15.960665232293357,4.354065780578882,NaN,16.214435597602876,NaN,13.068618398627072,NaN,7.225555880688302,NaN,118.32914178142875,NaN,131.40997831284986,NaN,88.78049104077459,NaN,88.66415444892974,NaN,88.60264987710525,NaN,88.7423826649301,NaN,88.77201404231609,NaN,84.69133785756765,NaN,37.77675652258687,NaN,NaN,49.8693189114537,NaN,61.102477908351155,NaN,NaN,NaN,126.69966987014826,NaN
1664132669254089,1.6437730016879333,NaN,12.78978025081085,NaN,1.6565442379085427,NaN,1.6898797038179332,NaN,NaN,NaN,1.6501225403640962,1.8325615559558788,NaN,4.1649168398257626,NaN,2.511848121478639,5.158666803221034,16.138855191096333,NaN,NaN,15.864211254321132,NaN,12.769740707976473,NaN,12.987085288124154,NaN,129.8409911576084,NaN,123.69602297851493,NaN,88.7881527514042,NaN,88.63498931869333,NaN,88.66851567183802,NaN,88.65992558914581,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.99082559435562,NaN,37.89884930359329,49.95050972976114,NaN,61.29842594918308,NaN,61.33012605270069,75.22430284934622,73.5919525598337,NaN,168.2063838405795
1664132671254089,NaN,1.643797115060562,NaN,12.920376505178208,NaN,1.6440692526322598,NaN,1.6608868358539193,1.6628575236687453,1.684406460661195,NaN,NaN,3.5396609411414954,NaN,5.062016195517352,NaN,NaN,NaN,15.95732715156983,4.353071454871085,NaN,16.210427228048708,NaN,13.070932486426486,NaN,7.225555880688302,NaN,118.32271601779708,NaN,131.3906987547585,NaN,88.78049104077459,NaN,88.65792712848922,NaN,88.59005349972165,NaN,88.74874584082835,NaN,88.76576056045404,NaN,84.69762137798884,NaN,37.77675652258687,NaN,NaN,49.87653647976808,NaN,61.102477908351155,NaN,NaN,NaN,126.69323396491588,NaN
