Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1686939074254089,1.637783596645564,NaN,13.265620135448927,NaN,1.6521869234880064,NaN,1.6889212253516153,NaN,NaN,NaN,1.64441649359974,1.8453428123383568,NaN,4.454877393443985,NaN,2.6422823025518953,5.522087353460447,16.575605595990975,NaN,NaN,16.352452173742485,NaN,13.249756595927348,NaN,13.476291743333185,NaN,131.29846463409157,NaN,125.18504548391523,NaN,88.41850901500625,NaN,88.23542183621373,NaN,88.28420409107643,NaN,88.26560610191697,NaN,84.1483659663414,NaN,84.15517328861273,NaN,38.457625143191684,NaN,38.35609945283242,50.0671463713103,NaN,61.15482406238551,NaN,61.186626258305694,74.88196531218233,73.26866766023859,NaN,169.1819014527779
1686939076254089,NaN,1.6377592865419632,NaN,13.412897737131367,NaN,1.6486293428778345,NaN,1.6562724985647073,1.6589698481472912,1.6789185969161493,NaN,NaN,3.7907238700439834,NaN,5.434098339993991,NaN,NaN,NaN,16.458306660308303,4.627500385245153,NaN,16.62892697613079,NaN,13.558017654618135,NaN,7.008853696617676,NaN,119.22477921176562,NaN,133.1303727203055,NaN,88.38984241922984,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.35514716462225,NaN,88.37259968110665,NaN,84.1459295599862,NaN,38.24865253376275,NaN,NaN,49.98995003646903,NaN,60.977037389050935,NaN,NaN,NaN,126.99916076211113,NaN
1686939586254089,1.637783596645564,NaN,13.266207849955236,NaN,1.6523796302682758,NaN,1.6889432593393467,NaN,NaN,NaN,1.6443172580038383,1.8450642464941232,NaN,4.43567877634418,NaN,2.6418982981358825,5.507040735996248,15.994690501472887,NaN,NaN,16.033599233368108,NaN,13.239843922135632,NaN,13.46684064301431,NaN,131.30492492845136,NaN,125.18964287810755,NaN,88.4110027676445,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.1536848011254,NaN,84.154163278692,NaN,38.45733445356174,NaN,38.355813482704235,50.06672811601968,NaN,61.154185916198855,NaN,61.18598768987684,74.88113773947299,73.2742394822835,NaN,169.18575086872778
1686939588254089,NaN,1.6377728258400392,NaN,13.410504946412463,NaN,1.6486499086633233,NaN,1.656225012906191,1.6588443616695807,1.6787801409079908,NaN,NaN,3.776476676785445,NaN,5.418504246164467,NaN,NaN,NaN,16.121546559979237,4.606071982613743,NaN,16.011678294776274,NaN,13.55107584366146,NaN,7.0055314545478184,NaN,119.23293670422028,NaN,133.1368842186142,NaN,88.39615656370249,NaN,88.278852050521,NaN,88.19413887681704,NaN,88.34878462163654,NaN,88.37259968110665,NaN,84.1459295599862,NaN,38.24865253376275,NaN,NaN,49.98995003646903,NaN,60.977037389050935,NaN,NaN,NaN,127.01846655736867,NaN
1686940098254089,1.637794833803242,NaN,13.261873345831786,NaN,1.6523689243360387,NaN,1.6889432593393467,NaN,NaN,NaN,1.6443271815634284,1.8446382046147074,NaN,4.420282783887332,NaN,2.641418292615866,5.4921922946416855,15.53799931448424,NaN,NaN,15.678403400837722,NaN,13.23488758523977,NaN,13.450301217456282,NaN,131.3243058115307,NaN,125.2025588010176,NaN,88.4110027676445,NaN,88.2407072762676,NaN,88.27677556626726,NaN,88.26451395588808,NaN,84.14735606580669,NaN,84.16047451605215,NaN,38.46725418761157,NaN,38.355813482704235,50.06672811601968,NaN,61.161429968678924,NaN,61.18598768987684,74.88113773947299,73.26786912070015,NaN,169.19903784093768
1686940100254089,NaN,1.6377728258400392,NaN,13.39912371213757,NaN,1.6486601915560677,NaN,1.6562487557354493,1.6587188751918702,1.6786668587194973,NaN,NaN,3.764948864812769,NaN,5.403680231042573,NaN,NaN,NaN,15.755178560924186,4.589588595974197,NaN,15.534992141676472,NaN,13.539506158733667,NaN,7.000056222566826,NaN,119.25394502585748,NaN,133.14543331277704,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.1952241752517,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.14693458827786,NaN,38.24893379627251,NaN,NaN,49.99758050481795,NaN,60.977670341176896,NaN,NaN,NaN,127.00748251693807,NaN
1686940610254089,1.637761122330208,NaN,13.250156100416735,NaN,1.651929981114314,NaN,1.6889652933270782,NaN,NaN,NaN,1.644307334444248,1.8442121627352914,NaN,4.408596669130929,NaN,2.64065028378384,5.4804506349202216,15.138124491547252,NaN,NaN,15.321976312305672,NaN,13.222496743000127,NaN,13.433761791898252,NaN,131.31586241289963,NaN,125.20901676247266,NaN,88.4110027676445,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.26451395588808,NaN,84.1536848011254,NaN,84.154163278692,NaN,38.45733445356174,NaN,38.365741468549174,50.06672811601968,NaN,61.154185916198855,NaN,61.18598768987684,74.88113773947299,73.26786912070015,NaN,169.19903784093768
1686940612254089,NaN,1.637793941176207,NaN,13.384767435683889,NaN,1.6486601915560677,NaN,1.656225012906191,1.6585682914186177,1.6785284027113385,NaN,NaN,3.756129466843633,NaN,5.391431369708928,NaN,NaN,NaN,15.387264504230227,4.57630941167824,NaN,15.121028021213837,NaN,13.515802084798674,NaN,7.0055314545478184,NaN,119.25394502585748,NaN,133.15194494062138,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.14693458827786,NaN,38.24893379627251,NaN,NaN,49.99758050481795,NaN,60.977670341176896,NaN,NaN,NaN,127.01391791004302,NaN
1686941122254089,1.637783596645564,NaN,13.231056843013778,NaN,1.6519513929787883,NaN,1.6889763103209439,NaN,NaN,NaN,1.6442676402058873,1.8437369621774813,NaN,4.399589997358002,NaN,2.642186301447892,5.470631412124668,14.824814165865991,NaN,NaN,15.005186286578923,NaN,13.213172073220125,NaN,13.410707346651366,NaN,131.32232257812586,NaN,125.22193268538271,NaN,88.4110027676445,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.14735606580669,NaN,84.14785204133182,NaN,38.45733445356174,NaN,38.365741468549174,50.06672811601968,NaN,61.161429968678924,NaN,61.18598768987684,74.88750810105635,73.2742394822835,NaN,169.20568132704258
1686941124254089,NaN,1.6378044988442908,NaN,13.373387411000841,NaN,1.6486601915560677,NaN,1.6562724985647073,1.6584679022364495,1.67838994670318,NaN,NaN,3.7499219811964353,NaN,5.380842442427932,NaN,NaN,NaN,15.064881218538646,4.566089378931457,NaN,14.790017012523045,NaN,13.497289985678444,NaN,7.012831763855812,NaN,119.26037027816871,NaN,133.1584565684657,NaN,88.39724610156269,NaN,88.26748548449669,NaN,88.20152186277467,NaN,88.36259873680845,NaN,88.38619456373263,NaN,84.14693458827786,NaN,38.24893379627251,NaN,NaN,49.99036351083064,NaN,60.977670341176896,NaN,NaN,NaN,127.01391791004302,NaN
1686941634254089,1.637783596645564,NaN,13.214419690232665,NaN,1.6519620989110255,NaN,1.6889763103209439,NaN,NaN,NaN,1.6442775637654776,1.843294534071934,NaN,4.390779327939943,NaN,2.6429543102799182,5.461238393643769,14.546374642892236,NaN,NaN,14.717981956671155,NaN,13.19086929158178,NaN,13.389443071130662,NaN,131.32878274335206,NaN,125.22839064683775,NaN,88.40459170731353,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.1536848011254,NaN,84.14785204133182,NaN,38.46725418761157,NaN,38.355813482704235,50.06672811601968,NaN,61.161429968678924,NaN,61.19322667985895,74.88750810105635,73.2742394822835,NaN,169.21232481314752
1686941636254089,NaN,1.6378015156226104,NaN,13.351853698064204,NaN,1.6486983915802067,NaN,1.6562566874619353,1.658324966270918,1.6783209625432005,NaN,NaN,3.744930451833331,NaN,5.370831092998627,NaN,NaN,NaN,14.776261796919721,4.556748488786548,NaN,14.499988319193971,NaN,13.474149861778157,NaN,7.009181609201816,NaN,119.26679553047995,NaN,133.15194494062138,NaN,88.39724610156269,NaN,88.26748548449669,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.14693458827786,NaN,38.24893379627251,NaN,NaN,49.99036351083064,NaN,60.977670341176896,NaN,NaN,NaN,127.01391791004302,NaN
1686942146254089,1.637783596645564,NaN,13.19532286722189,NaN,1.6521226878945834,NaN,1.6889983443086753,NaN,NaN,NaN,1.6442676402058873,1.8427210161573357,NaN,4.3845557644257696,NaN,2.650154393080163,5.453045787951017,14.331110617813321,NaN,NaN,14.468043759061128,NaN,13.16915594392306,NaN,13.3734787026792,NaN,131.32232257812586,NaN,125.22839064683775,NaN,88.4110027676445,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.1536848011254,NaN,84.154163278692,NaN,38.45733445356174,NaN,38.355813482704235,50.06672811601968,NaN,61.161429968678924,NaN,61.19322667985895,74.88750810105635,73.2742394822835,NaN,169.21896829925245
1686942148254089,NaN,1.6378015156226104,NaN,13.333297446326068,NaN,1.6487292390957426,NaN,1.6563279132650839,1.6582245808724518,1.6781825117534952,NaN,NaN,3.7439698660540075,NaN,5.3620959808305075,NaN,NaN,NaN,14.521067895074248,4.549039464840915,NaN,14.285011310595262,NaN,13.453890490268012,NaN,7.009509553472923,NaN,119.28137956349771,NaN,133.1539827470872,NaN,88.3983356827729,NaN,88.27479931258252,NaN,88.19630951686769,NaN,88.36368780933869,NaN,88.38728376997328,NaN,84.1416565111446,NaN,38.249215069973,NaN,NaN,49.99799413920387,NaN,60.97830331848647,NaN,NaN,NaN,127.01580460286712,NaN
1686942658254089,1.637794833803242,NaN,13.175046140624227,NaN,1.6520798641656347,NaN,1.6889983443086753,NaN,NaN,NaN,1.6442378695271167,1.8421638844688688,NaN,4.375569330207714,NaN,2.647274359960065,5.442271721711183,14.14979063644681,NaN,NaN,14.262088245161873,NaN,13.143785641456391,NaN,13.349277217369336,NaN,131.32232257812586,NaN,125.22839064683775,NaN,88.4110027676445,NaN,88.2470844006815,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.1536848011254,NaN,84.154163278692,NaN,38.45733445356174,NaN,38.355813482704235,50.06672811601968,NaN,61.161429968678924,NaN,61.19322667985895,74.88750810105635,73.2742394822835,NaN,169.22561178535742
1686942660254089,NaN,1.6378015156226104,NaN,13.31596417650314,NaN,1.648718956590564,NaN,1.6563397842322753,1.6581116472991773,1.6780692338346457,NaN,NaN,3.7371284009871637,NaN,5.351000920090581,NaN,NaN,NaN,14.324977797787552,4.539275529574307,NaN,14.097569443691885,NaN,13.427869613977581,NaN,7.009509553472923,NaN,119.28607128741368,NaN,133.1584565684657,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.1952241752517,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.14065156785828,NaN,38.22921443071776,NaN,NaN,49.99758050481795,NaN,60.977670341176896,NaN,NaN,NaN,127.01391791004302,NaN
1686943170254089,1.637772359487886,NaN,13.150437672118954,NaN,1.6520798641656347,NaN,1.6890313952902725,NaN,NaN,NaN,1.6442378695271167,1.8415084354236133,NaN,4.366202197457988,NaN,2.646506351128039,5.431433623463992,13.995279556869495,NaN,NaN,14.086474129285707,NaN,13.123960946666754,NaN,13.320924850008405,NaN,131.3307661058905,NaN,125.2431682988162,NaN,88.41209782652327,NaN,88.2417990881013,NaN,88.27786783248075,NaN,88.26560610191697,NaN,84.1546948281665,NaN,84.15517328861273,NaN,38.457625143191684,NaN,38.35609945283242,50.0671463713103,NaN,61.16206825966842,NaN,61.19386539298948,74.88833580110416,73.27503814916042,NaN,169.22840678509857
1686943172254089,NaN,1.6378015156226104,NaN,13.290231423849104,NaN,1.6487395216009213,NaN,1.6562923003635097,1.657973617376286,1.6779685423512238,NaN,NaN,3.7321055954721136,NaN,5.33918613927849,NaN,NaN,NaN,14.149362657962854,4.529039622384933,NaN,13.930914382434109,NaN,13.405297813571286,NaN,7.011334718980686,NaN,119.29249653972491,NaN,133.15194494062138,NaN,88.39724610156269,NaN,88.26748548449669,NaN,88.20152186277467,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.14693458827786,NaN,38.219354747940386,NaN,NaN,49.99036351083064,NaN,60.977670341176896,NaN,NaN,NaN,127.020353303148,NaN
1686943682254089,1.637794833803242,NaN,13.133211744165267,NaN,1.6520691582333973,NaN,1.6889983443086753,NaN,NaN,NaN,1.6442378695271167,1.8408529863783583,NaN,4.355629394156316,NaN,2.6445863290479736,5.419331080421294,13.861719132150116,NaN,NaN,13.940579325327048,NaN,13.104136251877117,NaN,13.299660574487701,NaN,131.3307661058905,NaN,125.2431682988162,NaN,88.41209782652327,NaN,88.2417990881013,NaN,88.28420409107643,NaN,88.26560610191697,NaN,84.1546948281665,NaN,84.15517328861273,NaN,38.43778527851681,NaN,38.34617126853492,50.07438416988495,NaN,61.16206825966842,NaN,61.19386539298948,74.88833580110416,73.28140863808224,NaN,169.23505040400153
1686943684254089,NaN,1.6378120728927723,NaN,13.268698412610616,NaN,1.6487395216009213,NaN,1.6563160422978926,1.6578606838030112,1.677855264432374,NaN,NaN,3.7254117463111234,NaN,5.326287320925673,NaN,NaN,NaN,13.999430331132423,4.517611140981514,NaN,13.797082472577923,NaN,13.382158443715705,NaN,7.018306995836803,NaN,119.29892179203615,NaN,133.14543331277704,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.14693458827786,NaN,38.20949506516301,NaN,NaN,49.99758050481795,NaN,60.977670341176896,NaN,NaN,NaN,127.020353303148,NaN
1686944194254089,1.637817308118598,NaN,13.108603275659995,NaN,1.652047746368923,NaN,1.6890313952902725,NaN,NaN,NaN,1.644198175288756,1.8401975373331028,NaN,4.347189700292702,NaN,2.649290383144134,5.407770442290956,13.751728194145926,NaN,NaN,13.808193299512705,NaN,13.081833470238772,NaN,13.271308207126767,NaN,131.32878274335206,NaN,125.24130656974782,NaN,88.41741382797547,NaN,88.23433015185367,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.1536848011254,NaN,84.14785204133182,NaN,38.44741471951192,NaN,38.34588549685929,50.073965769919376,NaN,61.161429968678924,NaN,61.19322667985895,74.89387846263972,73.28060984386687,NaN,169.23225527146235
1686944196254089,NaN,1.6378543019734195,NaN,13.244772844567859,NaN,1.6487395216009213,NaN,1.6563160422978926,1.6577226538801202,1.677754572948952,NaN,NaN,3.7222725618770034,NaN,5.314158581280487,NaN,NaN,NaN,13.878432312988561,4.507611219753523,NaN,13.688041176568788,NaN,13.35901907386012,NaN,7.0110066865288125,NaN,119.30534704434739,NaN,133.14543331277704,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.14693458827786,NaN,38.20949506516301,NaN,NaN,49.99758050481795,NaN,60.977670341176896,NaN,NaN,NaN,127.020353303148,NaN
1686944706254089,1.6378060709609201,NaN,13.086455654005253,NaN,1.6521333938268206,NaN,1.689053429278004,NaN,NaN,NaN,1.6442180224079364,1.8395093158355849,NaN,4.338008055320198,NaN,2.6498663897681536,5.396571074102192,13.663700534839345,NaN,NaN,13.70555128874664,NaN,13.062008775449135,NaN,13.257132023446298,NaN,131.3243058115307,NaN,125.2431682988162,NaN,88.41209782652327,NaN,88.2417990881013,NaN,88.28420409107643,NaN,88.27190006361882,NaN,84.1546948281665,NaN,84.16148465212953,NaN,38.43778527851681,NaN,38.336243084237424,50.0671463713103,NaN,61.16206825966842,NaN,61.19386539298948,74.88833580110416,73.28140863808224,NaN,169.24169402290445
1686944708254089,NaN,1.6378256141804586,NaN,13.22622068671044,NaN,1.648732171805278,NaN,1.6563199842232235,1.6575518509491634,1.6776095582935586,NaN,NaN,3.7175735449158305,NaN,5.302345385958951,NaN,NaN,NaN,13.771225401922715,4.4973024577793215,NaN,13.60302437592831,NaN,13.331822529275616,NaN,7.018306995836803,NaN,119.30534704434739,NaN,133.13241005708835,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.14693458827786,NaN,38.20949506516301,NaN,NaN,49.99036351083064,NaN,60.977670341176896,NaN,NaN,NaN,127.020353303148,NaN
1686945218254089,1.6378243545492739,NaN,13.061847185499978,NaN,1.6521960171667847,NaN,1.6890610966939938,NaN,NaN,NaN,1.6442356472890012,1.8388257178814573,NaN,4.328269947016027,NaN,2.6523069012551184,5.384287896088708,13.59028239856616,NaN,NaN,13.62505271342314,NaN,13.037227906962086,NaN,13.228779656085361,NaN,131.3243058115307,NaN,125.2431682988162,NaN,88.41209782652327,NaN,88.24817633998887,NaN,88.28420409107643,NaN,88.27190006361882,NaN,84.16102368999158,NaN,84.16148465212953,NaN,38.42786534617938,NaN,38.336243084237424,50.07438416988495,NaN,61.16206825966842,NaN,61.19386539298948,74.88833580110416,73.28140863808224,NaN,169.2483376418074
1686945220254089,NaN,1.6378467295166264,NaN,13.199903419438586,NaN,1.648732171805278,NaN,1.6563199842232235,1.657438913119224,1.6774711022854,NaN,NaN,3.712772595754566,NaN,5.289446987913682,NaN,NaN,NaN,13.687257206124498,4.488535170030563,NaN,13.522329480253646,NaN,13.3133116365876,NaN,7.016481918509807,NaN,119.31177229665863,NaN,133.125898429244,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.14693458827786,NaN,38.18977569960826,NaN,NaN,49.99758050481795,NaN,60.977670341176896,NaN,NaN,NaN,127.020353303148,NaN
1686945730254089,1.6378468280110343,NaN,13.037238716994706,NaN,1.6521853116411689,NaN,1.6890500801185637,NaN,NaN,NaN,1.644215800923633,1.8381047513156998,NaN,4.318439094823245,NaN,2.6476030258233245,5.3723659880167975,13.523747212568582,NaN,NaN,13.546921743256211,NaN,13.012447038475042,NaN,13.202789986004502,NaN,131.31784551717092,NaN,125.2302521177271,NaN,88.41850901500625,NaN,88.2417990881013,NaN,88.2905403496721,NaN,88.26560610191697,NaN,84.16102368999158,NaN,84.16779601564632,NaN,38.42786534617938,NaN,38.32631489993993,50.07438416988495,NaN,61.16206825966842,NaN,61.19386539298948,74.894706290026,73.28140863808224,NaN,169.2483376418074
1686945732254089,NaN,1.6378331874330958,NaN,13.175978631009633,NaN,1.6487703691164572,NaN,1.6562923003635097,1.657321112286255,1.6774399120632588,NaN,NaN,3.705432683094555,NaN,5.277126130079396,NaN,NaN,NaN,13.611144478539218,4.479767882281804,NaN,13.458751683661486,NaN,13.287859159141577,NaN,7.011334718980686,NaN,119.31819754896988,NaN,133.11938680139966,NaN,88.40987464172724,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.36259873680845,NaN,88.38619456373263,NaN,84.15321760869743,NaN,38.17991601683089,NaN,NaN,49.99758050481795,NaN,60.98486244570225,NaN,NaN,NaN,127.01391791004302,NaN
1686946242254089,1.6378468280110343,NaN,13.010169401638906,NaN,1.6520889619106258,NaN,1.6890721132694237,NaN,NaN,NaN,1.644215800923633,1.8374001703537095,NaN,4.30925744985074,NaN,2.649426977521367,5.3604440799448865,13.47097792712223,NaN,NaN,13.487731614341875,NaN,12.993328230770436,NaN,13.183888407763881,NaN,131.31138522281114,NaN,125.23671020827165,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.26560610191697,NaN,84.1546948281665,NaN,84.16148465212953,NaN,38.41794541384195,NaN,38.32631489993993,50.0671463713103,NaN,61.16931245695134,NaN,61.19386539298948,74.894706290026,73.28777912700407,NaN,169.25498126071037
1686946244254089,NaN,1.6378467295166264,NaN,13.154446321423572,NaN,1.648752737590767,NaN,1.6563318556378526,1.6572004888115741,1.6772445379084133,NaN,NaN,3.7011856896057442,NaN,5.263842705226806,NaN,NaN,NaN,13.553483321277646,4.471090978942826,NaN,13.400064486807183,NaN,13.264720543281559,NaN,7.014656841182808,NaN,119.32462280128111,NaN,133.1128751735553,NaN,88.40356037164497,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.36259873680845,NaN,88.38619456373263,NaN,84.15321760869743,NaN,38.17991601683089,NaN,NaN,49.99036351083064,NaN,60.977670341176896,NaN,NaN,NaN,127.020353303148,NaN
1686946754254089,1.6378468280110343,NaN,12.99033148192928,NaN,1.6520140232313145,NaN,1.6890500801185637,NaN,NaN,NaN,1.6441761081928965,1.8366628181841849,NaN,4.297942695440181,NaN,2.644147117342823,5.346896457135897,13.420502958434414,NaN,NaN,13.428541485427534,NaN,12.969679550474924,NaN,13.15789873768302,NaN,131.31586241289963,NaN,125.22839064683775,NaN,88.41741382797547,NaN,88.2407072762676,NaN,88.28944783015011,NaN,88.27080779178112,NaN,84.1600135364441,NaN,84.16047451605215,NaN,38.4077357833126,NaN,38.31610153932446,50.073965769919376,NaN,61.161429968678924,NaN,61.19322667985895,74.89387846263972,73.28060984386687,NaN,169.24554224367222
1686946756254089,NaN,1.6378331874330958,NaN,13.128129054151719,NaN,1.6487292390957426,NaN,1.6562923003635097,1.6570826969648975,1.6771630104838484,NaN,NaN,3.692507050737304,NaN,5.249981740163235,NaN,NaN,NaN,13.493515717725613,4.461329462686475,NaN,13.34626788969074,NaN,13.239268065835539,NaN,7.0168102155039795,NaN,119.32462280128111,NaN,133.08682866217794,NaN,88.39724610156269,NaN,88.27993913431852,NaN,88.20152186277467,NaN,88.3689614063666,NaN,88.38619456373263,NaN,84.15321760869743,NaN,38.17005633405351,NaN,NaN,50.004797498805246,NaN,60.98486244570225,NaN,NaN,NaN,127.01391791004302,NaN
1686947266254089,1.6378468280110343,NaN,12.970611720169563,NaN,1.6520033177056987,NaN,1.6890170303922738,NaN,NaN,NaN,1.644215800923633,1.8359582372221948,NaN,4.285706970303674,NaN,2.639731234284404,5.332867004267356,13.374043818440885,NaN,NaN,13.38061137759947,NaN,12.951962738106934,NaN,13.136052131853736,NaN,131.30294208244726,NaN,125.21547472392768,NaN,88.41741382797547,NaN,88.2470844006815,NaN,88.28944783015011,NaN,88.27080779178112,NaN,84.1536848011254,NaN,84.16047451605215,NaN,38.417655517362434,NaN,38.30617355347952,50.06672811601968,NaN,61.161429968678924,NaN,61.19322667985895,74.89387846263972,73.28060984386687,NaN,169.25218572977715
1686947268254089,NaN,1.6378467295166264,NaN,13.106004549919849,NaN,1.6487218889125337,NaN,1.656225012906191,1.6569495158561534,1.6770431473510916,NaN,NaN,3.6839560459899547,NaN,5.23698659926333,NaN,NaN,NaN,13.446815892345759,4.45103633718782,NaN,13.296780448322856,NaN,13.215554980755506,NaN,7.020460546519508,NaN,119.31993184429999,NaN,133.08235341585058,NaN,88.4046500784698,NaN,88.28102626136845,NaN,88.2026073296754,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.14793965655713,NaN,38.17033603858413,NaN,NaN,49.990777001643366,NaN,60.98549556608987,NaN,NaN,NaN,127.01580460286712,NaN
1686947778254089,1.6378580647419145,NaN,12.953542968260413,NaN,1.6520033177056987,NaN,1.6889399143642636,NaN,NaN,NaN,1.6441860313755807,1.8351881138451356,NaN,4.274299096374804,NaN,2.6386752622486953,5.3185963716828075,13.332744756923486,NaN,NaN,13.335625398360849,NaN,12.932613180737807,NaN,13.110061605976835,NaN,131.29648191722103,NaN,125.2025588010176,NaN,88.41741382797547,NaN,88.2470844006815,NaN,88.28944783015011,NaN,88.27710162767418,NaN,84.1536848011254,NaN,84.154163278692,NaN,38.39781604926277,NaN,38.30617355347952,50.06672811601968,NaN,61.161429968678924,NaN,61.19322667985895,74.89387846263972,73.28698020545023,NaN,169.23889875756728
1686947780254089,NaN,1.6378754165137432,NaN,13.08207898187709,NaN,1.6487395216009213,NaN,1.6561973326259782,1.6568568298183481,1.6769616275170045,NaN,NaN,3.6771698678750195,NaN,5.224434090291782,NaN,NaN,NaN,13.400685463378073,4.4410033407772875,NaN,13.25520899594673,NaN,13.192415610899925,NaN,7.020789051617906,NaN,119.3263572244337,NaN,133.0758416584654,NaN,88.4046500784698,NaN,88.28725321015438,NaN,88.2026073296754,NaN,88.3700506054743,NaN,88.38728376997328,NaN,84.15422280196965,NaN,38.17033603858413,NaN,NaN,50.00521127676438,NaN,60.97830331848647,NaN,NaN,NaN,127.00293356060874,NaN
