Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1714162965254089,1.6363931535179987,NaN,12.86018653407583,NaN,1.648879482865884,NaN,1.6578863536318709,NaN,NaN,NaN,1.642689794231048,1.829562876573836,NaN,4.119784023312855,NaN,2.5235268620344864,5.17614457430346,13.099298612239222,NaN,NaN,13.071033106784924,NaN,12.840686748863023,NaN,13.004323414477955,NaN,130.17945245085465,NaN,123.03914171358201,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81837151447692,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4584361203613,NaN,61.49726425910782,75.18691509547412,73.52905394561779,NaN,169.1525334382031
1714162967254089,NaN,1.6364003289891351,NaN,12.978052118122108,NaN,1.6367731675435957,NaN,1.6529722452978313,1.6542390079376081,1.6512777429237535,NaN,NaN,3.5219487619694996,NaN,5.078481159473817,NaN,NaN,NaN,13.144080799499534,4.286446297871524,NaN,13.014971153914539,NaN,13.083081767863291,NaN,6.962380933312224,NaN,117.59150458833074,NaN,131.71892977618046,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.51236209048339,NaN,37.24350741976491,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,128.48953894144915,NaN
1714163477254089,1.6363860529966017,NaN,12.831928110907693,NaN,1.6487086471756864,NaN,1.6578753366380052,NaN,NaN,NaN,1.6426798706714578,1.8285141581014277,NaN,4.11578395763529,NaN,2.5227101668907213,5.165936318626999,13.083238394929465,NaN,NaN,13.054459870688909,NaN,12.808438548460044,NaN,12.976839889328827,NaN,130.1814127216405,NaN,123.03914171358201,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81207767858386,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.353086912364915,50.0233021926215,NaN,61.45119206788125,NaN,61.49002526912571,75.18691509547412,73.52905394561779,NaN,169.1392464659932
1714163479254089,NaN,1.6363686559848836,NaN,12.952592904959884,NaN,1.6367320359726183,NaN,1.652924759639315,1.6541386187554399,1.651265156013921,NaN,NaN,3.5188556412198357,NaN,5.067745111166148,NaN,NaN,NaN,13.13024121983231,4.282378734348544,NaN,13.002743857717848,NaN,13.055313619182948,NaN,6.966031440706329,NaN,117.60605558297443,NaN,131.74019115011538,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.51337444863196,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,128.47858372973582,NaN
1714163989254089,1.6363523428039608,NaN,12.80419138905532,NaN,1.648670683688976,NaN,1.6578422856564081,NaN,NaN,NaN,1.6426600235522775,1.8275801432119387,NaN,4.110802743772661,NaN,2.5215667936894492,5.154954710247775,13.064883860861169,NaN,NaN,13.044989450062614,NaN,12.784789868164529,NaN,12.950201852460987,NaN,130.17691303469397,NaN,123.04095942312382,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.475551841785716,NaN,37.36328102308279,50.0237195798624,NaN,61.466324545550826,NaN,61.49066991502433,75.18774878042998,73.52348721711162,NaN,169.14203973936023
1714163991254089,NaN,1.6363792136529676,NaN,12.92557343718741,NaN,1.6367320359726183,NaN,1.652889145395428,1.6541009728121268,1.6512148083745906,NaN,NaN,3.5148853668247444,NaN,5.0568438928845145,NaN,NaN,NaN,13.111788446942679,4.276955316317906,NaN,12.98109446247309,NaN,13.022917445722547,NaN,6.962380933312224,NaN,117.59963007501317,NaN,131.74661741377872,NaN,88.95510318318948,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.51337444863196,NaN,37.233908621867194,NaN,NaN,49.95510410321113,NaN,61.26663194846722,NaN,NaN,NaN,128.47858372973582,NaN
1714164501254089,1.6363523428039608,NaN,12.77858826119159,NaN,1.6487263214864931,NaN,1.6578401219253405,NaN,NaN,NaN,1.6426578612422251,1.8267331423012523,NaN,4.105141826138821,NaN,2.5202992520556315,5.1443280664045705,13.041356933995173,NaN,NaN,13.02309122680833,NaN,12.756317213596873,NaN,12.925101519426299,NaN,130.17887333308684,NaN,123.04741751366836,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.465631909448284,NaN,37.36328102308279,50.0237195798624,NaN,61.45908034826792,NaN,61.497909049708106,75.18774878042998,73.52985770603344,NaN,169.14203973936023
1714164503254089,NaN,1.6363580983167996,NaN,12.900111684256098,NaN,1.636690904401641,NaN,1.65286540256617,1.6540382295732714,1.6511896345549253,NaN,NaN,3.5102984201712735,NaN,5.04582901057563,NaN,NaN,NaN,13.092753199402058,4.2707232076162365,NaN,12.961482773546427,NaN,12.995042962830704,NaN,6.966031440706329,NaN,117.59792996846443,NaN,131.75304367744207,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.51337444863196,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,128.45284113310188,NaN
1714165001254089,1.6363411060730806,NaN,12.750851539339218,NaN,1.6487073404640822,NaN,1.6578401219253405,NaN,NaN,NaN,1.6426777076075934,1.8258974765091243,NaN,4.098878019677278,NaN,2.5187475902182808,5.133919516732643,13.018997525690422,NaN,NaN,12.997685690423118,NaN,12.731042867492903,NaN,12.903073018002496,NaN,130.17241316786067,NaN,123.04559967503702,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.82801904517109,NaN,88.81837151447692,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.45119206788125,NaN,61.49726425910782,75.18691509547412,73.52905394561779,NaN,169.1326029798883
1714165003254089,NaN,1.6363475406487158,NaN,12.877248312652943,NaN,1.636670338616152,NaN,1.6528297883222827,1.6540131322777294,1.65116446073526,NaN,NaN,3.5052366767250467,NaN,5.0348762863472825,NaN,NaN,NaN,13.07257630455221,4.264119893645397,NaN,12.942899486431111,NaN,12.971485478445384,NaN,6.966031440706329,NaN,117.59792996846443,NaN,131.7594699411054,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.51337444863196,NaN,37.233908621867194,NaN,NaN,49.94788682207171,NaN,61.273824339154366,NaN,NaN,NaN,128.4464054839434,NaN
1714165009254089,1.6363298693422004,NaN,12.727908062487083,NaN,1.6486693784192603,NaN,1.6577740224727604,NaN,NaN,NaN,1.6426578612422251,1.8250945819245306,NaN,4.099028965551903,NaN,2.51719592838093,5.123711261056182,12.996453960657222,NaN,NaN,12.979197732941495,NaN,12.709544067224254,NaN,12.878484060893717,NaN,130.16595300263444,NaN,123.04559967503702,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81837151447692,NaN,84.51442271429121,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4584361203613,NaN,61.49726425910782,75.18691509547412,73.53542430720114,NaN,169.11931600767844
1714165011254089,NaN,1.6363293530458345,NaN,12.87776976343611,NaN,1.6366522503372756,NaN,1.6528098552640067,1.6539927725342445,1.6511443121907154,NaN,NaN,3.505299520106969,NaN,5.034990303576442,NaN,NaN,NaN,13.073159417707508,4.264205674299783,NaN,12.943414276136519,NaN,12.971990288920072,NaN,6.966031440706329,NaN,117.59792996846443,NaN,131.75748659110496,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.51236209048339,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.27318547022608,NaN,NaN,NaN,128.4444902935449,NaN
1714165017254089,1.6363073958804397,NaN,12.725774538751779,NaN,1.648602944840822,NaN,1.6577740224727604,NaN,NaN,NaN,1.6426578612422251,1.8250454251132289,NaN,4.0999346407996535,NaN,2.5171142619684375,5.123711261056182,12.99446372888503,NaN,NaN,12.979197732941495,NaN,12.705244307170522,NaN,12.87438590137559,NaN,130.1743734154896,NaN,123.05387560421292,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.465631909448284,NaN,37.36328102308279,50.0237195798624,NaN,61.45908034826792,NaN,61.497909049708106,75.18774878042998,73.52985770603344,NaN,169.12875250155435
1714165019254089,NaN,1.6363082369137627,NaN,12.850227964394668,NaN,1.6366625336176148,NaN,1.6527861115398057,1.6539174778096277,1.6509051518895241,NaN,NaN,3.505467506631738,NaN,5.0249660879094336,NaN,NaN,NaN,13.047203741828962,4.266560431759184,NaN,12.925923941523564,NaN,12.949429063441622,NaN,6.971507201797488,NaN,117.59963007501317,NaN,131.7594699411054,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.5196577190424,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,128.42066288730945,NaN
1714165025254089,1.6363073958804397,NaN,12.726300631381381,NaN,1.648583963818411,NaN,1.6577850390481905,NaN,NaN,NaN,1.6426677844249091,1.825061810716996,NaN,4.1012937277139025,NaN,2.5171142619684375,5.123975648831124,12.990991127980482,NaN,NaN,12.979710763125619,NaN,12.705770185762587,NaN,12.872849918042975,NaN,130.1743734154896,NaN,123.05387560421292,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.465631909448284,NaN,37.36328102308279,50.0237195798624,NaN,61.451836150985,NaN,61.497909049708106,75.18774878042998,73.52985770603344,NaN,169.12875250155435
1714165027254089,NaN,1.6363187949797986,NaN,12.852306452722228,NaN,1.6366625336176148,NaN,1.6528098552640067,1.6539174778096277,1.6507792780467918,NaN,NaN,3.506344660277165,NaN,5.025461597831326,NaN,NaN,NaN,13.051816935051374,4.267916286266843,NaN,12.925923941523564,NaN,12.947423934804917,NaN,6.969681948100434,NaN,117.59963007501317,NaN,131.7594699411054,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93240429459388,NaN,84.51337444863196,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.26663194846722,NaN,NaN,NaN,128.42709853646795,NaN
1714165033254089,1.6362961591495595,NaN,12.724167177894794,NaN,1.6485934543296166,NaN,1.6577740224727604,NaN,NaN,NaN,1.6426876307902776,1.8250454251132289,NaN,4.102501254950376,NaN,2.5169509291434533,5.124284979726819,12.992981294222012,NaN,NaN,12.98176491298611,NaN,12.705770185762587,NaN,12.872849918042975,NaN,130.17887333308684,NaN,123.04559967503702,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.3729428840548,50.0233021926215,NaN,61.4584361203613,NaN,61.49002526912571,75.18691509547412,73.52905394561779,NaN,169.12595949378334
1714165035254089,NaN,1.6363293530458345,NaN,12.848149476067109,NaN,1.6366522503372756,NaN,1.6527742396777054,1.6539300269303971,1.6506534042040595,NaN,NaN,3.5071294819599155,NaN,5.025791937779254,NaN,NaN,NaN,13.047203741828962,4.269272140774503,NaN,12.925923941523564,NaN,12.949429063441622,NaN,6.964531989722826,NaN,117.59963007501317,NaN,131.76589620476875,NaN,88.95510318318948,NaN,88.81764168093716,NaN,88.75161345424077,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.51337444863196,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,128.42709853646795,NaN
1714165041254089,1.6363032630850791,NaN,12.72682668936772,NaN,1.6486111323441275,NaN,1.6578159260445755,NaN,NaN,NaN,1.6427251587370664,1.825050571673926,NaN,4.103784744643262,NaN,2.5170718872427456,5.124704000262533,12.989508856462322,NaN,NaN,12.97816967729916,NaN,12.70629602972548,NaN,12.875411925508866,NaN,130.17241316786067,NaN,123.05205763649207,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.84069130905392,NaN,88.81207767858386,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4584361203613,NaN,61.49002526912571,75.18691509547412,73.52905394561779,NaN,169.12595949378334
1714165043254089,NaN,1.6363187949797986,NaN,12.848671875065754,NaN,1.6366419670569363,NaN,1.6527742396777054,1.6539300269303971,1.6505527051298736,NaN,NaN,3.508207882156227,NaN,5.026401744806435,NaN,NaN,NaN,13.045481160326897,4.270803951218421,NaN,12.924317410426795,NaN,12.947929529349718,NaN,6.969681948100434,NaN,117.59963007501317,NaN,131.7594699411054,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93240429459388,NaN,84.51337444863196,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.26663194846722,NaN,NaN,NaN,128.42066288730945,NaN
1714165049254089,1.6363144993891943,NaN,12.727352712714213,NaN,1.6486016421933667,NaN,1.6577828775734973,NaN,NaN,NaN,1.6427549271544866,1.8250341866924757,NaN,4.104917218855565,NaN,2.5170718872427456,5.1251229932066,12.992006752935005,NaN,NaN,12.980736722147896,NaN,12.706821839062622,NaN,12.873876009536819,NaN,130.17241316786067,NaN,123.04559967503702,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81207767858386,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4584361203613,NaN,61.49726425910782,75.18691509547412,73.52905394561779,NaN,169.1326029798883
1714165051254089,NaN,1.6363082369137627,NaN,12.848149476067109,NaN,1.6366419670569363,NaN,1.6527504959535047,1.6539174778096277,1.6504394186714144,NaN,NaN,3.5087452913067554,NaN,5.0267829576230385,NaN,NaN,NaN,13.047203741828962,4.272164630390844,NaN,12.923801998410122,NaN,12.947423934804917,NaN,6.971507201797488,NaN,117.60435534859816,NaN,131.7510604552842,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.51236209048339,NaN,37.24350741976491,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,128.41874820902817,NaN
1714165057254089,1.6363216023583937,NaN,12.723086086708145,NaN,1.6486288090158854,NaN,1.657813763478943,NaN,NaN,NaN,1.6427726062623371,1.8250393334845298,NaN,4.106124666578836,NaN,2.5169478555262423,5.125432303733487,12.992006752935005,NaN,NaN,12.978682707548979,NaN,12.70467217138357,NaN,12.873876009536819,NaN,130.1743734154896,NaN,123.04095942312382,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81318076997673,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.465631909448284,NaN,37.36328102308279,50.0237195798624,NaN,61.45908034826792,NaN,61.497909049708106,75.18774878042998,73.52985770603344,NaN,169.13539612045727
1714165059254089,NaN,1.636326425312548,NaN,12.850227964394668,NaN,1.6366497728306633,NaN,1.6527941740783956,1.6539378403911031,1.650283377046978,NaN,NaN,3.509760942896197,NaN,5.027278467544932,NaN,NaN,NaN,13.047203741828962,4.273249313996971,NaN,12.923801998410122,NaN,12.945418806168211,NaN,6.966031440706329,NaN,117.59792996846443,NaN,131.7510604552842,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.51864523589592,NaN,37.233647540841304,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,128.42518373015736,NaN
1714165065254089,1.6363440741131579,NaN,12.725219399711179,NaN,1.6486288090158854,NaN,1.657813763478943,NaN,NaN,NaN,1.6428023735492108,1.8250393334845298,NaN,4.107332114302107,NaN,2.517111175945103,5.126050924787262,12.992006752935005,NaN,NaN,12.980736722147896,NaN,12.70467217138357,NaN,12.873876009536819,NaN,130.1743734154896,NaN,123.05387560421292,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.465631909448284,NaN,37.36328102308279,50.0237195798624,NaN,61.45908034826792,NaN,61.497909049708106,75.18774878042998,73.52985770603344,NaN,169.1221088826514
1714165067254089,NaN,1.6363369829806318,NaN,12.848671875065754,NaN,1.636670338616152,NaN,1.6527941740783956,1.6539629376866452,1.6501952686781498,NaN,NaN,3.510516106004844,NaN,5.0278882261320135,NaN,NaN,NaN,13.050094203223663,4.274690607485565,NaN,12.924317410426795,NaN,12.945924466052187,NaN,6.967530746794342,NaN,117.60435534859816,NaN,131.75748659110496,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.51236209048339,NaN,37.24350741976491,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,128.42518373015736,NaN
1714165073254089,1.6363144993891943,NaN,12.720952773705113,NaN,1.6486016421933667,NaN,1.6577828775734973,NaN,NaN,NaN,1.6428144639893267,1.8250014167295752,NaN,4.108313165577266,NaN,2.5169085606210593,5.1263602353141495,12.990016717741858,NaN,NaN,12.978682707548979,NaN,12.70467217138357,NaN,12.871827132169328,NaN,130.16791312112983,NaN,123.05387560421292,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.465631909448284,NaN,37.36328102308279,50.0237195798624,NaN,61.45908034826792,NaN,61.497909049708106,75.18774878042998,73.52985770603344,NaN,169.1221088826514
1714165075254089,NaN,1.6363475406487158,NaN,12.848149476067109,NaN,1.636690904401641,NaN,1.6528060454930247,1.6539754863344163,1.6500819864896563,NaN,NaN,3.5111920883176833,NaN,5.028269487388716,NaN,NaN,NaN,13.044897145217758,4.2759610230122895,NaN,12.921680055296678,NaN,12.945418806168211,NaN,6.965705581286577,NaN,117.59792996846443,NaN,131.75748659110496,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.51864523589592,NaN,37.24350741976491,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,128.43161925128652,NaN
1714165081254089,1.6363144993891943,NaN,12.723086086708145,NaN,1.648620622494888,NaN,1.657749829102419,NaN,NaN,NaN,1.6428343096009401,1.8250178017110255,NaN,4.109445147817832,NaN,2.5169085606210593,5.127133511631369,12.992006752935005,NaN,NaN,12.976628692950058,NaN,12.706821839062622,NaN,12.871827132169328,NaN,130.1743734154896,NaN,123.04741751366836,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.465631909448284,NaN,37.36328102308279,50.0237195798624,NaN,61.45908034826792,NaN,61.497909049708106,75.18774878042998,73.52985770603344,NaN,169.12875250155435
1714165083254089,NaN,1.6363369829806318,NaN,12.846070987739548,NaN,1.6366600557234077,NaN,1.6527941740783956,1.6540005836299583,1.6499812912109955,NaN,NaN,3.512023075981772,NaN,5.029425677206465,NaN,NaN,NaN,13.047203741828962,4.277226487219438,NaN,12.925923941523564,NaN,12.945418806168211,NaN,6.967530746794342,NaN,117.60435534859816,NaN,131.75748659110496,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.51236209048339,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,128.41874820902817,NaN
1714165089254089,1.6363144993891943,NaN,12.725219399711179,NaN,1.648620622494888,NaN,1.6577828775734973,NaN,NaN,NaN,1.6428541552125535,1.8250014167295752,NaN,4.1106525955411035,NaN,2.516826897310216,5.127752132685144,12.99399678812815,NaN,NaN,12.978682707548979,NaN,12.702522503704516,NaN,12.871827132169328,NaN,130.1743734154896,NaN,123.04741751366836,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81318076997673,NaN,84.51543995219672,NaN,84.52754373610311,NaN,37.465631909448284,NaN,37.36328102308279,50.0237195798624,NaN,61.45908034826792,NaN,61.49066991502433,75.18774878042998,73.53622819495527,NaN,169.13539612045727
1714165091254089,NaN,1.6363369829806318,NaN,12.846070987739548,NaN,1.636670338616152,NaN,1.6527823026637665,1.6539629376866452,1.6498554221126696,NaN,NaN,3.512761731683184,NaN,5.029921187128358,NaN,NaN,NaN,13.047203741828962,4.278491951426587,NaN,12.921680055296678,NaN,12.943413677531504,NaN,6.969355912302107,NaN,117.60435534859816,NaN,131.77033886274646,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.51236209048339,NaN,37.24350741976491,NaN,NaN,49.94747417628034,NaN,61.28037771782949,NaN,NaN,NaN,128.42518373015736,NaN
1714165097254089,1.6363328382357756,NaN,12.723086086708145,NaN,1.6486003396448554,NaN,1.6578247792175969,NaN,NaN,NaN,1.6428718305519159,1.8249901804069877,NaN,4.11178457778167,NaN,2.517029515735673,5.127906787948588,12.988026682548712,NaN,NaN,12.976628692950058,NaN,12.702522503704516,NaN,12.869778254801837,NaN,130.17633374148772,NaN,123.06215186425393,NaN,88.97097747687093,NaN,88.79772294845439,NaN,88.83022565954528,NaN,88.82057799298595,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.46590278114646,NaN,37.373475541353166,50.024136983790115,NaN,61.45972460193024,NaN,61.49131458669538,75.18221188245052,73.53066149858282,NaN,169.13818937269383
1714165099254089,NaN,1.636326425312548,NaN,12.846070987739548,NaN,1.6367217530798739,NaN,1.6527941740783956,1.6540131322777294,1.6497295530143434,NaN,NaN,3.513592719347273,NaN,5.030086357102322,NaN,NaN,NaN,13.047203741828962,4.279847805934247,NaN,12.921680055296678,NaN,12.943413677531504,NaN,6.965705581286577,NaN,117.59792996846443,NaN,131.75748659110496,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.51864523589592,NaN,37.24350741976491,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,128.41874820902817,NaN
1714165105254089,1.6363369719974241,NaN,12.72469330612522,NaN,1.6486490929471702,NaN,1.6578049098875494,NaN,NaN,NaN,1.6428839236299737,1.8249850317481249,NaN,4.113067304634716,NaN,2.5169085606210593,5.1287251695049605,12.9914989571775,NaN,NaN,12.976115595071683,NaN,12.704146291268485,NaN,12.873362980681959,NaN,130.1743734154896,NaN,123.05387560421292,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.8227860717083,NaN,88.81947473167855,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.465631909448284,NaN,37.36328102308279,50.0237195798624,NaN,61.466324545550826,NaN,61.49066991502433,75.18774878042998,73.52348721711162,NaN,169.12875250155435
1714165107254089,NaN,1.6363187949797986,NaN,12.846070987739548,NaN,1.6366831001782933,NaN,1.6527504959535047,1.6539676742927054,1.6496205291636008,NaN,NaN,3.5143775410300235,NaN,5.031242546920071,NaN,NaN,NaN,13.044897145217758,4.281113270141396,NaN,12.917436169069795,NaN,12.945418806168211,NaN,6.960230084763284,NaN,117.59150458833074,NaN,131.75748659110496,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.51236209048339,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,128.412312687899,NaN
