Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1744209609254089,1.639019683990143,NaN,11.666192398230576,NaN,1.651544567553775,NaN,1.6895051260264986,NaN,NaN,NaN,1.645101219211463,1.7965856936156266,NaN,3.862241850570967,NaN,2.529897084155858,4.713995047856682,11.890167615780523,NaN,NaN,11.865718951186135,NaN,11.64622607988308,NaN,11.815223250889774,NaN,130.93866371431267,NaN,123.91463685663282,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.35678134418382,NaN,37.25433494825737,50.154419962387095,NaN,61.67705486467703,NaN,61.71573224782328,75.44977776559669,73.78548614919823,NaN,169.0850393590437
1744209611254089,NaN,1.6390216598849978,NaN,11.78223449858077,NaN,1.6494138012382908,NaN,1.6555285116849958,1.654570032089639,1.6525792739978635,NaN,NaN,3.3616566038913156,NaN,4.629556476317149,NaN,NaN,NaN,11.924241541412998,4.014138654622555,NaN,11.825150329171606,NaN,11.883718703374353,NaN,6.985782401871987,NaN,118.45294847518038,NaN,132.4406538894196,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.56364061191549,NaN,37.12544779601306,NaN,NaN,50.08501516372061,NaN,61.49678845045608,NaN,NaN,NaN,127.16571130140471,NaN
1744210121254089,1.6390014451104857,NaN,11.665708131589316,NaN,1.6514926234294824,NaN,1.6894974751852008,NaN,NaN,NaN,1.6450538547290903,1.7965513925712178,NaN,3.8611553106866747,NaN,2.528469842153676,4.713030587773299,11.891405455592693,NaN,NaN,11.865245648622949,NaN,11.647586682042816,NaN,11.818266434348523,NaN,130.96002101559182,NaN,123.946927954829,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.35678134418382,NaN,37.24440656549939,50.154419962387095,NaN,61.684299206768586,NaN,61.71573224782328,75.45614838186209,73.78548614919823,NaN,169.09168311074995
1744210123254089,NaN,1.639011101818962,NaN,11.784019618384605,NaN,1.6493932346776123,NaN,1.655504767960795,1.6545574829688696,1.6525792739978635,NaN,NaN,3.360458381467979,NaN,4.628617216318421,NaN,NaN,NaN,11.92595859326675,4.013182899706108,NaN,11.821506359312114,NaN,11.885438382018638,NaN,6.9967333949185715,NaN,118.4722261496038,NaN,132.46635894407297,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.56364061191549,NaN,37.12544779601306,NaN,NaN,50.08501516372061,NaN,61.49678845045608,NaN,NaN,NaN,127.1721469505632,NaN
1744210633254089,1.6389634982017531,NaN,11.666192398230576,NaN,1.6515017438248263,NaN,1.6894941090326328,NaN,NaN,NaN,1.6450218307347413,1.7965280785843705,NaN,3.8602562161333163,NaN,2.5276103377533143,4.712702142123029,11.889699521790925,NaN,NaN,11.863483730807156,NaN,11.645742115863225,NaN,11.814751222357396,NaN,130.9858632261615,NaN,123.9663026137467,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.35678134418382,NaN,37.24440656549939,50.154419962387095,NaN,61.684299206768586,NaN,61.7229715272145,75.45614838186209,73.77911553293285,NaN,169.1249018692813
1744210635254089,NaN,1.6389688695548184,NaN,11.78580473818844,NaN,1.6493726681169338,NaN,1.655445408650293,1.6545323847273308,1.652554099229317,NaN,NaN,3.3594998035293093,NaN,4.628030178819216,NaN,NaN,NaN,11.92595859326675,4.012374184007577,NaN,11.82332834424186,NaN,11.885438382018638,NaN,6.98063347028275,NaN,118.49150382402722,NaN,132.49406200227813,NaN,89.10144078571983,NaN,88.95573787271374,NaN,88.88496923939536,NaN,89.05307540941031,NaN,89.07733163216555,NaN,84.56465401036805,NaN,37.12570672964686,NaN,NaN,50.08543055403866,NaN,61.49023924680043,NaN,NaN,NaN,127.18047264354696,NaN
1744211145254089,1.638974735359431,NaN,11.666192398230576,NaN,1.651544567553775,NaN,1.68952716001423,NaN,NaN,NaN,1.6450317542943316,1.7964848673109284,NaN,3.85959688012752,NaN,2.529570406098352,4.711826287055642,11.886287654187381,NaN,NaN,11.863483730807156,NaN,11.647586682042816,NaN,11.814751222357396,NaN,130.9903471023008,NaN,123.99675682371758,NaN,89.11732855965096,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.34659272139908,NaN,37.24414281151284,50.15399995420611,NaN,61.68365046403825,NaN,61.71508309022141,75.44893882622483,73.77830677398465,NaN,169.13539612045727
1744211147254089,NaN,1.6389583114887822,NaN,11.784019618384605,NaN,1.6493212517152376,NaN,1.655409793063992,1.6545198356065614,1.652541511845044,NaN,NaN,3.359362863823785,NaN,4.627090918820488,NaN,NaN,NaN,11.922524489559246,4.011638987918002,NaN,11.82332834424186,NaN,11.887158060662923,NaN,6.991584992465065,NaN,118.50263739948339,NaN,132.5133411768112,NaN,89.10144078571983,NaN,88.96819226581519,NaN,88.88496923939536,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.57093740578138,NaN,37.11584645840737,NaN,NaN,50.08543055403866,NaN,61.497431780577024,NaN,NaN,NaN,127.17403686635407,NaN
1744211657254089,1.638952261044075,NaN,11.665708131589316,NaN,1.6514696260281148,NaN,1.6895491940019616,NaN,NaN,NaN,1.645001983615561,1.7964992710687424,NaN,3.860136336859535,NaN,2.528835380468963,4.712592660239606,11.889699521790925,NaN,NaN,11.865245648622949,NaN,11.647586682042816,NaN,11.814751222357396,NaN,130.99680752579934,NaN,124.01796837086056,NaN,89.11202644295328,NaN,88.93802529451337,NaN,88.96328974989981,NaN,88.95275383081453,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.35678134418382,NaN,37.25433494825737,50.147182019131705,NaN,61.67705486467703,NaN,61.7229715272145,75.44977776559669,73.78548614919823,NaN,169.1514768761064
1744211659254089,NaN,1.6389583114887822,NaN,11.784019618384605,NaN,1.6493315349955768,NaN,1.6554335367881927,1.654507286485792,1.6525163370764975,NaN,NaN,3.3600308632580713,NaN,4.62770271114352,NaN,NaN,NaN,11.925491196599399,4.011928696290392,NaN,11.82285298703181,NaN,11.884973352578818,NaN,6.98063347028275,NaN,118.52191469037835,NaN,132.52619395983322,NaN,89.0951261387787,NaN,88.96819226581519,NaN,88.88496923939536,NaN,89.05307540941031,NaN,89.07733163216555,NaN,84.56465401036805,NaN,37.11584645840737,NaN,NaN,50.08543055403866,NaN,61.497431780577024,NaN,NaN,NaN,127.18047264354696,NaN
1744212169254089,1.6389297867287191,NaN,11.665708131589316,NaN,1.6515017438248263,NaN,1.6895602109958272,NaN,NaN,NaN,1.6449722129367905,1.7964560597953003,NaN,3.859709049577424,NaN,2.5277736767820675,4.712175549658356,11.887525406993205,NaN,NaN,11.864772314887604,NaN,11.645258119969036,NaN,11.814279162736764,NaN,131.01816598937359,NaN,124.03918076604144,NaN,89.11954700388165,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.95385977842597,NaN,84.56177835398658,NaN,84.57376007537559,NaN,37.34712971643695,NaN,37.244670330030836,50.15483998736002,NaN,61.68494797543566,NaN,61.70914200727403,75.45061673850937,73.7735535806012,NaN,169.16755827466426
1744212171254089,NaN,1.6389266372906746,NaN,11.784019618384605,NaN,1.6493006851545589,NaN,1.6553860493397912,1.6544696391234834,1.652491162307951,NaN,NaN,3.3593970987501662,NaN,4.627795363819534,NaN,NaN,NaN,11.924241541412998,4.0117860271359165,NaN,11.82332834424186,NaN,11.885438382018638,NaN,6.98063347028275,NaN,118.53304743932617,NaN,132.5454731343663,NaN,89.10144078571983,NaN,88.96196506926447,NaN,88.88496923939536,NaN,89.05307540941031,NaN,89.08358498961732,NaN,84.56465401036805,NaN,37.11584645840737,NaN,NaN,50.08543055403866,NaN,61.497431780577024,NaN,NaN,NaN,127.18047264354696,NaN
1744212681254089,1.6389297867287191,NaN,11.662045770896537,NaN,1.6514696260281148,NaN,1.6895381770080957,NaN,NaN,NaN,1.6449821364963806,1.7964416560374865,NaN,3.8603084656847417,NaN,2.529897084155858,4.712613491613215,11.887525406993205,NaN,NaN,11.864772314887604,NaN,11.645258119969036,NaN,11.812521498862385,NaN,131.0355700667904,NaN,124.06317590833521,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.34686121355085,NaN,37.24440656549939,50.154419962387095,NaN,61.684299206768586,NaN,61.708492968432054,75.44977776559669,73.77911553293285,NaN,169.17805188293144
1744212683254089,NaN,1.6389055211586028,NaN,11.784019618384605,NaN,1.6492904018742196,NaN,1.6553741774776907,1.6544194426404057,1.6524534001551312,NaN,NaN,3.360698025952646,NaN,4.627912771319375,NaN,NaN,NaN,11.92595859326675,4.011933066353832,NaN,11.821506359312114,NaN,11.887158060662923,NaN,6.976982962888644,NaN,118.54589871091403,NaN,132.56475230889936,NaN,89.10144078571983,NaN,88.96819226581519,NaN,88.88496923939536,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.56465401036805,NaN,37.11584645840737,NaN,NaN,50.08543055403866,NaN,61.49023924680043,NaN,NaN,NaN,127.18047264354696,NaN
1744213193254089,1.6388960752556851,NaN,11.664361278183858,NaN,1.6515124497570635,NaN,1.6895491940019616,NaN,NaN,NaN,1.6449424422580199,1.7964128485218585,NaN,3.8602562161333163,NaN,2.5286720414402097,4.712811624006452,11.887993587989154,NaN,NaN,11.86700756643875,NaN,11.643897549683642,NaN,11.820024040344084,NaN,131.0355700667904,NaN,124.08255056725292,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.34686121355085,NaN,37.24440656549939,50.154419962387095,NaN,61.67705486467703,NaN,61.71573224782328,75.44977776559669,73.77911553293285,NaN,169.19798313805026
1744213195254089,NaN,1.6388738469604949,NaN,11.784019618384605,NaN,1.6492492687528628,NaN,1.6553266900292891,1.654394344398867,1.6524282253865847,NaN,NaN,3.360150267130549,NaN,4.628030178819216,NaN,NaN,NaN,11.9276756451205,4.012153625180704,NaN,11.82332834424186,NaN,11.885438382018638,NaN,6.976982962888644,NaN,118.55874998250187,NaN,132.56475230889936,NaN,89.0951261387787,NaN,88.96196506926447,NaN,88.87867117600324,NaN,89.05307540941031,NaN,89.07733163216555,NaN,84.56465401036805,NaN,37.11584645840737,NaN,NaN,50.08543055403866,NaN,61.50462431435361,NaN,NaN,NaN,127.17403686635407,NaN
1744213705254089,1.6388736009403293,NaN,11.664361278183858,NaN,1.651480331960352,NaN,1.6895161430203642,NaN,NaN,NaN,1.6449126715792493,1.7964128485218585,NaN,3.8599565179488637,NaN,2.5276103377533143,4.712483178356182,11.889699521790925,NaN,NaN,11.865245648622949,NaN,11.647586682042816,NaN,11.811236010366272,NaN,131.04005285970032,NaN,124.09362818188585,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.56607084679744,NaN,84.55910055368705,NaN,37.34659272139908,NaN,37.24414281151284,50.14676215563146,NaN,61.68365046403825,NaN,61.71508309022141,75.44893882622483,73.77830677398465,NaN,169.21511954729266
1744213707254089,NaN,1.638863288894459,NaN,11.78223449858077,NaN,1.649228702192184,NaN,1.6553385618913896,1.6543817952780973,1.6524030506180385,NaN,NaN,3.3596025083084524,NaN,4.628147586319057,NaN,NaN,NaN,11.92595859326675,4.0118595467448745,NaN,11.82332834424186,NaN,11.885438382018638,NaN,6.976982962888644,NaN,118.57630728512693,NaN,132.5820316900131,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.10572764585777,NaN,NaN,50.08501516372061,NaN,61.49678845045608,NaN,NaN,NaN,127.1721469505632,NaN
1744214217254089,1.6388623637826512,NaN,11.664361278183858,NaN,1.6515017438248263,NaN,1.6895161430203642,NaN,NaN,NaN,1.6449027480196592,1.7964128485218585,NaN,3.8606757935915503,NaN,2.5294070670695987,4.713140069656722,11.887993587989154,NaN,NaN,11.863483730807156,NaN,11.645742115863225,NaN,11.814751222357396,NaN,131.04849091378748,NaN,124.12775810472755,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.34686121355085,NaN,37.24440656549939,50.147182019131705,NaN,61.684299206768586,NaN,61.7229715272145,75.45614838186209,73.78548614919823,NaN,169.21791439316905
1744214219254089,NaN,1.638842172762387,NaN,11.783538986832129,NaN,1.6492184189118448,NaN,1.6553029463050883,1.6543566970365584,1.652377875849492,NaN,NaN,3.3608182922248533,NaN,4.628524590425061,NaN,NaN,NaN,11.925491196599399,4.0121492623048685,NaN,11.824675031336676,NaN,11.883253617893386,NaN,6.976982962888644,NaN,118.58915830104948,NaN,132.58845795367645,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.08248188770898,NaN,84.55735734150505,NaN,37.10572764585777,NaN,NaN,50.08501516372061,NaN,61.49678845045608,NaN,NaN,NaN,127.1785825997217,NaN
1744214729254089,1.6388286523096172,NaN,11.664361278183858,NaN,1.6515017438248263,NaN,1.6894720750449015,NaN,NaN,NaN,1.6448829009004788,1.7963984447640444,NaN,3.8609155521391125,NaN,2.5316121439577657,4.713249551540145,11.889699521790925,NaN,NaN,11.863483730807156,NaN,11.643897549683642,NaN,11.814751222357396,NaN,131.04849091378748,NaN,124.13421632436678,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.34686121355085,NaN,37.24440656549939,50.147182019131705,NaN,61.67705486467703,NaN,61.7229715272145,75.44977776559669,73.77911553293285,NaN,169.2511331517004
1744214731254089,NaN,1.6388210566303152,NaN,11.783538986832129,NaN,1.6492081356315056,NaN,1.6552792025808876,1.6543315987950196,1.6523401136966722,NaN,NaN,3.361468777023499,NaN,4.62875941307693,NaN,NaN,NaN,11.922056980980805,4.012443350324171,NaN,11.82285298703181,NaN,11.881533883207954,NaN,6.978808216585698,NaN,118.60200931697204,NaN,132.58845795367645,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.56364061191549,NaN,37.115587720935416,NaN,NaN,50.08501516372061,NaN,61.49678845045608,NaN,NaN,NaN,127.1721469505632,NaN
1744215241254089,1.638806177994261,NaN,11.666192398230576,NaN,1.651480331960352,NaN,1.6895051260264986,NaN,NaN,NaN,1.6448729773408886,1.7963696372484164,NaN,3.861395069234237,NaN,2.5296520756127285,4.7137969609572625,11.889699521790925,NaN,NaN,11.865245648622949,NaN,11.645742115863225,NaN,11.812993616361837,NaN,131.04849091378748,NaN,124.16004920292373,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.33694108291789,NaN,37.24440656549939,50.147182019131705,NaN,61.67705486467703,NaN,61.71573224782328,75.44977776559669,73.77911553293285,NaN,169.24448939999414
1744215243254089,NaN,1.6388210566303152,NaN,11.783538986832129,NaN,1.6491978523511663,NaN,1.6552792025808876,1.654344147915789,1.6523527010809453,NaN,NaN,3.3612291247292614,NaN,4.629463881032536,NaN,NaN,NaN,11.923774088790102,4.0130315263627745,NaN,11.821030942726942,NaN,11.883253617893386,NaN,6.973006243317634,NaN,118.6148603328946,NaN,132.5948842173398,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.10572764585777,NaN,NaN,50.0777978825812,NaN,61.48959605976893,NaN,NaN,NaN,127.15927565224622,NaN
1744215753254089,1.6387949408365832,NaN,11.66484557322865,NaN,1.6514375082314032,NaN,1.6894610580510356,NaN,NaN,NaN,1.6448630537812985,1.7963984447640444,NaN,3.8633207285081945,NaN,2.5361039672484766,4.714870874083637,11.888461738152277,NaN,NaN,11.86395709138732,NaN,11.64622607988308,NaN,11.815223250889774,NaN,131.04849091378748,NaN,124.16650742256296,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.5670891374629,NaN,84.56011867833384,NaN,37.33694108291789,NaN,37.23447818274141,50.154419962387095,NaN,61.67705486467703,NaN,61.71573224782328,75.44977776559669,73.77911553293285,NaN,169.2577769034067
1744215755254089,NaN,1.6387893824322073,NaN,11.783538986832129,NaN,1.6491670025101486,NaN,1.6553029463050883,1.6543065005534807,1.6523401136966722,NaN,NaN,3.365200505605206,NaN,4.630403171640011,NaN,NaN,NaN,11.927208304408692,4.014134356435158,NaN,11.821030942726942,NaN,11.886693087264254,NaN,6.976656574333163,NaN,118.62128584085586,NaN,132.60773674466648,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.08248188770898,NaN,84.56364061191549,NaN,37.10572764585777,NaN,NaN,50.0777978825812,NaN,61.49678845045608,NaN,NaN,NaN,127.15927565224622,NaN
1744216265254089,1.6387612293635492,NaN,11.666192398230576,NaN,1.6514482141636404,NaN,1.6894941090326328,NaN,NaN,NaN,1.6448432066621181,1.7963984447640444,NaN,3.8652312059952325,NaN,2.5356956196765936,4.716862453693116,11.887993587989154,NaN,NaN,11.863483730807156,NaN,11.643897549683642,NaN,11.812993616361837,NaN,131.06338985787048,NaN,124.1877227870402,NaN,89.11954700388165,NaN,88.92637607568808,NaN,88.97073229512344,NaN,88.96015399176046,NaN,84.57443658369267,NaN,84.57376007537559,NaN,37.33720938750052,NaN,37.244670330030836,50.147601899418106,NaN,61.67770348852967,NaN,61.71638143137849,75.45061673850937,73.7735535806012,NaN,169.2605726578728
1744216267254089,NaN,1.6387652466399236,NaN,11.783538986832129,NaN,1.6491846190860295,NaN,1.6553227853943833,1.6543268484720053,1.6523350433496922,NaN,NaN,3.366330294992328,NaN,4.632868809484632,NaN,NaN,NaN,11.922056980980805,4.01641353858475,NaN,11.819208898422076,NaN,11.886693087264254,NaN,6.976330217315855,NaN,118.63585761202893,NaN,132.6097370494765,NaN,89.10144078571983,NaN,88.96196506926447,NaN,88.88496923939536,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.56465401036805,NaN,37.10598618716788,NaN,NaN,50.08543055403866,NaN,61.497431780577024,NaN,NaN,NaN,127.14829375758252,NaN
1744216777254089,1.6387387550481933,NaN,11.664361278183858,NaN,1.6515980972149609,NaN,1.6894830920387671,NaN,NaN,NaN,1.6448035124237572,1.7964272522796725,NaN,3.8690074031193378,NaN,2.5457409699449105,4.719708982662124,11.887993587989154,NaN,NaN,11.863483730807156,NaN,11.645742115863225,NaN,11.81650882835296,NaN,131.06338985787048,NaN,124.1941811357793,NaN,89.11954700388165,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.56810746883963,NaN,84.57376007537559,NaN,37.33720938750052,NaN,37.244670330030836,50.15483998736002,NaN,61.67770348852967,NaN,61.71638143137849,75.45061673850937,73.77992432421524,NaN,169.28050431141753
1744216779254089,NaN,1.6387441313037558,NaN,11.781753808854539,NaN,1.6492154677642628,NaN,1.6553465282236413,1.6542892025286924,1.6523350433496922,NaN,NaN,3.3724585465164143,NaN,4.635686681307057,NaN,NaN,NaN,11.925491196599399,4.0197220288019,NaN,11.82285298703181,NaN,11.886693087264254,NaN,6.970854985334863,NaN,118.64870888361676,NaN,132.6033106579655,NaN,89.10144078571983,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.05307540941031,NaN,89.08358498961732,NaN,84.55837061495471,NaN,37.10598618716788,NaN,NaN,50.07821312931462,NaN,61.49023924680043,NaN,NaN,NaN,127.1611653119683,NaN
1744217289254089,1.6387499922058713,NaN,11.664361278183858,NaN,1.6515659794182493,NaN,1.6894720750449015,NaN,NaN,NaN,1.6447836653045769,1.7964560597953003,NaN,3.871584807505631,NaN,2.54100413811107,4.722227065980861,11.889699521790925,NaN,NaN,11.863483730807156,NaN,11.643897549683642,NaN,11.81650882835296,NaN,131.0589073522509,NaN,124.2024805218808,NaN,89.11424471954865,NaN,88.9274816597958,NaN,88.97817513790605,NaN,88.96126010941246,NaN,84.56912584093007,NaN,84.57477853377759,NaN,37.3374777028102,NaN,37.235005325405034,50.15526002912588,NaN,61.68559677004103,NaN,61.717030640888574,75.45145574496486,73.78073314783376,NaN,169.29658861075967
1744217291254089,NaN,1.638733573635672,NaN,11.787109342787307,NaN,1.649164053300541,NaN,1.6553583996382706,1.6543142998242344,1.652309869530027,NaN,NaN,3.3725612546425165,NaN,4.63873937578135,NaN,NaN,NaN,11.925491196599399,4.022662908994922,NaN,11.819208898422076,NaN,11.883253617893386,NaN,6.976656574333163,NaN,118.65983888862351,NaN,132.6013104810031,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.56364061191549,NaN,37.10572764585777,NaN,NaN,50.0777978825812,NaN,61.49678845045608,NaN,NaN,NaN,127.14640435392926,NaN
1744217801254089,1.6387162807328373,NaN,11.66667663297967,NaN,1.6514696260281148,NaN,1.689405973081707,NaN,NaN,NaN,1.6447737417449868,1.7964560597953003,NaN,3.87063312341607,NaN,2.5369206623922422,4.721877483899279,11.890167615780523,NaN,NaN,11.86395709138732,NaN,11.648070585324213,NaN,11.816980799010336,NaN,131.0589073522509,NaN,124.21539747756896,NaN,89.11424471954865,NaN,88.9338592941349,NaN,88.97183849931727,NaN,88.96126010941246,NaN,84.56912584093007,NaN,84.57477853377759,NaN,37.3374777028102,NaN,37.235005325405034,50.14802179649166,NaN,61.67835213831481,NaN,61.724270209712046,75.45145574496486,73.78073314783376,NaN,169.3032326280885
1744217803254089,NaN,1.638723015967588,NaN,11.784019618384605,NaN,1.649133204622308,NaN,1.6552871711504962,1.6542766538809213,1.652309869530027,NaN,NaN,3.3699072211491496,NaN,4.638127223805545,NaN,NaN,NaN,11.92595859326675,4.022446370434746,NaN,11.82332834424186,NaN,11.885438382018638,NaN,6.967530746794342,NaN,118.6662643965848,NaN,132.6013104810031,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.09586757078012,NaN,NaN,50.0777978825812,NaN,61.49678845045608,NaN,NaN,NaN,127.13996870477077,NaN
1744218313254089,1.6386825692598033,NaN,11.668507692730692,NaN,1.6514375082314032,NaN,1.6893508881123784,NaN,NaN,NaN,1.6447538946258065,1.7964704635531143,NaN,3.8702135597738145,NaN,2.5353689416190877,4.72165852734254,11.890167615780523,NaN,NaN,11.86395709138732,NaN,11.64438157444195,NaN,11.815223250889774,NaN,131.06536803404236,NaN,124.2089389997249,NaN,89.11424471954865,NaN,88.9274816597958,NaN,88.97817513790605,NaN,88.9549657702541,NaN,84.57545508230469,NaN,84.57477853377759,NaN,37.3374777028102,NaN,37.235005325405034,50.14802179649166,NaN,61.67835213831481,NaN,61.717030640888574,75.45145574496486,73.77436227686597,NaN,169.30987664541735
1744218315254089,NaN,1.6386913429633365,NaN,11.78580473818844,NaN,1.6491023559440747,NaN,1.655251556906609,1.6542641052331502,1.6522846957103616,NaN,NaN,3.3692567575479098,NaN,4.63765759380618,NaN,NaN,NaN,11.924241541412998,4.0220052527810015,NaN,11.825150329171606,NaN,11.885438382018638,NaN,6.965705581286577,NaN,118.67911541250734,NaN,132.6013104810031,NaN,89.09402265215292,NaN,88.96709142491775,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.55735734150505,NaN,37.10572764585777,NaN,NaN,50.0777978825812,NaN,61.48959605976893,NaN,NaN,NaN,127.13996870477077,NaN
