Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1622025939872894,1.893508888951785,NaN,999.99,NaN,1.89280937021977,NaN,1.9064862762597061,NaN,NaN,NaN,1.8979632062934446,1.897127642866035,NaN,1.8962825355009376,NaN,1.9182029689497873,1.9211795106153082,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43066411467618,NaN,126.05583375469458,NaN,172.90636461766255,NaN,173.8616882189531,NaN,172.00658035913082,NaN,171.15663791072564,NaN,170.07743190245517,NaN,170.08304110428367,NaN,7.44969259124489,NaN,8.60721762343412,18.191506979958138,NaN,37.345879837732575,NaN,38.02588238996598,79.17792687342417,76.31032394169502,NaN,169.2105843687755
1622025940872894,NaN,1.8931758311420788,NaN,999.99,NaN,1.8918082327872545,NaN,1.897582172473929,1.89325227175579,1.8967183142406896,NaN,NaN,1.8823802971581365,NaN,1.9060178865556652,NaN,NaN,NaN,999.99,1.9568749914622077,NaN,999.99,NaN,999.99,NaN,14.746807712763657,NaN,121.41680026149383,NaN,133.6105477000036,NaN,172.03675085458505,NaN,171.86834107305214,NaN,172.07458947730296,NaN,171.28524287918398,NaN,171.82298810326031,NaN,170.0660464481839,NaN,7.083727793245347,NaN,NaN,18.24706987594768,NaN,35.848292805818176,NaN,NaN,NaN,125.34431928223376,NaN
1622025947872894,1.8934653669101371,NaN,999.99,NaN,1.8927544224871669,NaN,1.9064442843052083,NaN,NaN,NaN,1.8979439514007048,1.897127642866035,NaN,1.8964189667368976,NaN,1.9181564997204354,1.9211795106153082,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43910913286527,NaN,126.06229132891201,NaN,172.89290959703024,NaN,173.84817024698071,NaN,172.01987892603483,NaN,171.13682206996768,NaN,170.05086694519417,NaN,170.07641749374073,NaN,7.896732364696099,NaN,8.60721762343412,18.147938341720195,NaN,37.345879837732575,NaN,38.02588238996598,79.18425846526752,76.31032394169502,NaN,169.2105843687755
1622025948872894,NaN,1.8931961883737711,NaN,999.99,NaN,1.8917885143246096,NaN,1.8975621464820265,1.893273212681051,1.896697085900778,NaN,NaN,1.8824567388356248,NaN,1.9062089825199586,NaN,NaN,NaN,999.99,1.9568749914622077,NaN,999.99,NaN,999.99,NaN,14.750457691073162,NaN,121.41037564821869,NaN,133.6105477000036,NaN,172.0500032460727,NaN,171.86834107305214,NaN,172.05476618851205,NaN,171.2985973118185,NaN,171.8361115680472,NaN,170.046266222294,NaN,7.083727793245347,NaN,NaN,18.203881746376247,NaN,35.848292805818176,NaN,NaN,NaN,125.33788452917346,NaN
1622025955872894,1.893487127930961,NaN,999.99,NaN,1.8927910543089024,NaN,1.9064232883279595,NaN,NaN,NaN,1.8980017160789242,1.897127642866035,NaN,1.8962045747946745,NaN,1.9182029689497873,1.9211583279405438,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.42618957715234,NaN,126.05583375469458,NaN,172.8727270660818,NaN,173.84141126099453,NaN,172.01322964258281,NaN,171.130216789715,NaN,170.05086694519417,NaN,170.06317027265487,NaN,7.896732364696099,NaN,8.60721762343412,18.147938341720195,NaN,37.345879837732575,NaN,38.01595176692332,79.17792687342417,76.31032394169502,NaN,169.21722745651826
1622025956872894,NaN,1.8931758311420788,NaN,999.99,NaN,1.8918082327872545,NaN,1.897582172473929,1.89325227175579,1.8967183142406896,NaN,NaN,1.8823611867387644,NaN,1.9061612085288853,NaN,NaN,NaN,999.99,1.9568991392978992,NaN,999.99,NaN,999.99,NaN,14.740631314685144,NaN,121.41680026149383,NaN,133.60850105520947,NaN,172.0537852941864,NaN,171.8785705244352,NaN,172.0519225923988,NaN,171.29576805490657,NaN,171.84639532221462,NaN,170.04346198425193,NaN,7.083123001850915,NaN,NaN,18.24693070904251,NaN,35.848057725036554,NaN,NaN,NaN,125.34246606208896,NaN
1622025963872894,1.893487127930961,NaN,999.99,NaN,1.8927910543089024,NaN,1.9064652802824573,NaN,NaN,NaN,1.8979824611861844,1.8971461823868605,NaN,1.8965553979728578,NaN,1.9182262035644633,1.9212218759648372,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43264935500878,NaN,126.06229132891201,NaN,172.8861820867141,NaN,173.84141126099453,NaN,171.9999310756788,NaN,171.13682206996768,NaN,170.04422570587894,NaN,170.049923051569,NaN,7.44969259124489,NaN,8.60721762343412,18.191506979958138,NaN,37.345879837732575,NaN,38.01595176692332,79.17792687342417,76.31032394169502,NaN,169.223870544261
1622025964872894,NaN,1.8932165456054637,NaN,999.99,NaN,1.8918082327872545,NaN,1.8975621464820265,1.89325227175579,1.8967183142406896,NaN,NaN,1.8825522909324854,NaN,1.906328417497642,NaN,NaN,NaN,999.99,1.9569957306406658,NaN,999.99,NaN,999.99,NaN,14.749054016017755,NaN,121.40859997885764,NaN,133.604036719786,NaN,172.0566294418165,NaN,171.88141116489612,NaN,172.04815842558173,NaN,171.31195174445304,NaN,171.85579676522755,NaN,170.03967281366403,NaN,7.083727793245347,NaN,NaN,18.203881746376247,NaN,35.848292805818176,NaN,NaN,NaN,125.35075403529407,NaN
1622025971872894,1.893487127930961,NaN,999.99,NaN,1.8927692837733483,NaN,1.9064202691943097,NaN,NaN,NaN,1.8979611417804665,1.8970876028807453,NaN,1.8962802148011946,NaN,1.918109192142345,1.9212194889012941,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43264935500878,NaN,126.05583375469458,NaN,172.8727270660818,NaN,173.82113430303596,NaN,171.9999310756788,NaN,171.14342735022032,NaN,170.05086694519417,NaN,170.05654666211194,NaN,7.896732364696099,NaN,8.60721762343412,18.191506979958138,NaN,37.345879837732575,NaN,38.01595176692332,79.17792687342417,76.31032394169502,NaN,169.20394128103274
1622025972872894,NaN,1.8931961883737711,NaN,999.99,NaN,1.8917885143246096,NaN,1.8975421204901242,1.893273212681051,1.896697085900778,NaN,NaN,1.8825140700937413,NaN,1.9062328695154953,NaN,NaN,NaN,999.99,1.9569474349692826,NaN,999.99,NaN,999.99,NaN,14.751580720631287,NaN,121.4150244643408,NaN,133.604036719786,NaN,172.06988183330415,NaN,171.8944812567401,NaN,172.04815842558173,NaN,171.31195174445304,NaN,171.86235849762102,NaN,170.0660464481839,NaN,7.566351326000321,NaN,NaN,18.24706987594768,NaN,35.838435882369275,NaN,NaN,NaN,125.34431928223376,NaN
1622025979872894,1.8934648900173947,NaN,999.99,NaN,1.8927692837733483,NaN,1.906399272419614,NaN,NaN,NaN,1.897941886156408,1.8970876028807453,NaN,1.8962022511339112,NaN,1.9180859566451967,1.9212194889012941,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43264935500878,NaN,126.06229132891201,NaN,172.8727270660818,NaN,173.82113430303596,NaN,171.9999310756788,NaN,171.15663791072564,NaN,170.07079066313992,NaN,170.07641749374073,NaN,7.44969259124489,NaN,8.60721762343412,18.191506979958138,NaN,37.33594346280863,NaN,38.01595176692332,79.17792687342417,76.31032394169502,NaN,169.2105843687755
1622025980872894,NaN,1.8931961883737711,NaN,999.99,NaN,1.8917885143246096,NaN,1.8975220944982216,1.893231330830529,1.896697085900778,NaN,NaN,1.8823994075775086,NaN,1.906185095524422,NaN,NaN,NaN,999.99,1.9569232871335909,NaN,999.99,NaN,999.99,NaN,14.747229203181943,NaN,121.4150244643408,NaN,133.60199020450176,NaN,172.0537852941864,NaN,171.89164035630202,NaN,172.03870732940814,NaN,171.30912222190813,NaN,171.84639532221462,NaN,170.11598803653732,NaN,6.600509068959346,NaN,NaN,18.24693070904251,NaN,35.8382009976517,NaN,NaN,NaN,125.34246606208896,NaN
1622025987872894,1.893487127930961,NaN,999.99,NaN,1.8927910543089024,NaN,1.9064232883279595,NaN,NaN,NaN,1.8979632062934446,1.8970905638243842,NaN,1.8965164176197264,NaN,1.9180403266470558,1.9212430586396019,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43264935500878,NaN,126.05583375469458,NaN,172.86599955576565,NaN,173.80761633106363,NaN,171.9999310756788,NaN,171.150032630473,NaN,170.13720305629238,NaN,170.12278276754125,NaN,7.44969259124489,NaN,8.60721762343412,18.147938341720195,NaN,37.33594346280863,NaN,38.01595176692332,79.17792687342417,76.30395396209653,NaN,169.2105843687755
1622025988872894,NaN,1.8931554739103862,NaN,999.99,NaN,1.891768795861965,NaN,1.8975220944982216,1.89325227175579,1.896697085900778,NaN,NaN,1.8825714013518575,NaN,1.906280643506569,NaN,NaN,NaN,999.99,1.956971582804974,NaN,999.99,NaN,999.99,NaN,14.749755819640264,NaN,121.4150244643408,NaN,133.60199020450176,NaN,172.0537852941864,NaN,171.89817527223542,NaN,172.03209969791283,NaN,171.3157993054089,NaN,171.85295692408866,NaN,170.18851408882267,NaN,7.083123001850915,NaN,NaN,18.203743438526047,NaN,35.848057725036554,NaN,NaN,NaN,125.35533531222225,NaN
1622025995872894,1.8934866518647226,NaN,999.99,NaN,1.892750967166825,NaN,1.906399272419614,NaN,NaN,NaN,1.897941886156408,1.8970505224307979,NaN,1.896319196634836,NaN,1.9180627211480483,1.9212406723805964,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43910913286527,NaN,126.06229132891201,NaN,172.8592720454495,NaN,173.80761633106363,NaN,171.99328179222678,NaN,171.150032630473,NaN,170.22353916739053,NaN,170.1956424835135,NaN,7.44969259124489,NaN,8.60721762343412,18.147938341720195,NaN,37.33594346280863,NaN,38.01595176692332,79.17792687342417,76.31032394169502,NaN,169.2105843687755
1622025996872894,NaN,1.8931758311420788,NaN,999.99,NaN,1.8918082327872545,NaN,1.897582172473929,1.89325227175579,1.896697085900778,NaN,NaN,1.8821318617062994,NaN,1.9061612085288853,NaN,NaN,NaN,999.99,1.9569232871335909,NaN,999.99,NaN,999.99,NaN,14.747229203181943,NaN,121.40859997885764,NaN,133.60199020450176,NaN,172.06703742207077,NaN,171.8851054403686,NaN,172.03209969791283,NaN,171.32915347241044,NaN,171.85295692408866,NaN,170.30059980599097,NaN,6.600509068959346,NaN,NaN,18.203743438526047,NaN,35.848057725036554,NaN,NaN,NaN,125.34890068715559,NaN
1622026003872894,1.8934866518647226,NaN,999.99,NaN,1.8927876003798714,NaN,1.9064202691943097,NaN,NaN,NaN,1.8979611417804665,1.8970876028807453,NaN,1.8962607238843736,NaN,1.9180859566451967,1.9212618558598986,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43264935500878,NaN,126.06229132891201,NaN,172.86599955576565,NaN,173.80085734507742,NaN,171.98663250877476,NaN,171.150032630473,NaN,170.33644023574968,NaN,170.29499664165743,NaN,7.44969259124489,NaN,8.60721762343412,18.191506979958138,NaN,37.345879837732575,NaN,38.00602114388066,79.17792687342417,76.31032394169502,NaN,169.2105843687755
1622026004872894,NaN,1.8931961883737711,NaN,999.99,NaN,1.8917885143246096,NaN,1.8975621464820265,1.89325227175579,1.8967183142406896,NaN,NaN,1.8823420763193923,NaN,1.906328417497642,NaN,NaN,NaN,999.99,1.9569232871335909,NaN,999.99,NaN,999.99,NaN,14.746106017658219,NaN,121.421448949824,NaN,133.60199020450176,NaN,172.0604113581286,NaN,171.8851054403686,NaN,172.01888443492217,NaN,171.3157993054089,NaN,171.86608012783674,NaN,170.4126855231593,NaN,7.083123001850915,NaN,NaN,18.24693070904251,NaN,35.8382009976517,NaN,NaN,NaN,125.32959681195567,NaN
1622026011872894,1.8934653669101371,NaN,999.99,NaN,1.8927544224871669,NaN,1.9064022923507105,NaN,NaN,NaN,1.8979439514007048,1.8970720243035588,NaN,1.8962240649712403,NaN,1.9180403266470558,1.9212218759648372,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43910913286527,NaN,126.06229132891201,NaN,172.8592720454495,NaN,173.80085734507742,NaN,171.99328179222678,NaN,171.1632431909783,NaN,170.47590626136983,NaN,170.42084524197313,NaN,7.44969259124489,NaN,8.60721762343412,18.147938341720195,NaN,37.33594346280863,NaN,38.01595176692332,79.18425846526752,76.31032394169502,NaN,169.20394128103274
1622026012872894,NaN,1.8931554739103862,NaN,999.99,NaN,1.8917885143246096,NaN,1.8975621464820265,1.89325227175579,1.896675857560866,NaN,NaN,1.8822083033837878,NaN,1.9062328695154953,NaN,NaN,NaN,999.99,1.9568749914622077,NaN,999.99,NaN,999.99,NaN,14.740631314685144,NaN,121.41324873783113,NaN,133.59994377063038,NaN,172.0641931239915,NaN,171.90186914077833,NaN,172.02264910914496,NaN,171.31964671330417,NaN,171.86324013864171,NaN,170.54833012565575,NaN,7.565122567925876,NaN,NaN,18.2036051361779,NaN,35.84782265360673,NaN,NaN,NaN,125.34061291566746,NaN
1622026019872894,1.8934653669101371,NaN,999.99,NaN,1.8927910543089024,NaN,1.9064442843052083,NaN,NaN,NaN,1.8979439514007048,1.8971091033452097,NaN,1.8961266140884117,NaN,1.9180403266470558,1.9212642413143664,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43910913286527,NaN,126.06229132891201,NaN,172.85254453513335,NaN,173.78058038711885,NaN,171.98663250877476,NaN,171.15663791072564,NaN,170.61537228698992,NaN,170.55331745283175,NaN,7.44969259124489,NaN,8.60721762343412,18.191506979958138,NaN,37.33594346280863,NaN,38.01595176692332,79.17792687342417,76.31032394169502,NaN,169.21722745651826
1622026020872894,NaN,1.8932165456054637,NaN,999.99,NaN,1.891768795861965,NaN,1.8975421204901242,1.893273212681051,1.8967183142406896,NaN,NaN,1.8823611867387644,NaN,1.9062328695154953,NaN,NaN,NaN,999.99,1.9569474349692826,NaN,999.99,NaN,999.99,NaN,14.744281116667194,NaN,121.41967309552744,NaN,133.59994377063038,NaN,172.0641931239915,NaN,171.90186914077833,NaN,172.00943410901388,NaN,171.32632366399372,NaN,171.86324013864171,NaN,170.7065656377253,NaN,7.082518234515819,NaN,NaN,18.246791547673567,NaN,35.837966122278104,NaN,NaN,NaN,125.34061291566746,NaN
1622026027872894,1.8934653669101371,NaN,999.99,NaN,1.8927727383980344,NaN,1.9064022923507105,NaN,NaN,NaN,1.8979632062934446,1.8970905638243842,NaN,1.8963604962072005,NaN,1.9180403266470558,1.9212218759648372,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43264935500878,NaN,126.06229132891201,NaN,172.84581702481717,NaN,173.77382140113266,NaN,171.98663250877476,NaN,171.15663791072564,NaN,170.79468574850156,NaN,170.71228410586207,NaN,7.44969259124489,NaN,8.60721762343412,18.191506979958138,NaN,37.33594346280863,NaN,38.00602114388066,79.17792687342417,76.31032394169502,NaN,169.21722745651826
1622026028872894,NaN,1.8931554739103862,NaN,999.99,NaN,1.8917885143246096,NaN,1.8975421204901242,1.893231330830529,1.896697085900778,NaN,NaN,1.8821700825450436,NaN,1.906113434537812,NaN,NaN,NaN,999.99,1.9568749914622077,NaN,999.99,NaN,999.99,NaN,14.749755819640264,NaN,121.41324873783113,NaN,133.59994377063038,NaN,172.0641931239915,NaN,171.90186914077833,NaN,172.00943410901388,NaN,171.33300061468327,NaN,171.8698016100016,NaN,170.88458058880354,NaN,6.599913901105755,NaN,NaN,18.2036051361779,NaN,35.837966122278104,NaN,NaN,NaN,125.34061291566746,NaN
1622026035872894,1.8934653669101371,NaN,999.99,NaN,1.8927727383980344,NaN,1.9064652802824573,NaN,NaN,NaN,1.8979632062934446,1.8971091033452097,NaN,1.8961071239118459,NaN,1.9180635612617318,1.9212218759648372,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43264935500878,NaN,126.05583375469458,NaN,172.839089514501,NaN,173.7603034291603,NaN,171.97998322532277,NaN,171.1632431909783,NaN,170.98728168864363,NaN,170.87787436943535,NaN,7.44969259124489,NaN,8.60721762343412,18.191506979958138,NaN,37.33594346280863,NaN,38.01595176692332,79.17792687342417,76.31032394169502,NaN,169.2105843687755
1622026036872894,NaN,1.8931961883737711,NaN,999.99,NaN,1.8917885143246096,NaN,1.8975421204901242,1.893231330830529,1.896697085900778,NaN,NaN,1.8820363096094388,NaN,1.906113434537812,NaN,NaN,NaN,999.99,1.956850843626516,NaN,999.99,NaN,999.99,NaN,14.746106017658219,NaN,121.41324873783113,NaN,133.59994377063038,NaN,172.07081905613725,NaN,171.91493871267835,NaN,172.00943410901388,NaN,171.33967756537285,NaN,171.86324013864171,NaN,171.06918868621807,NaN,6.599913901105755,NaN,NaN,18.246791547673567,NaN,35.82810959094948,NaN,NaN,NaN,125.34061291566746,NaN
1622026043872894,1.8934648900173947,NaN,999.99,NaN,1.8927692837733483,NaN,1.9063782756449184,NaN,NaN,NaN,1.897941886156408,1.8970690626557716,NaN,1.896104796549807,NaN,1.9181556631366417,1.9211983054219919,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43264935500878,NaN,126.06229132891201,NaN,172.83236200418486,NaN,173.75354444317412,NaN,171.97998322532277,NaN,171.16984847123095,NaN,171.18651886810096,NaN,171.0567118540945,NaN,7.896732364696099,NaN,8.60721762343412,18.191506979958138,NaN,37.33594346280863,NaN,38.01595176692332,79.17792687342417,76.30395396209653,NaN,169.21722745651826
1622026044872894,NaN,1.8931554739103862,NaN,999.99,NaN,1.8917885143246096,NaN,1.8975220944982216,1.893231330830529,1.896675857560866,NaN,NaN,1.882437628416253,NaN,1.9062567565110322,NaN,NaN,NaN,999.99,1.9569474349692826,NaN,999.99,NaN,999.99,NaN,14.744281116667194,NaN,121.41967309552744,NaN,133.59994377063038,NaN,172.07081905613725,NaN,171.90840392672837,NaN,171.99621910888277,NaN,171.33967756537285,NaN,171.88292455272125,NaN,171.266983076305,NaN,7.082518234515819,NaN,NaN,18.246791547673567,NaN,35.837966122278104,NaN,NaN,NaN,125.34704741274555,NaN
1622026051872894,1.8934648900173947,NaN,999.99,NaN,1.892750967166825,NaN,1.906399272419614,NaN,NaN,NaN,1.897941886156408,1.8970505224307979,NaN,1.8962022511339112,NaN,1.9181324276394933,1.9211347549840851,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43264935500878,NaN,126.05583375469458,NaN,172.839089514501,NaN,173.74002647120173,NaN,171.97333394187078,NaN,171.18305903173626,NaN,171.39903852618878,NaN,171.24879655983943,NaN,7.44969259124489,NaN,8.60721762343412,18.191506979958138,NaN,37.33594346280863,NaN,38.00602114388066,79.17792687342417,76.31032394169502,NaN,169.20394128103274
1622026052872894,NaN,1.8931758311420788,NaN,999.99,NaN,1.8917885143246096,NaN,1.8975421204901242,1.89325227175579,1.896675857560866,NaN,NaN,1.8821700825450436,NaN,1.9062089825199586,NaN,NaN,NaN,999.99,1.9568991392978992,NaN,999.99,NaN,999.99,NaN,14.742456215676167,NaN,121.40859997885764,NaN,133.60199020450176,NaN,172.0869156138973,NaN,171.91778002003565,NaN,171.9990615404362,NaN,171.34918472291278,NaN,171.87264172971084,NaN,171.4873897524789,NaN,7.083123001850915,NaN,NaN,18.203743438526047,NaN,35.848057725036554,NaN,NaN,NaN,125.34890068715559,NaN
1622026059872894,1.8934648900173947,NaN,999.99,NaN,1.892732650560302,NaN,1.9063782756449184,NaN,NaN,NaN,1.8979226305323493,1.8970690626557716,NaN,1.896104796549807,NaN,1.9180859566451967,1.9211771219426896,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43264935500878,NaN,126.06229132891201,NaN,172.8256344938687,NaN,173.73326748521555,NaN,171.97333394187078,NaN,171.16984847123095,NaN,171.60491694496133,NaN,171.44750487612737,NaN,7.44969259124489,NaN,8.60721762343412,18.191506979958138,NaN,37.33594346280863,NaN,38.00602114388066,79.18425846526752,76.31032394169502,NaN,169.223870544261
1622026060872894,NaN,1.8931554739103862,NaN,999.99,NaN,1.891768795861965,NaN,1.8975421204901242,1.893273212681051,1.896675857560866,NaN,NaN,1.882284745061276,NaN,1.9062328695154953,NaN,NaN,NaN,999.99,1.9568266957908245,NaN,999.99,NaN,999.99,NaN,14.744982723608906,NaN,121.42964948804413,NaN,133.604036719786,NaN,172.06325563756033,NaN,171.9075513485841,NaN,171.99529632213918,NaN,171.34533782603938,NaN,171.88860542719482,NaN,171.67483815389454,NaN,7.083727793245347,NaN,NaN,18.24706987594768,NaN,35.82857895892038,NaN,NaN,NaN,125.35075403529407,NaN
1622026067872894,1.893443128170067,NaN,999.99,NaN,1.892750967166825,NaN,1.906399272419614,NaN,NaN,NaN,1.8979033749082908,1.8970690626557716,NaN,1.8964166512189404,NaN,1.918109192142345,1.9211983054219919,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.44109458167796,NaN,126.06416935619292,NaN,172.82850770420103,NaN,173.7361879129602,NaN,171.95624184113564,NaN,171.17929429924766,NaN,171.80036571089042,NaN,171.62919198287975,NaN,7.45039849054737,NaN,8.045495653427613,18.191655895351676,NaN,37.32627123696822,NaN,38.016229459140725,79.17883503858643,76.31118324595866,NaN,169.20673568002428
1622026068872894,NaN,1.8931554739103862,NaN,999.99,NaN,1.8917885143246096,NaN,1.8975421204901242,1.89325227175579,1.896675857560866,NaN,NaN,1.8825522909324854,NaN,1.9062328695154953,NaN,NaN,NaN,999.99,1.9568991392978992,NaN,999.99,NaN,999.99,NaN,14.744982723608906,NaN,121.40395103494355,NaN,133.604036719786,NaN,172.076508029048,NaN,171.92062144042808,NaN,171.99529632213918,NaN,171.34533782603938,NaN,171.88860542719482,NaN,171.79351950923385,NaN,7.083727793245347,NaN,NaN,18.24706987594768,NaN,35.82857895892038,NaN,NaN,NaN,125.35075403529407,NaN
1622026075872894,1.893487127930961,NaN,999.99,NaN,1.8927727383980344,NaN,1.9064442843052083,NaN,NaN,NaN,1.8979632062934446,1.897127642866035,NaN,1.8959901828524515,NaN,1.9181797343351115,1.9212218759648372,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43463467470337,NaN,126.06416935619292,NaN,172.81505241462963,NaN,173.72266967079048,NaN,171.95624184113564,NaN,171.17929429924766,NaN,171.91326903591693,NaN,171.75504309865818,NaN,7.45039849054737,NaN,8.60797087321377,18.191655895351676,NaN,37.33620781050049,NaN,38.016229459140725,79.17883503858643,76.31118324595866,NaN,169.22002212107395
1622026076872894,NaN,1.8931554739103862,NaN,999.99,NaN,1.891768795861965,NaN,1.8975421204901242,1.893231330830529,1.8967183142406896,NaN,NaN,1.8823994075775086,NaN,1.906352304493179,NaN,NaN,NaN,999.99,1.9569474349692826,NaN,999.99,NaN,999.99,NaN,14.744982723608906,NaN,121.41680026149383,NaN,133.604036719786,NaN,172.08313422479182,NaN,171.92062144042808,NaN,171.98868855920887,NaN,171.35201504235664,NaN,171.89516715958825,NaN,171.9187942732031,NaN,7.083727793245347,NaN,NaN,18.203881746376247,NaN,35.82857895892038,NaN,NaN,NaN,125.35075403529407,NaN
1622026083872894,1.8934653669101371,NaN,999.99,NaN,1.8927544224871669,NaN,1.9064022923507105,NaN,NaN,NaN,1.897924696507965,1.8970905638243842,NaN,1.8961850846181088,NaN,1.9181332651057597,1.9212642413143664,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43463467470337,NaN,126.05771165290145,NaN,172.81505241462963,NaN,173.70915142862077,NaN,171.94959242477768,NaN,171.16608347468957,NaN,172.03281373300385,NaN,171.86764672856518,NaN,7.45039849054737,NaN,8.60797087321377,18.191655895351676,NaN,37.33620781050049,NaN,38.0062986376047,79.17883503858643,76.30481313903697,NaN,169.21337890054912
1622026084872894,NaN,1.8931758311420788,NaN,999.99,NaN,1.8917885143246096,NaN,1.8975220944982216,1.893231330830529,1.896697085900778,NaN,NaN,1.8824185179968806,NaN,1.906280643506569,NaN,NaN,NaN,999.99,1.9569232871335909,NaN,999.99,NaN,999.99,NaN,14.736981512703096,NaN,121.42964948804413,NaN,133.604036719786,NaN,172.08313422479182,NaN,171.92715648635007,NaN,171.98208079627855,NaN,171.36536947499116,NaN,171.88860542719482,NaN,171.99791517676266,NaN,7.083727793245347,NaN,NaN,18.24706987594768,NaN,35.838435882369275,NaN,NaN,NaN,125.35075403529407,NaN
