Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1681938405254089,1.6379704320507171,NaN,11.393535126631775,NaN,1.6498556923199443,NaN,1.6875738590109421,NaN,NaN,NaN,1.6439379518084776,1.7877908238672637,NaN,3.747306060057562,NaN,2.4949453944705637,4.56913917925365,11.610880959763456,NaN,NaN,11.587827540447831,NaN,11.380035892411131,NaN,11.53273931818909,NaN,130.4625584621259,NaN,123.79838890312662,NaN,88.58629847846451,NaN,88.41508018647536,NaN,88.46271531475657,NaN,88.44293274204713,NaN,84.3708904990301,NaN,84.37708547765872,NaN,36.850854681902504,NaN,36.738059044842274,49.80699868612849,NaN,61.30759341800749,NaN,61.35376827826215,75.04205832461203,73.40961978954049,NaN,168.3808016781792
1681938407254089,NaN,1.6379084796170695,NaN,11.496147772249952,NaN,1.6482341381574275,NaN,1.6537397054714302,1.6524664599994325,1.651161925703437,NaN,NaN,3.277304196802128,NaN,4.478506970355712,NaN,NaN,NaN,11.645602623684093,3.9130355578044065,NaN,11.542258164082492,NaN,11.602936864167871,NaN,7.026922447364771,NaN,118.37112747706902,NaN,132.1149049031278,NaN,88.57101044266442,NaN,88.44510775555453,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.36358535714136,NaN,36.6129726251933,NaN,NaN,49.738994167284716,NaN,61.12342002419426,NaN,NaN,NaN,126.71066090846625,NaN
1681938917254089,1.6379367218580763,NaN,11.39776676454585,NaN,1.6498367112975334,NaN,1.6875518258600821,NaN,NaN,NaN,1.6439577981738458,1.7877476142350262,NaN,3.7462752699360466,NaN,2.494256537127969,4.568372856538779,11.610880959763456,NaN,NaN,11.586065738662182,NaN,11.378475360936584,NaN,11.53273931818909,NaN,130.47547956741076,NaN,123.82238837901467,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.37620499204469,NaN,84.37607101170025,NaN,36.850596104527376,NaN,36.73780541234053,49.80658562262289,NaN,61.30695220532671,NaN,61.34588722134879,75.04122753522799,73.41518890544059,NaN,168.39795442223
1681938919254089,NaN,1.6379295973411296,NaN,11.496147772249952,NaN,1.6482135708215009,NaN,1.6537278331618248,1.652428811218022,1.651161925703437,NaN,NaN,3.276208069259706,NaN,4.477442315017468,NaN,NaN,NaN,11.64731973149339,3.912101898032427,NaN,11.542258164082492,NaN,11.602936864167871,NaN,7.030573307567169,NaN,118.39040553503615,NaN,132.1341840776609,NaN,88.57732508960555,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.3698687525547,NaN,36.6129726251933,NaN,NaN,49.738994167284716,NaN,61.11622749041767,NaN,NaN,NaN,126.72353246285199,NaN
1681939429254089,1.6379184425377,NaN,11.391567138934382,NaN,1.6496767160868058,NaN,1.6875441011183998,NaN,NaN,NaN,1.6439103920606408,1.7877273825600108,NaN,3.7456661666824242,NaN,2.4936715081275422,4.567387584476803,11.610880959763456,NaN,NaN,11.586065738662182,NaN,11.378475360936584,NaN,11.530981827939726,NaN,130.49935491641355,NaN,123.85467883173743,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.37620499204469,NaN,84.37607101170025,NaN,36.840676172189944,NaN,36.73780541234053,49.80658562262289,NaN,61.314196402609625,NaN,61.35312635603257,75.04122753522799,73.41518890544059,NaN,168.41788527893885
1681939431254089,NaN,1.6378873618930094,NaN,11.49765881643172,NaN,1.6482032871535375,NaN,1.6537040885426137,1.6524162616242184,1.6511493378446873,NaN,NaN,3.2755208239034483,NaN,4.476974621785852,NaN,NaN,NaN,11.646843238972739,3.9112199360380684,NaN,11.539951527841108,NaN,11.604182403801214,NaN,7.026593614148184,NaN,118.4096835930033,NaN,132.1811606365046,NaN,88.57841831851056,NaN,88.45242555395222,NaN,88.38221327289199,NaN,88.54512421208472,NaN,88.55939565900678,NaN,84.3645947956652,NaN,36.60336090089915,NaN,NaN,49.73940268179489,NaN,61.11686326209461,NaN,NaN,NaN,126.7254134910778,NaN
1681939941254089,1.637895968222344,NaN,11.394248893946422,NaN,1.6498190791619702,NaN,1.6875551181122654,NaN,NaN,NaN,1.6439004685010505,1.7877129788021968,NaN,3.747259205961129,NaN,2.5002159014443652,4.568372856538779,11.610880959763456,NaN,NaN,11.584303936876534,NaN,11.380035892411131,NaN,11.534496808438458,NaN,130.51676901655802,NaN,123.88696928446018,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.36987613021961,NaN,84.37607101170025,NaN,36.850596104527376,NaN,36.73780541234053,49.80658562262289,NaN,61.30695220532671,NaN,61.34588722134879,75.04122753522799,73.41518890544059,NaN,168.43117251674474
1681939943254089,NaN,1.6379266090665576,NaN,11.496147772249952,NaN,1.648223854489464,NaN,1.6537278331618248,1.6523911624366114,1.6511493378446873,NaN,NaN,3.279861827734446,NaN,4.477829462413193,NaN,NaN,NaN,11.64731973149339,3.9121602517681753,NaN,11.542258164082492,NaN,11.604656598853307,NaN,7.037545665517365,NaN,118.42896165097042,NaN,132.19401367523218,NaN,88.57841831851056,NaN,88.45242555395222,NaN,88.38221327289199,NaN,88.53239786028824,NaN,88.55939565900678,NaN,84.3708783160864,NaN,36.61322136830829,NaN,NaN,49.73940268179489,NaN,61.124055938966336,NaN,NaN,NaN,126.71897758584541,NaN
1681940453254089,1.637895968222344,NaN,11.394248893946422,NaN,1.6498665335203584,NaN,1.68762122007546,NaN,NaN,NaN,1.6438905449414603,1.7877273825600108,NaN,3.7499899298718713,NaN,2.505314560328514,4.57067182468339,11.609175138305035,NaN,NaN,11.582542135090888,NaN,11.376914829462034,NaN,11.53273931818909,NaN,130.52968960527758,NaN,123.90450854855625,NaN,88.5905124569118,NaN,88.41926675985724,NaN,88.45418726062711,NaN,88.44703519678667,NaN,84.37519053727986,NaN,84.3750565862977,NaN,36.84041780343973,NaN,36.737551789978404,49.8061725756306,NaN,61.306311018280084,NaN,61.34524546948339,75.04039677905692,73.41438743711737,NaN,168.44832391107977
1681940455254089,NaN,1.6379054921385217,NaN,11.496147772249952,NaN,1.6482032871535375,NaN,1.6537871947098521,1.6524162616242184,1.6511367499859377,NaN,NaN,3.283576482183765,NaN,4.479765199391817,NaN,NaN,NaN,11.64731973149339,3.9141442787836325,NaN,11.540436119777626,NaN,11.604656598853307,NaN,7.030244297937911,NaN,118.4465225837059,NaN,132.2152857701352,NaN,88.57319669271057,NaN,88.45351619919501,NaN,88.38330242109463,NaN,88.53985370019733,NaN,88.56048839782449,NaN,84.36560427435532,NaN,36.60360945773434,NaN,NaN,49.739811212560156,NaN,61.117499059069345,NaN,NaN,NaN,126.72729459415099,NaN
1681940965254089,1.637925485127196,NaN,11.395798851381732,NaN,1.6499906788899117,NaN,1.6876399584635222,NaN,NaN,NaN,1.6439181054431091,1.7878052270780096,NaN,3.754616147705309,NaN,2.5087026214817456,4.574925040649586,11.611358203348855,NaN,NaN,11.586548202375965,NaN,11.375771933225876,NaN,11.53146316882064,NaN,130.553562916207,NaN,123.93679835583141,NaN,88.5905124569118,NaN,88.41926675985724,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.37519053727986,NaN,84.38136782365787,NaN,36.84041780343973,NaN,36.737551789978404,49.8061725756306,NaN,61.306311018280084,NaN,61.34524546948339,75.04676714064027,73.42075779870072,NaN,168.46825436939454
1681940967254089,NaN,1.6379160506025396,NaN,11.496147772249952,NaN,1.6482547054933543,NaN,1.6538228116386686,1.652428811218022,1.6511493378446873,NaN,NaN,3.2875347205313994,NaN,4.483830247046929,NaN,NaN,NaN,11.64731973149339,3.9178205641358033,NaN,11.544080208387355,NaN,11.602936864167871,NaN,7.029915320103169,NaN,118.45937436665486,NaN,132.2409923590218,NaN,88.57319669271057,NaN,88.44728875485976,NaN,88.38960073509111,NaN,88.53985370019733,NaN,88.56048839782449,NaN,84.37188791978936,NaN,36.60360945773434,NaN,NaN,49.739811212560156,NaN,61.12469187904189,NaN,NaN,NaN,126.73373062742797,NaN
1681941477254089,1.6379072053800219,NaN,11.393830808621756,NaN,1.6498855152637137,NaN,1.687577152099997,NaN,NaN,NaN,1.6438806213818702,1.787784997591267,NaN,3.754844720729312,NaN,2.5030278139259705,4.57526976097261,11.609175138305035,NaN,NaN,11.582542135090888,NaN,11.38159642388568,NaN,11.52922433769036,NaN,130.5600230814332,NaN,123.94971427874148,NaN,88.5905124569118,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.37519053727986,NaN,84.3750565862977,NaN,36.84041780343973,NaN,36.737551789978404,49.7989349217309,NaN,61.313555070760145,NaN,61.34524546948339,75.04676714064027,73.41438743711737,NaN,168.48818482770938
1681941479254089,NaN,1.6379160506025396,NaN,11.496147772249952,NaN,1.6482444218253909,NaN,1.653834683948274,1.6524162616242184,1.6511367499859377,NaN,NaN,3.285372913433845,NaN,4.484217394442654,NaN,NaN,NaN,11.64731973149339,3.918812577643532,NaN,11.540436119777626,NaN,11.604656598853307,NaN,7.028090066406117,NaN,118.48336010858844,NaN,132.2454258301425,NaN,88.57841831851056,NaN,88.45865287439273,NaN,88.38221327289199,NaN,88.53876103618649,NaN,88.55939565900678,NaN,84.3645947956652,NaN,36.61322136830829,NaN,NaN,49.73218511348052,NaN,61.11686326209461,NaN,NaN,NaN,126.7254134910778,NaN
1681941989254089,1.6378917749345554,NaN,11.392280800150639,NaN,1.6498462018087388,NaN,1.687562842435512,NaN,NaN,NaN,1.643898259077741,1.7878052270780096,NaN,3.7529867143517732,NaN,2.499629624400212,4.573956064889976,11.609175138305035,NaN,NaN,11.582542135090888,NaN,11.380035892411131,NaN,11.530981827939726,NaN,130.58586374233803,NaN,123.98200408601663,NaN,88.5905124569118,NaN,88.42564388427115,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.37519053727986,NaN,84.3750565862977,NaN,36.84041780343973,NaN,36.727623804133465,49.8061725756306,NaN,61.306311018280084,NaN,61.34524546948339,75.04676714064027,73.41438743711737,NaN,168.50147179991924
1681941991254089,NaN,1.6378843752104857,NaN,11.49765881643172,NaN,1.648193003485574,NaN,1.6537990670194576,1.6524413608118254,1.6511493378446873,NaN,NaN,3.2828152825015273,NaN,4.48315273910441,NaN,NaN,NaN,11.645602623684093,3.917762210400055,NaN,11.540436119777626,NaN,11.602936864167871,NaN,7.031411539566094,NaN,118.4897858722201,NaN,132.25827886887006,NaN,88.57841831851056,NaN,88.44619823351171,NaN,88.38221327289199,NaN,88.53876103618649,NaN,88.55939565900678,NaN,84.3708783160864,NaN,36.60336090089915,NaN,NaN,49.73218511348052,NaN,61.11686326209461,NaN,NaN,NaN,126.7254134910778,NaN
1681942501254089,1.637959195319837,NaN,11.394248893946422,NaN,1.6498943291593686,NaN,1.6875408092846522,NaN,NaN,NaN,1.6439081822604251,1.7877476142350262,NaN,3.7520389979109994,NaN,2.500042938805769,4.573501916752928,11.609652438056564,NaN,NaN,11.58478645859966,NaN,11.377332413318133,NaN,11.529705736438656,NaN,130.5942925488754,NaN,123.99675682371758,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.37620499204469,NaN,84.37607101170025,NaN,36.840676172189944,NaN,36.727877228043035,49.79934782404824,NaN,61.30695220532671,NaN,61.35312635603257,75.0475980241498,73.41518890544059,NaN,168.51753956248308
1681942503254089,NaN,1.6379266090665576,NaN,11.49765881643172,NaN,1.6482032871535375,NaN,1.6537278331618248,1.652403712030415,1.6511367499859377,NaN,NaN,3.2825108026286323,NaN,4.4819912969172355,NaN,NaN,NaN,11.64731973149339,3.916770196892326,NaN,11.544080208387355,NaN,11.604656598853307,NaN,7.031740573800222,NaN,118.50091926035658,NaN,132.27556469090337,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.36358535714136,NaN,36.60311235395381,NaN,NaN,49.73177674256067,NaN,61.11622749041767,NaN,NaN,NaN,126.72353246285199,NaN
1681943013254089,1.6378580647419145,NaN,11.395380817092873,NaN,1.649751296696684,NaN,1.687628941888092,NaN,NaN,NaN,1.6438585663470044,1.7877188078135344,NaN,3.7509489009054398,NaN,2.497631938106686,4.572313944786683,11.609175138305035,NaN,NaN,11.584303936876534,NaN,11.376914829462034,NaN,11.530981827939726,NaN,130.60524423801667,NaN,124.02075185474682,NaN,88.5841013965808,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.44074136089363,NaN,84.37519053727986,NaN,84.38136782365787,NaN,36.8304980693899,NaN,36.737551789978404,49.7989349217309,NaN,61.29906696580002,NaN,61.34524546948339,75.04676714064027,73.41438743711737,NaN,168.528045744339
1681943015254089,NaN,1.6378873618930094,NaN,11.496147772249952,NaN,1.6481444960347325,NaN,1.6537316779677589,1.6524209402838503,1.6510536572114591,NaN,NaN,3.2805925794293938,NaN,4.481217002125786,NaN,NaN,NaN,11.645602623684093,3.9157198296488485,NaN,11.544080208387355,NaN,11.604656598853307,NaN,7.029915320103169,NaN,118.5120522055142,NaN,132.27999729783608,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.56346354485258,NaN,84.36885922919183,NaN,36.60286381689774,NaN,NaN,49.73136838788922,NaN,61.11559174403703,NaN,NaN,NaN,126.73452280778616,NaN
1681943525254089,1.6378580647419145,NaN,11.390312576742831,NaN,1.649751296696684,NaN,1.6875518258600821,NaN,NaN,NaN,1.643898259077741,1.7878052270780096,NaN,3.749199417814792,NaN,2.495978680484457,4.570687981471129,11.606991929491912,NaN,NaN,11.583821383376156,NaN,11.378057800965488,NaN,11.532258003479885,NaN,130.61170440324287,NaN,124.04658370056696,NaN,88.5905124569118,NaN,88.42564388427115,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.36886180196116,NaN,84.38136782365787,NaN,36.84041780343973,NaN,36.737551789978404,49.7989349217309,NaN,61.306311018280084,NaN,61.34524546948339,75.04676714064027,73.42075779870072,NaN,168.54133271654888
1681943527254089,NaN,1.6378632582824497,NaN,11.496147772249952,NaN,1.6481724361496473,NaN,1.6536922162330083,1.6523660632490045,1.6510989864096888,NaN,NaN,3.2790397320776297,NaN,4.480442707334336,NaN,NaN,NaN,11.645602623684093,3.914786169876869,NaN,11.536792031167892,NaN,11.602936864167871,NaN,7.029915320103169,NaN,118.53775423735928,NaN,132.29284982516276,NaN,88.5825464255148,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.56346354485258,NaN,84.36257595878138,NaN,36.60286381689774,NaN,NaN,49.73136838788922,NaN,61.108399353349874,NaN,NaN,NaN,126.72165150946918,NaN
1681944037254089,1.6378693014727947,NaN,11.391862636253116,NaN,1.6497797682303006,NaN,1.6875408092846522,NaN,NaN,NaN,1.643898259077741,1.7876900013920427,NaN,3.748600041182999,NaN,2.497631938106686,4.570031111800913,11.608697807120157,NaN,NaN,11.582059523577344,NaN,11.376497218105266,NaN,11.528742907238765,NaN,130.61816456846907,NaN,124.04658370056696,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.37519053727986,NaN,84.3750565862977,NaN,36.84041780343973,NaN,36.727623804133465,49.7989349217309,NaN,61.306311018280084,NaN,61.34524546948339,75.04039677905692,73.42075779870072,NaN,168.55461968875875
1681944039254089,NaN,1.6378421413544137,NaN,11.496147772249952,NaN,1.6481724361496473,NaN,1.6536922162330083,1.652378612842808,1.6510989864096888,NaN,NaN,3.2795573478615507,NaN,4.479668412542886,NaN,NaN,NaN,11.645602623684093,3.914085925047884,NaN,11.540436119777626,NaN,11.602936864167871,NaN,7.033565827497274,NaN,118.55703076124311,NaN,132.30570235248942,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38633304459029,NaN,88.53021291587245,NaN,88.56346354485258,NaN,84.36885922919183,NaN,36.60286381689774,NaN,NaN,49.73136838788922,NaN,61.11559174403703,NaN,NaN,NaN,126.7152158603107,NaN
1681944549254089,1.6378693014727947,NaN,11.393412695763402,NaN,1.6498177302751225,NaN,1.687529792709222,NaN,NaN,NaN,1.6438684895296887,1.7877044046027886,NaN,3.749319293141151,NaN,2.502740973369818,4.570469024914391,11.608697807120157,NaN,NaN,11.583821383376156,NaN,11.378057800965488,NaN,11.530500455359324,NaN,130.6375450641477,NaN,124.07241554638709,NaN,88.5905124569118,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.37519053727986,NaN,84.3750565862977,NaN,36.84041780343973,NaN,36.727623804133465,49.7989349217309,NaN,61.306311018280084,NaN,61.34524546948339,75.04676714064027,73.41438743711737,NaN,168.57455014707358
1681944551254089,NaN,1.6378526998184317,NaN,11.496147772249952,NaN,1.648193003485574,NaN,1.6536922162330083,1.6523409640613973,1.6510738106921896,NaN,NaN,3.2814755710607892,NaN,4.47995877308968,NaN,NaN,NaN,11.64731973149339,3.914494401198125,NaN,11.540436119777626,NaN,11.602936864167871,NaN,7.033565827497274,NaN,118.5651756182958,NaN,132.3076966484585,NaN,88.57732508960555,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.36358535714136,NaN,36.60311235395381,NaN,NaN,49.73177674256067,NaN,61.11622749041767,NaN,NaN,NaN,126.7299682400449,NaN
1681945061254089,1.6378693014727947,NaN,11.393412695763402,NaN,1.6498367112975334,NaN,1.6875738590109421,NaN,NaN,NaN,1.6438486431643204,1.7877188078135344,NaN,3.752196300973758,NaN,2.5021783965678144,4.573315460151995,11.608697807120157,NaN,NaN,11.582059523577344,NaN,11.378057800965488,NaN,11.530500455359324,NaN,130.6484956698333,NaN,124.09640858549655,NaN,88.58941385369731,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4459394461095,NaN,84.36784751425232,NaN,84.37404220144866,NaN,36.83023990924812,NaN,36.72737039035498,49.79852203592007,NaN,61.30566985686606,NaN,61.344603743273176,75.04593629034682,73.4135860008343,NaN,168.58505497937688
1681945063254089,NaN,1.6378526998184317,NaN,11.49765881643172,NaN,1.6481621524816839,NaN,1.6537515777810357,1.6523660632490045,1.6510738106921896,NaN,NaN,3.28385051406937,NaN,4.482668804859753,NaN,NaN,NaN,11.64731973149339,3.916653489420829,NaN,11.542258164082492,NaN,11.601217129482439,NaN,7.031740573800222,NaN,118.57802688988363,NaN,132.3141230399695,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.37615214796803,NaN,36.60311235395381,NaN,NaN,49.72455931783663,NaN,61.12342002419426,NaN,NaN,NaN,126.72353246285199,NaN
1681945573254089,1.637835591280154,NaN,11.391862636253116,NaN,1.6497797682303006,NaN,1.6875518258600821,NaN,NaN,NaN,1.6438486431643204,1.7877044046027886,NaN,3.7515369866787855,NaN,2.499147424260395,4.572877547038518,11.608697807120157,NaN,NaN,11.582059523577344,NaN,11.378057800965488,NaN,11.526985359118209,NaN,130.6484956698333,NaN,124.08995075312589,NaN,88.58941385369731,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4459394461095,NaN,84.37417612306969,NaN,84.37404220144866,NaN,36.83023990924812,NaN,36.72737039035498,49.79852203592007,NaN,61.30566985686606,NaN,61.344603743273176,75.04593629034682,73.4135860008343,NaN,168.6049850393136
1681945575254089,NaN,1.6378421413544137,NaN,11.496147772249952,NaN,1.6481621524816839,NaN,1.6537040885426137,1.6523660632490045,1.65106122283344,NaN,NaN,3.281810498920974,NaN,4.4819912969172355,NaN,NaN,NaN,11.64731973149339,3.916361720742085,NaN,11.542258164082492,NaN,11.602936864167871,NaN,7.026264812709063,NaN,118.59087816147148,NaN,132.3141230399695,NaN,88.57732508960555,NaN,88.45133495210524,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.56455632111997,NaN,84.3698687525547,NaN,36.593252082714315,NaN,NaN,49.72455931783663,NaN,61.11622749041767,NaN,NaN,NaN,126.73640401723779,NaN
1681946085254089,1.637851019591632,NaN,11.389180783208404,NaN,1.649743152188549,NaN,1.6875000331429368,NaN,NaN,NaN,1.6438508507030996,1.7876841712865688,NaN,3.750169736940665,NaN,2.4969781489613054,4.571657096745366,11.605763495388201,NaN,NaN,11.584303936876534,NaN,11.376914829462034,NaN,11.530981827939726,NaN,130.66141574202888,NaN,124.10286641786722,NaN,88.58941385369731,NaN,88.42454841949646,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.37417612306969,NaN,84.37404220144866,NaN,36.83023990924812,NaN,36.72737039035498,49.79852203592007,NaN,61.30566985686606,NaN,61.344603743273176,75.04593629034682,73.4135860008343,NaN,168.61162839262585
1681946087254089,NaN,1.637849714555009,NaN,11.496147772249952,NaN,1.6481592410369017,NaN,1.6536883730594354,1.6523739359549852,1.6510939626536225,NaN,NaN,3.2801358596200516,NaN,4.481023428427924,NaN,NaN,NaN,11.645602623684093,3.915369707234356,NaN,11.538614075472758,NaN,11.604656598853307,NaN,7.028090066406117,NaN,118.60544961758985,NaN,132.32254406250797,NaN,88.57841831851056,NaN,88.45865287439273,NaN,88.38221327289199,NaN,88.54512421208472,NaN,88.56564914086883,NaN,84.3645947956652,NaN,36.60336090089915,NaN,NaN,49.72496754516614,NaN,61.11686326209461,NaN,NaN,NaN,126.73184939631018,NaN
1681946597254089,1.637839782433954,NaN,11.392280800150639,NaN,1.649724170445194,NaN,1.6874559651674739,NaN,NaN,NaN,1.6438111564647389,1.7876409600131267,NaN,3.748731280390312,NaN,2.495531493596534,4.570452875336284,11.609175138305035,NaN,NaN,11.582542135090888,NaN,11.376914829462034,NaN,11.530981827939726,NaN,130.68276622073117,NaN,124.1176212765723,NaN,88.5905124569118,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.45332903267973,NaN,84.37519053727986,NaN,84.38136782365787,NaN,36.82057833534007,NaN,36.727623804133465,49.7916972678312,NaN,61.306311018280084,NaN,61.338006479501274,75.04039677905692,73.41438743711737,NaN,168.62105454980812
1681946599254089,NaN,1.6378210244263778,NaN,11.494636728068187,NaN,1.6481004504739036,NaN,1.6536328546849812,1.6523284144675938,1.6510486349746905,NaN,NaN,3.278522116293708,NaN,4.479861986240748,NaN,NaN,NaN,11.645602623684093,3.9141442787836325,NaN,11.542258164082492,NaN,11.602936864167871,NaN,7.031740573800222,NaN,118.61830114485315,NaN,132.32254406250797,NaN,88.57841831851056,NaN,88.45865287439273,NaN,88.3885114615838,NaN,88.54512421208472,NaN,88.55939565900678,NaN,84.3708783160864,NaN,36.59350043349001,NaN,NaN,49.72496754516614,NaN,61.11686326209461,NaN,NaN,NaN,126.73828530154256,NaN
1681947109254089,1.6378243545492739,NaN,11.389599021640487,NaN,1.6497323156742731,NaN,1.687441660105782,NaN,NaN,NaN,1.6438287967989522,1.7876323885490593,NaN,3.747877218450763,NaN,2.4977008238409453,4.569342016131928,11.609652438056564,NaN,NaN,11.583024714823356,NaN,11.377332413318133,NaN,11.527948304056672,NaN,130.68922638595737,NaN,124.13053719948235,NaN,88.5905124569118,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.44074136089363,NaN,84.37519053727986,NaN,84.3750565862977,NaN,36.8304980693899,NaN,36.71769581828852,49.7916972678312,NaN,61.306311018280084,NaN,61.34524546948339,75.04039677905692,73.41438743711737,NaN,168.634341522018
1681947111254089,NaN,1.6378285984229373,NaN,11.493125683886424,NaN,1.648128391195884,NaN,1.653617141886833,1.6523237394719075,1.6510436131165296,NaN,NaN,3.2789179401284714,NaN,4.4788941177514365,NaN,NaN,NaN,11.643885515874796,3.9132689727474013,NaN,11.538614075472758,NaN,11.599497394797005,NaN,7.028418956043049,NaN,118.62300634044107,NaN,132.32697582299153,NaN,88.57732508960555,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.56455632111997,NaN,84.3698687525547,NaN,36.60311235395381,NaN,NaN,49.72455931783663,NaN,61.10903495664108,NaN,NaN,NaN,126.7299682400449,NaN
