Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1743950707254089,1.6375180839554095,NaN,12.560961674349889,NaN,1.6628500319962476,NaN,1.6604202622209874,NaN,NaN,NaN,1.6439600098585916,1.8296120352522303,NaN,4.528784079741807,NaN,2.961441932755652,5.464554234066547,12.790945638537584,NaN,NaN,12.769147584703237,NaN,12.532722328442516,NaN,12.707891912854578,NaN,131.04400819994322,NaN,124.0345600979347,NaN,89.08859842766972,NaN,88.89559348810027,NaN,88.94015530637333,NaN,88.92349407446231,NaN,84.53115039268236,NaN,84.53690808167609,NaN,37.86326564694451,NaN,37.76123064965129,50.22040412283382,NaN,61.62763971623128,NaN,61.66635365912428,75.3495218094804,73.67879921234929,NaN,169.25008048945782
1743950709254089,NaN,1.6375616724783617,NaN,12.684476647833026,NaN,1.6394261538716386,NaN,1.6817010687001335,1.6584302562931363,1.6539084070787675,NaN,NaN,3.9892910819531675,NaN,5.389385917945098,NaN,NaN,NaN,12.832111850987548,4.663144988159355,NaN,12.719573375490809,NaN,12.780487206955684,NaN,6.929202271131289,NaN,118.80292414267086,NaN,132.4406538894196,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.05121572247666,NaN,84.52594098945285,NaN,37.6283116249731,NaN,NaN,50.15718797511477,NaN,61.44644171564602,NaN,NaN,NaN,127.88650400715514,NaN
1743951219254089,1.6375068463709013,NaN,12.556162774066681,NaN,1.6627429726738756,NaN,1.6604092452271217,NaN,NaN,NaN,1.6439699334181819,1.829349855634128,NaN,4.523374561696609,NaN,2.954872708484213,5.459315647421586,12.786965043923246,NaN,NaN,12.7629847292836,NaN,12.52842242680493,NaN,12.701744471159152,NaN,131.05692930522807,NaN,124.05855581225867,NaN,89.08748977986986,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92868292508803,NaN,84.53013277972133,NaN,84.53589038030461,NaN,37.85306649219478,NaN,37.75102797257742,50.22722086677911,NaN,61.6342365670937,NaN,61.658466038542855,75.34868484068478,73.67799242639065,NaN,169.2605726578728
1743951221254089,NaN,1.6375511148102777,NaN,12.680319806637263,NaN,1.6393953051934056,NaN,1.6816179687977302,1.6583675130542812,1.6538706463492696,NaN,NaN,3.983500798263862,NaN,5.384115383587512,NaN,NaN,NaN,12.824617286904987,4.658399352128202,NaN,12.713729630179236,NaN,12.772977743411523,NaN,6.925875859371173,NaN,118.82220105005261,NaN,132.47921147139965,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.52594098945285,NaN,37.6283116249731,NaN,NaN,50.15718797511477,NaN,61.44644171564602,NaN,NaN,NaN,127.8929396563136,NaN
1743951731254089,1.6374956087863932,NaN,12.549761781326843,NaN,1.6625823836903177,NaN,1.6603211092761958,NaN,NaN,NaN,1.6439500862990015,1.8290712897898946,NaN,4.5170634573105435,NaN,2.949770610966729,5.4529932152638745,12.77900385469456,NaN,NaN,12.75476758872408,NaN,12.519822623529766,NaN,12.695597029463725,NaN,131.06985041051288,NaN,124.08438920721497,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92238871175354,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.85306649219478,NaN,37.75102797257742,50.22722086677911,NaN,61.626992080187705,NaN,61.66570546264731,75.34868484068478,73.67799242639065,NaN,169.27386042690262
1743951733254089,NaN,1.6375194418060262,NaN,12.672006124245733,NaN,1.6393541736224282,NaN,1.6815348688953269,1.6582922211676547,1.653832885619772,NaN,NaN,3.9780618584586973,NaN,5.377954553169479,NaN,NaN,NaN,12.822615230742532,4.653014603691726,NaN,12.705241857725463,NaN,12.768967486138111,NaN,6.927377105623524,NaN,118.83505232164046,NaN,132.50491652605302,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.53222425986328,NaN,37.618451549895454,NaN,NaN,50.15718797511477,NaN,61.44644171564602,NaN,NaN,NaN,127.88650400715514,NaN
1743952243254089,1.6374956087863932,NaN,12.539093460093781,NaN,1.6626680311482152,NaN,1.6602880582945987,NaN,NaN,NaN,1.6439401627394112,1.8287763377195296,NaN,4.510977749509695,NaN,2.9458728712323423,5.447393346781329,12.771042665465878,NaN,NaN,12.748604733304443,NaN,12.51552272189218,NaN,12.687400440536491,NaN,131.08079303128005,NaN,124.10838344580986,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.85278787583218,NaN,37.75075408615651,50.219561451685585,NaN,61.6263444700361,NaN,61.665057292084725,75.34147728908515,73.67718567268668,NaN,169.290995661938
1743952245254089,NaN,1.6375224145078953,NaN,12.665770862452087,NaN,1.6393438907296838,NaN,1.6813805405051492,1.6582545752243416,1.6538077118001067,NaN,NaN,3.973154988851865,NaN,5.371601196800881,NaN,NaN,NaN,12.81460700609271,4.647849640905718,NaN,12.700997971498577,NaN,12.76094697159129,NaN,6.927701113068227,NaN,118.84147795743439,NaN,132.52419531704302,NaN,89.06876456688686,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.53222425986328,NaN,37.618451549895454,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.88650400715514,NaN
1743952755254089,1.637484371201885,NaN,12.534826131600555,NaN,1.6627215608094013,NaN,1.6603321262700617,NaN,NaN,NaN,1.6439401627394112,1.8285633167798216,NaN,4.51020561330854,NaN,2.9542393311132837,5.445289434468002,12.766546800915119,NaN,NaN,12.739866648004996,NaN,12.508540479085525,NaN,12.680733559451232,NaN,131.08725345477853,NaN,124.12129988508832,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.85278787583218,NaN,37.75075408615651,50.219561451685585,NaN,61.6263444700361,NaN,61.665057292084725,75.34147728908515,73.67718567268668,NaN,169.290995661938
1743952757254089,NaN,1.6375012983758233,NaN,12.661085526586746,NaN,1.6393567530664996,NaN,1.6815160178227488,1.658159080629702,1.6537499007352738,NaN,NaN,3.9765247667746295,NaN,5.369675937295246,NaN,NaN,NaN,12.8106028937678,4.646201248527204,NaN,12.692510199044804,NaN,12.752926457044467,NaN,6.9219016091002326,NaN,118.85902963542303,NaN,132.54347410803305,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.52594098945285,NaN,37.6283116249731,NaN,NaN,50.14997069397536,NaN,61.44644171564602,NaN,NaN,NaN,127.87363270883816,NaN
1743953267254089,1.6374914305459363,NaN,12.528425138860717,NaN,1.6627536786061128,NaN,1.6603541602577931,NaN,NaN,NaN,1.6439203156202309,1.8283994545185078,NaN,4.510881825330713,NaN,2.959385392910388,5.4442055532648705,12.760575712375722,NaN,NaN,12.735757942432485,NaN,12.502090414239381,NaN,12.672536700615245,NaN,131.10017430177558,NaN,124.15359098328449,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92757748075195,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.84286774519921,NaN,37.75075408615651,50.226799394940976,NaN,61.63358881212767,NaN,61.657818012693504,75.34147728908515,73.67718567268668,NaN,169.31092691705683
1743953269254089,NaN,1.6375012983758233,NaN,12.652771573276507,NaN,1.6393567530664996,NaN,1.68155163340905,1.6581465315089325,1.6537247259667276,NaN,NaN,3.9792442366772116,NaN,5.368520781591864,NaN,NaN,NaN,12.800592612955528,4.646311141352438,NaN,12.688266312817916,NaN,12.748916199771056,NaN,6.927377105623524,NaN,118.87830615930685,NaN,132.55632663535974,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53222425986328,NaN,37.618451549895454,NaN,NaN,50.15718797511477,NaN,61.44644171564602,NaN,NaN,NaN,127.88006835799666,NaN
1743953779254089,1.6374689562305802,NaN,12.520423388565645,NaN,1.6627857964028243,NaN,1.6603100922823302,NaN,NaN,NaN,1.6438905449414603,1.8282519784833255,NaN,4.511653939265345,NaN,2.96286526468113,5.443961169324287,12.75512028700851,NaN,NaN,12.73011616704553,NaN,12.498323115341844,NaN,12.668958115450215,NaN,131.11955557227114,NaN,124.18588208148066,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.85278787583218,NaN,37.75075408615651,50.219561451685585,NaN,61.63358881212767,NaN,61.665057292084725,75.34784790535053,73.67718567268668,NaN,169.31757066876307
1743953781254089,NaN,1.6374696241777156,NaN,12.646536108293828,NaN,1.6393567530664996,NaN,1.6815872489953512,1.6581339823881631,1.6537373133510007,NaN,NaN,3.981372517470537,NaN,5.368328255641301,NaN,NaN,NaN,12.792584388305707,4.64686060547861,NaN,12.677656597250701,NaN,12.742900813860938,NaN,6.9219016091002326,NaN,118.89115717522941,NaN,132.57560542634977,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.52594098945285,NaN,37.60859147481781,NaN,NaN,50.15718797511477,NaN,61.44644171564602,NaN,NaN,NaN,127.86719705967968,NaN
1743954291254089,1.6374689562305802,NaN,12.518289794577004,NaN,1.6627965023350615,NaN,1.6602880582945987,NaN,NaN,NaN,1.6438905449414603,1.828104502448143,NaN,4.512893620484037,NaN,2.9649236216195143,5.443780528405495,12.745168800472655,NaN,NaN,12.723953311625891,NaN,12.487573361247886,NaN,12.66281067375479,NaN,131.11955557227114,NaN,124.19234030111988,NaN,89.08638117639286,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.85278787583218,NaN,37.74082570339853,50.226799394940976,NaN,61.63358881212767,NaN,61.657818012693504,75.34147728908515,73.67718567268668,NaN,169.33085817217562
1743954293254089,NaN,1.6374590661116797,NaN,12.63977143685533,NaN,1.6393464697861604,NaN,1.6815872489953512,1.6581339823881631,1.6536995511981811,NaN,NaN,3.9827286689904806,NaN,5.367629776562101,NaN,NaN,NaN,12.790067301466511,4.647429802038693,NaN,12.675011117954245,NaN,12.738378133372736,NaN,6.923726774607998,NaN,118.90228213560853,NaN,132.5864581119814,NaN,89.06766162664456,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.52492838130844,NaN,37.618182818862046,NaN,NaN,50.149554027974474,NaN,61.445799412707814,NaN,NaN,NaN,127.86529339191877,NaN
1743954803254089,1.6374689562305802,NaN,12.514022606599713,NaN,1.6628286201317732,NaN,1.6603211092761958,NaN,NaN,NaN,1.6438905449414603,1.8279570264129605,NaN,4.513119017069252,NaN,2.966062287159897,5.442877323811535,12.741188205858311,NaN,NaN,12.717790456206254,NaN,12.485423410429094,NaN,12.65871237929117,NaN,131.13445593693703,NaN,124.22647287947467,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92238871175354,NaN,84.53013277972133,NaN,84.53589038030461,NaN,37.84314616325835,NaN,37.741099391351014,50.22722086677911,NaN,61.626992080187705,NaN,61.66570546264731,75.34231409707074,73.67799242639065,NaN,169.3535870410814
1743954805254089,NaN,1.6374590661116797,NaN,12.633535768670379,NaN,1.6393464697861604,NaN,1.681610992719552,1.6581214332673937,1.6537373133510007,NaN,NaN,3.9837337232280094,NaN,5.367437244337472,NaN,NaN,NaN,12.78205881584346,4.647539698445131,NaN,12.666523068899663,NaN,12.730357357452174,NaN,6.923726774607998,NaN,118.91513289587596,NaN,132.59931038362288,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.52492838130844,NaN,37.618182818862046,NaN,NaN,50.15677116553498,NaN,61.445799412707814,NaN,NaN,NaN,127.85885787078958,NaN
1743955315254089,1.6374352447575462,NaN,12.505488230645138,NaN,1.6627965023350615,NaN,1.6602990752884645,NaN,NaN,NaN,1.6438607742626898,1.8278259366039096,NaN,4.513457111947077,NaN,2.9664564406161835,5.441793478298785,12.735217313936799,NaN,NaN,12.713681885926496,NaN,12.476823607153928,NaN,12.650515790363933,NaN,131.14737704222188,NaN,124.23938957695282,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.85306649219478,NaN,37.75102797257742,50.22722086677911,NaN,61.626992080187705,NaN,61.672944886751765,75.34231409707074,73.67799242639065,NaN,169.36023092559628
1743955317254089,NaN,1.6374379499796077,NaN,12.629378656547077,NaN,1.6393156199451424,NaN,1.6816228645816524,1.6580963350258546,1.6536869638139078,NaN,NaN,3.9839110857405142,NaN,5.366474583214331,NaN,NaN,NaN,12.776052451626166,4.647539698445131,NaN,12.66440105663602,NaN,12.724341775511755,NaN,6.923726774607998,NaN,118.93613573095833,NaN,132.60773674466648,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53222425986328,NaN,37.60859147481781,NaN,NaN,50.14997069397536,NaN,61.45363410633317,NaN,NaN,NaN,127.8543257613627,NaN
1743955827254089,1.6374127704421904,NaN,12.499087448679207,NaN,1.6627750904705871,NaN,1.6602990752884645,NaN,NaN,NaN,1.6438310035839192,1.8276620743425958,NaN,4.5127809221914275,NaN,2.9663031587165163,5.440348350948451,12.729246422015287,NaN,NaN,12.703410460227099,NaN,12.472523705516341,NaN,12.648466643132128,NaN,131.14737704222188,NaN,124.25876462317007,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92238871175354,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.83322583432192,NaN,37.741099391351014,50.22722086677911,NaN,61.626992080187705,NaN,61.66570546264731,75.34868484068478,73.67799242639065,NaN,169.37351869462609
1743955829254089,NaN,1.6374379499796077,NaN,12.623142988362124,NaN,1.6393053366648034,NaN,1.681610992719552,1.6580712367843158,1.6536743764296347,NaN,NaN,3.983792844065511,NaN,5.365126857641933,NaN,NaN,NaN,12.770046087408877,4.647100112819379,NaN,12.655913007581436,NaN,12.720331387551472,NaN,6.920076443592469,NaN,118.9425612389196,NaN,132.60773674466648,NaN,89.07507908820337,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.05121572247666,NaN,84.53222425986328,NaN,37.60859147481781,NaN,NaN,50.15718797511477,NaN,61.44644171564602,NaN,NaN,NaN,127.8543257613627,NaN
1743956339254089,1.6374127704421904,NaN,12.496953854690563,NaN,1.6627536786061128,NaN,1.6602660243068672,NaN,NaN,NaN,1.6438607742626898,1.8275309845335446,NaN,4.512217430728387,NaN,2.9657995181890398,5.439083864516909,12.723275530093774,NaN,NaN,12.699301889947337,NaN,12.46822380387876,NaN,12.640270054204894,NaN,131.1667587001491,NaN,124.27813966938729,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.84314616325835,NaN,37.741099391351014,50.219982778837206,NaN,61.626992080187705,NaN,61.66570546264731,75.34231409707074,73.67799242639065,NaN,169.37351869462609
1743956341254089,NaN,1.637416833847536,NaN,12.617437271707994,NaN,1.6393053366648034,NaN,1.6815872489953512,1.6580586876635464,1.6536743764296347,NaN,NaN,3.9831460847983076,NaN,5.363322580926648,NaN,NaN,NaN,12.768559714356245,4.646640819828141,NaN,12.652193279889381,NaN,12.716834141583764,NaN,6.921577897505923,NaN,118.96183776280343,NaN,132.62701553565648,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.53222425986328,NaN,37.618451549895454,NaN,NaN,50.15718797511477,NaN,61.44644171564602,NaN,NaN,NaN,127.84789011220421,NaN
1743956851254089,1.6374127704421904,NaN,12.488419478735985,NaN,1.6627536786061128,NaN,1.6602550073130016,NaN,NaN,NaN,1.6438409271435095,1.8273835084983623,NaN,4.511090447802303,NaN,2.9649455190337526,5.4376387371665755,12.723275530093774,NaN,NaN,12.695193319667583,NaN,12.466073853059967,NaN,12.634122612509463,NaN,131.1732192527915,NaN,124.29105636686543,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92238871175354,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.84314616325835,NaN,37.741099391351014,50.22722086677911,NaN,61.626992080187705,NaN,61.66570546264731,75.34231409707074,73.67799242639065,NaN,169.39345034817075
1743956853254089,NaN,1.6374062757815,NaN,12.613280295052874,NaN,1.6393053366648034,NaN,1.6815635052711504,1.6580335894220075,1.6536617890453613,NaN,NaN,3.982318420045348,NaN,5.361974899272703,NaN,NaN,NaN,12.760551489706424,4.645431998750564,NaN,12.643705507435609,NaN,12.712823884310353,NaN,6.921577897505923,NaN,118.97641630910672,NaN,132.62901622400958,NaN,89.07618219795529,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.52695363788804,NaN,37.60886002038194,NaN,NaN,50.15038737655502,NaN,61.44708404414088,NaN,NaN,NaN,127.84979347160719,NaN
1743957363254089,1.6373790589691564,NaN,12.48361818968185,NaN,1.6627322667416384,NaN,1.660243990319136,NaN,NaN,NaN,1.6438310035839192,1.8272360324631798,NaN,4.509867507297454,NaN,2.9641591864072767,5.435715150507001,12.710816641214077,NaN,NaN,12.690562181134872,NaN,12.45693996031638,NaN,12.629503191726327,NaN,131.18614035807636,NaN,124.31043141308267,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.9517227593654,NaN,88.92238871175354,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.83322583432192,NaN,37.741099391351014,50.22722086677911,NaN,61.626992080187705,NaN,61.66570546264731,75.34231409707074,73.67799242639065,NaN,169.4067381172006
1743957365254089,NaN,1.637374601583392,NaN,12.604966341742637,NaN,1.6392847701041249,NaN,1.68155163340905,1.658021040301238,1.6536492016610882,NaN,NaN,3.9812542796486854,NaN,5.360242165717632,NaN,NaN,NaN,12.752543265056604,4.644442963323456,NaN,12.641583564322165,NaN,12.70480336976353,NaN,6.921577897505923,NaN,118.98926758069457,NaN,132.6354426155206,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.85347892243476,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.52695363788804,NaN,37.618720291621436,NaN,NaN,50.157604801279064,NaN,61.45427657791747,NaN,NaN,NaN,127.8433576944143,NaN
1743957875254089,1.6373678218114784,NaN,12.477751508792762,NaN,1.662710854877164,NaN,1.6602219563314045,NaN,NaN,NaN,1.6438111564647389,1.8271049426541288,NaN,4.508836481950137,NaN,2.9635440845225123,5.434206559709532,12.709343448943576,NaN,NaN,12.684921893968184,NaN,12.453174148147214,NaN,12.627975170814038,NaN,131.18614035807636,NaN,124.32334811056083,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.53013277972133,NaN,84.53589038030461,NaN,37.83322583432192,NaN,37.73117081012461,50.22722086677911,NaN,61.6342365670937,NaN,61.66570546264731,75.34231409707074,73.68436317000469,NaN,169.42002588623038
1743957877254089,NaN,1.6374138651251873,NaN,12.602357427745615,NaN,1.639292476265962,NaN,1.6815586117245849,1.6580286995644629,1.6536189081526176,NaN,NaN,3.980363835490413,NaN,5.358388229779943,NaN,NaN,NaN,12.750024873351242,4.643583427813356,NaN,12.634692884944977,NaN,12.698274253769927,NaN,6.919752820178926,NaN,119.00211885228241,NaN,132.64829539854264,NaN,89.07618219795529,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.52695363788804,NaN,37.60886002038194,NaN,NaN,50.157604801279064,NaN,61.44708404414088,NaN,NaN,NaN,127.8369219172214,NaN
1743958387254089,1.6373678218114784,NaN,12.475083532695399,NaN,1.662710854877164,NaN,1.66023297332527,NaN,NaN,NaN,1.6438012329051488,1.826941080392815,NaN,4.507613467223546,NaN,2.963151872183163,5.432644153764792,12.70484555267468,NaN,NaN,12.68234476998985,NaN,12.448339873854856,NaN,12.621306332890342,NaN,131.19906146336118,NaN,124.33626480803898,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.93497713842251,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.83322583432192,NaN,37.73117081012461,50.22722086677911,NaN,61.626992080187705,NaN,61.66570546264731,75.34231409707074,73.68436317000469,NaN,169.4266697707453
1743958389254089,NaN,1.6374062757815,NaN,12.602357427745615,NaN,1.6392642035434464,NaN,1.6815635052711504,1.6579833929389296,1.6535988521239953,NaN,NaN,3.979358781252884,NaN,5.357233036432173,NaN,NaN,NaN,12.746020630539714,4.64270425656185,NaN,12.630448860417687,NaN,12.696269059789786,NaN,6.9219016091002326,NaN,119.01497012387026,NaN,132.64829539854264,NaN,89.06986755101416,NaN,88.93082908651085,NaN,88.85977698582688,NaN,89.02126016288202,NaN,89.04606484490667,NaN,84.53323703330138,NaN,37.59899974914245,NaN,NaN,50.15038737655502,NaN,61.44708404414088,NaN,NaN,NaN,127.83048614002853,NaN
1743958899254089,1.6373678218114784,NaN,12.46868253995556,NaN,1.662700148944927,NaN,1.6602109393375386,NaN,NaN,NaN,1.6437913093455585,1.8267936043576325,NaN,4.506486447186592,NaN,2.963195668453776,5.430837685092905,12.698874464135283,NaN,NaN,12.674127358844832,NaN,12.439739787393332,NaN,12.617207903472346,NaN,131.20354107775185,NaN,124.34087935282228,NaN,89.09279249303296,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.832947614566244,NaN,37.730897320640544,50.226799394940976,NaN,61.6263444700361,NaN,61.665057292084725,75.34147728908515,73.67718567268668,NaN,169.4438019511822
1743958901254089,NaN,1.637374601583392,NaN,12.59404320349901,NaN,1.6392436369827679,NaN,1.6815160178227488,1.6579708438181602,1.6535736773554488,NaN,NaN,3.9787675728778673,NaN,5.355115181961262,NaN,NaN,NaN,12.74001426632242,4.641275603278154,NaN,12.62832684815404,NaN,12.69025347784937,NaN,6.914600947069174,NaN,119.02139575966419,NaN,132.65472179005366,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.05857155981022,NaN,84.52695363788804,NaN,37.60886002038194,NaN,NaN,50.157604801279064,NaN,61.45427657791747,NaN,NaN,NaN,127.83048614002853,NaN
1743959411254089,1.6373453474961224,NaN,12.467083538849545,NaN,1.6626894430126897,NaN,1.660199922343673,NaN,NaN,NaN,1.6437714622263782,1.8266625145485815,NaN,4.505568231464496,NaN,2.963478392279798,5.428967973064571,12.693421070486208,NaN,NaN,12.672596183128906,NaN,12.438124492415673,NaN,12.609532845727763,NaN,131.21646192474887,NaN,124.35379579210075,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.832947614566244,NaN,37.74082570339853,50.226799394940976,NaN,61.63358881212767,NaN,61.665057292084725,75.34784790535053,73.68355628895206,NaN,169.4438019511822
1743959413254089,NaN,1.637374601583392,NaN,12.587807535314058,NaN,1.639253920263107,NaN,1.6814804022364478,1.6579206473350825,1.6535485025869023,NaN,NaN,3.9782354853403517,NaN,5.353382391939607,NaN,NaN,NaN,12.736010023510895,4.64028653562021,NaN,12.621960811363103,NaN,12.688248283869228,NaN,6.913099083491805,NaN,119.04067266704592,NaN,132.65472179005366,NaN,89.07618219795529,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.52695363788804,NaN,37.60886002038194,NaN,NaN,50.15038737655502,NaN,61.44708404414088,NaN,NaN,NaN,127.8369219172214,NaN
