Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1715455849254089,1.6368509125582906,NaN,13.368868804409564,NaN,1.6501635022951775,NaN,1.6584151693374256,NaN,NaN,NaN,1.6435332967962137,1.8467356415595242,NaN,4.413234016256485,NaN,2.569751807171618,5.511429332756639,16.371908095315796,NaN,NaN,16.30190231734167,NaN,13.338970660052798,NaN,13.563714421282766,NaN,130.2861609409625,NaN,123.9386340088166,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.695703519290106,NaN,38.594375875972325,50.36389611287097,NaN,61.63294108305785,NaN,61.66440914743497,75.35975198131928,73.69549041800093,NaN,168.57733213260963
1715455851254089,NaN,1.636917654725245,NaN,13.511002156606502,NaN,1.6374209897864898,NaN,1.6545036577849788,1.6579157617345235,1.678037513227867,NaN,NaN,3.7300556525899164,NaN,5.420961202784138,NaN,NaN,NaN,16.396138103105365,4.58786594974919,NaN,16.402828966648475,NaN,13.651768524079356,NaN,6.981805449296849,NaN,117.97060201621989,NaN,131.97153664199567,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.486138156728444,NaN,NaN,50.28709903562427,NaN,61.45363410633317,NaN,NaN,NaN,127.13353305561228,NaN
1715456361254089,1.6368733868736467,NaN,13.36394694864543,NaN,1.6502047894022294,NaN,1.6584570501494211,NaN,NaN,NaN,1.6435211781357442,1.846330324406842,NaN,4.3949528029274445,NaN,2.569707431613387,5.49447522826849,15.85143788847184,NaN,NaN,15.953315092414895,NaN,13.334598328806656,NaN,13.554831880736119,NaN,130.279700517464,NaN,123.94509209936115,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.695703519290106,NaN,38.594375875972325,50.36389611287097,NaN,61.640185280340766,NaN,61.67164828211874,75.35975198131928,73.69549041800093,NaN,168.57068851370667
1715456363254089,NaN,1.6369493277294969,NaN,13.503823784449784,NaN,1.6374107068937456,NaN,1.6545274006142368,1.6577526293135,1.677848709580378,NaN,NaN,3.7193447958837975,NaN,5.404210899241477,NaN,NaN,NaN,16.032867578225872,4.568194492996753,NaN,15.858828783560863,NaN,13.640198085082291,NaN,6.989432732887513,NaN,117.96588402880585,NaN,131.96511037833233,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.4959982318061,NaN,NaN,50.28709903562427,NaN,61.46082649702032,NaN,NaN,NaN,127.13996870477077,NaN
1715456873254089,1.6368733868736467,NaN,13.35410323711716,NaN,1.6502047894022294,NaN,1.6584570501494211,NaN,NaN,NaN,1.6434914085876917,1.8459042987088945,NaN,4.381514561917677,NaN,2.5693807659634182,5.482076403189347,15.431546622102394,NaN,NaN,15.599578179335442,NaN,13.326579817813155,NaN,13.535361120326144,NaN,130.279700517464,NaN,123.94509209936115,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.695703519290106,NaN,38.594375875972325,50.36389611287097,NaN,61.63294108305785,NaN,61.67164828211874,75.35338149239745,73.69549041800093,NaN,168.56404489480374
1715456875254089,NaN,1.636917654725245,NaN,13.491859830855256,NaN,1.6374209897864898,NaN,1.6544917863703497,1.6576271428357896,1.6776850797525542,NaN,NaN,3.7111731508968018,NaN,5.390733643517496,NaN,NaN,NaN,15.67692837079353,4.5533584781275955,NaN,15.416790129909717,NaN,13.62399947048639,NaN,6.984283977676855,NaN,117.9723095367671,NaN,131.96511037833233,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.486138156728444,NaN,NaN,50.28709903562427,NaN,61.45363410633317,NaN,NaN,NaN,127.13353305561228,NaN
1715457385254089,1.6368733868736467,NaN,13.34179859770682,NaN,1.6501084396716865,NaN,1.658446033573991,NaN,NaN,NaN,1.6434517158569553,1.8454946586147143,NaN,4.3706631696438745,NaN,2.5689724339009574,5.471237948061842,15.078880089096593,NaN,NaN,15.260287008521281,NaN,13.311710807125577,NaN,13.518821694768114,NaN,130.2861609409625,NaN,123.94509209936115,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64834605052364,NaN,84.6600823699556,NaN,38.695703519290106,NaN,38.594375875972325,50.36389611287097,NaN,61.640185280340766,NaN,61.67164828211874,75.35975198131928,73.70186090692275,NaN,168.57068851370667
1715457387254089,NaN,1.636917654725245,NaN,13.475110295822915,NaN,1.6374209897864898,NaN,1.6544917863703497,1.6575267536536211,1.6774962761050654,NaN,NaN,3.704571200427082,NaN,5.3791817100397985,NaN,NaN,NaN,15.326429894823153,4.541489666232271,NaN,15.050988305480269,NaN,13.603172680291665,NaN,6.98063347028275,NaN,117.97060201621989,NaN,131.96511037833233,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.486138156728444,NaN,NaN,50.28709903562427,NaN,61.45363410633317,NaN,NaN,NaN,127.13996870477077,NaN
1715457897254089,1.6368509125582906,NaN,13.322111174650278,NaN,1.6583409888703047,NaN,1.6586994148088814,NaN,NaN,NaN,1.643431869491587,1.8452161033506715,NaN,4.39644681966197,NaN,2.70011363523539,5.478644225732303,14.788582517088368,NaN,NaN,14.964779486600383,NaN,13.299319964885932,NaN,13.499919494130369,NaN,130.2861609409625,NaN,123.946927954829,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.695998979634375,NaN,38.60459500334303,50.36432031679334,NaN,61.64083315421922,NaN,61.672296571475954,75.35421852161592,73.69629752148285,NaN,168.58675798107353
1715457899254089,NaN,1.636928212393329,NaN,13.460753551509484,NaN,1.6376472134268656,NaN,1.6692360833396305,1.6574514617669949,1.6774081677362371,NaN,NaN,3.7800033171971865,NaN,5.389770982394355,NaN,NaN,NaN,15.028496776440482,4.5546772350048546,NaN,14.748339806529403,NaN,13.582345890096942,NaN,6.986436092461188,NaN,117.96417663608618,NaN,131.97597520901036,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.64430814414635,NaN,38.475992285216,NaN,NaN,50.29389677918457,NaN,61.45299166031121,NaN,NaN,NaN,127.13164398319233,NaN
1715458409254089,1.6368692324244525,NaN,13.307931870552697,NaN,1.6605891492496414,NaN,1.6594265087872622,NaN,NaN,NaN,1.643441792674271,1.846248396388006,NaN,4.48157559489026,NaN,2.8797563089621896,5.548550446733153,14.537488275137752,NaN,NaN,14.69659440018866,NaN,13.280080418135151,NaN,13.479225567773623,NaN,130.279700517464,NaN,123.946927954829,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.66202396251104,NaN,84.65479102351061,NaN,38.695998979634375,NaN,38.60459500334303,50.36432031679334,NaN,61.64083315421922,NaN,61.672296571475954,75.35421852161592,73.69629752148285,NaN,168.58011422936727
1715458411254089,NaN,1.636917654725245,NaN,13.44219254149862,NaN,1.6383567330262259,NaN,1.6776410448969983,1.657740080665729,1.6775466237443957,NaN,NaN,3.923253106463781,NaN,5.460622841057567,NaN,NaN,NaN,14.757721278765324,4.627538552473379,NaN,14.490091434296433,NaN,13.561519099902219,NaN,6.990086776250915,NaN,117.9723095367671,NaN,131.977962905659,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.4762780816508,NaN,NaN,50.28709903562427,NaN,61.46082649702032,NaN,NaN,NaN,127.13996870477077,NaN
1715458921254089,1.6369254160788538,NaN,13.293166789449533,NaN,1.6621414504639453,NaN,1.6599222546816126,NaN,NaN,NaN,1.6434814854050077,1.8476575583119865,NaN,4.574858800650978,NaN,2.9787165389543477,5.6260797699234235,14.346203025740007,NaN,NaN,14.467421672955542,NaN,13.26768998389163,NaN,13.457961292252923,NaN,130.279700517464,NaN,123.94046973518977,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.695998979634375,NaN,38.594666620585045,50.36432031679334,NaN,61.64083315421922,NaN,61.672296571475954,75.35421852161592,73.69629752148285,NaN,168.57347047766098
1715458923254089,NaN,1.636910046677811,NaN,13.425443552302657,NaN,1.6388014559281798,NaN,1.680483165820015,1.6582343753543187,1.6778925037713286,NaN,NaN,4.0231129612266185,NaN,5.53880952686007,NaN,NaN,NaN,14.522652440124254,4.707103550734634,NaN,14.294907178530599,NaN,13.543006397506906,NaN,6.990086776250915,NaN,117.96588402880585,NaN,131.977962905659,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.4762780816508,NaN,NaN,50.294316316763684,NaN,61.45363410633317,NaN,NaN,NaN,127.13353305561228,NaN
1715459433254089,1.6368958611890028,NaN,13.278401708346372,NaN,1.662593089622555,NaN,1.6600567014234184,NaN,NaN,NaN,1.6434836789982628,1.848570898886239,NaN,4.637178904367361,NaN,2.9988614967139102,5.679786066580833,14.181216618733721,NaN,NaN,14.283702290192785,NaN,13.250343375950695,NaN,13.443785108572454,NaN,130.279700517464,NaN,123.94046973518977,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.68607884900141,NaN,38.58473823782706,50.37155826004873,NaN,61.63358881212767,NaN,61.672296571475954,75.35421852161592,73.70266813774822,NaN,168.58011422936727
1715459435254089,NaN,1.636941720875919,NaN,13.413479988591254,NaN,1.6389557051332686,NaN,1.681492274098548,1.6587488893058662,1.6782323631467058,NaN,NaN,4.075610747945291,NaN,5.596862799431845,NaN,NaN,NaN,14.342770595278646,4.766463195542144,NaN,14.122029694852285,NaN,13.524493695111595,NaN,6.9919121181457795,NaN,117.9723095367671,NaN,131.97153664199567,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.46641800657315,NaN,NaN,50.294316316763684,NaN,61.45363410633317,NaN,NaN,NaN,127.13353305561228,NaN
1715459945254089,1.6369070983466807,NaN,13.268558320944264,NaN,1.6627857964028243,NaN,1.6601228033866129,NaN,NaN,NaN,1.6435134496770334,1.8491444168008373,NaN,4.677748953802982,NaN,3.013217158130795,5.7132218932936185,14.045037362157103,NaN,NaN,14.124298708089805,NaN,13.23795294170717,NaN,13.431971622172066,NaN,130.27324009396548,NaN,123.94046973518977,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.68607884900141,NaN,38.594666620585045,50.37155826004873,NaN,61.64083315421922,NaN,61.665057292084725,75.35421852161592,73.70266813774822,NaN,168.58011422936727
1715459947254089,NaN,1.636941720875919,NaN,13.40151642487985,NaN,1.6390071215349649,NaN,1.6818009425131581,1.6590877155666413,1.6784841108321704,NaN,NaN,4.1094922982389015,NaN,5.6333407178294355,NaN,NaN,NaN,14.190197933275632,4.810362886830051,NaN,13.982612369305263,NaN,13.512923256114526,NaN,6.9937374600406415,NaN,117.96588402880585,NaN,131.97153664199567,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.46641800657315,NaN,NaN,50.294316316763684,NaN,61.46082649702032,NaN,NaN,NaN,127.13996870477077,NaN
1715460457254089,1.6369070983466807,NaN,13.25133239299057,NaN,1.662935679454145,NaN,1.6601889053498071,NaN,NaN,NaN,1.6435134496770334,1.8494393688712023,NaN,4.705471820917322,NaN,3.0253465566221958,5.736209024158657,13.932427592295669,NaN,NaN,13.991912682275466,NaN,13.218128246917532,NaN,13.413070043931443,NaN,130.27127783088633,NaN,123.9386340088166,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64834605052364,NaN,84.6600823699556,NaN,38.67586365461523,NaN,38.584447691674825,50.37113391144561,NaN,61.640185280340766,NaN,61.67164828211874,75.35975198131928,73.70186090692275,NaN,168.57068851370667
1715460459254089,NaN,1.6369311628098828,NaN,13.387160148426165,NaN,1.6390688212170004,NaN,1.681979020444664,1.6593386979820304,1.6786980963648153,NaN,NaN,4.1336934055914805,NaN,5.658474893310702,NaN,NaN,NaN,14.061300339514466,4.840724649367496,NaN,13.865501815845757,NaN,13.494410553719218,NaN,6.984283977676855,NaN,117.96759148946113,NaN,131.9606715068633,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.65262154615472,NaN,38.456843346978204,NaN,NaN,50.294735871035826,NaN,61.46146911169407,NaN,NaN,NaN,127.13542220319677,NaN
1715460969254089,1.6369070983466807,NaN,13.239028158737934,NaN,1.66310697436994,NaN,1.66023297332527,NaN,NaN,NaN,1.6435332967962137,1.8496032311325161,NaN,4.724967983562772,NaN,3.0354502205201865,5.7515086156290165,13.83291198172045,NaN,NaN,13.881140701492038,NaN,13.208215899522713,NaN,13.40125655753105,NaN,130.26481753652655,NaN,123.93217591827205,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.67586365461523,NaN,38.57451950737733,50.37113391144561,NaN,61.64742947762369,NaN,61.678887416802525,75.35338149239745,73.69549041800093,NaN,168.56404489480374
1715460971254089,NaN,1.6369522789419548,NaN,13.373387411000841,NaN,1.6391305208990359,NaN,1.6821333546519692,1.6594892874312637,1.6788239702075476,NaN,NaN,4.151489421086149,NaN,5.6750634312977,NaN,NaN,NaN,13.95408048218966,4.861854645268352,NaN,13.762978766070537,NaN,13.483405911338272,NaN,6.989759738768013,NaN,117.96759148946113,NaN,131.9606715068633,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.65262154615472,NaN,38.446983075738714,NaN,NaN,50.294735871035826,NaN,61.45427657791747,NaN,NaN,NaN,127.14185798038964,NaN
1715461481254089,1.6369183355043586,NaN,13.226134987249644,NaN,1.663267563353498,NaN,1.6602660243068672,NaN,NaN,NaN,1.6435432203558038,1.8496032311325161,NaN,4.7385156022858625,NaN,3.0469095268273194,5.762632546493116,13.748469594316445,NaN,NaN,13.783232863820931,NaN,13.197715058520833,NaN,13.384143515224167,NaN,130.26481753652655,NaN,123.93217591827205,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.67586365461523,NaN,38.584447691674825,50.37113391144561,NaN,61.640185280340766,NaN,61.67164828211874,75.35975198131928,73.69549041800093,NaN,168.56404489480374
1715461483254089,NaN,1.6369522789419548,NaN,13.360840308261082,NaN,1.6391510874597144,NaN,1.6821689702382703,1.6596147786389581,1.6789120818974603,NaN,NaN,4.164968682785583,NaN,5.685833332108895,NaN,NaN,NaN,13.858746977889778,4.87608098756045,NaN,13.684458136896097,NaN,13.46664150012625,NaN,6.982458723979802,NaN,117.96759148946113,NaN,131.95424511535228,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.65262154615472,NaN,38.446983075738714,NaN,NaN,50.294735871035826,NaN,61.46146911169407,NaN,NaN,NaN,127.13542220319677,NaN
1715461993254089,1.6369183355043586,NaN,13.213830347839306,NaN,1.6635459175916647,NaN,1.6603431432639275,NaN,NaN,NaN,1.6435233732366235,1.8495376862279904,NaN,4.752119326678222,NaN,3.059889661066446,5.772940769209424,13.690669956740942,NaN,NaN,13.70735164785892,NaN,13.18284604783326,NaN,13.369966864745859,NaN,130.25835724216677,NaN,123.9386340088166,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.6659437222778,NaN,38.57451950737733,50.37113391144561,NaN,61.640185280340766,NaN,61.67164828211874,75.35338149239745,73.69549041800093,NaN,168.56404489480374
1715461995254089,NaN,1.6369522789419548,NaN,13.346484031807394,NaN,1.63921278714175,NaN,1.682347048169776,1.6597026224843443,1.678899494513187,NaN,NaN,4.180457391491234,NaN,5.6958425170350635,NaN,NaN,NaN,13.774568957474324,4.888961735303608,NaN,13.615983046790772,NaN,13.44812879773094,NaN,6.986109231373907,NaN,117.96588402880585,NaN,131.95225785100564,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.43683778134021,NaN,NaN,50.294316316763684,NaN,61.46082649702032,NaN,NaN,NaN,127.1270974064538,NaN
1715462505254089,1.6369183355043586,NaN,13.201525708428969,NaN,1.6636850947107482,NaN,1.6603872112393903,NaN,NaN,NaN,1.643553143915394,1.8494393688712023,NaN,4.763167260082257,NaN,3.0674176387272887,5.780132552499873,13.637898933690932,NaN,NaN,13.648159569913368,NaN,13.170455205593612,NaN,13.35342743918783,NaN,130.25835724216677,NaN,123.9257178277275,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.6659437222778,NaN,38.57451950737733,50.37113391144561,NaN,61.640185280340766,NaN,61.678887416802525,75.35338149239745,73.69549041800093,NaN,168.5574012759008
1715462507254089,NaN,1.6369733950740266,NaN,13.334520468095995,NaN,1.639253920263107,NaN,1.6824895105149809,1.6597528189674222,1.6789120818974603,NaN,NaN,4.189839974649464,NaN,5.702737733317535,NaN,NaN,NaN,13.713247907932217,4.898556578010247,NaN,13.567072268144114,NaN,13.43655835873387,NaN,6.988261434356052,NaN,117.95945852084455,NaN,131.93940532367898,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.42697770626256,NaN,NaN,50.294316316763684,NaN,61.46082649702032,NaN,NaN,NaN,127.1270974064538,NaN
1715463017254089,1.6369520469773926,NaN,13.184299213254494,NaN,1.6636958006429854,NaN,1.6603761942455246,NaN,NaN,NaN,1.643553143915394,1.8492918928360198,NaN,4.76693972514705,NaN,3.0629658778514415,5.781810635267643,13.59201108756049,NaN,NaN,13.600805907556925,NaN,13.15310802645811,NaN,13.343976338868954,NaN,130.25835724216677,NaN,123.91925973718294,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.65602378994036,NaN,38.56459132307984,50.37113391144561,NaN,61.64742947762369,NaN,61.67164828211874,75.35975198131928,73.69549041800093,NaN,168.5574012759008
1715463019254089,NaN,1.6370021160699162,NaN,13.31777147890003,NaN,1.6392821933732176,NaN,1.682520196309538,1.659835704843493,1.678931183825982,NaN,NaN,4.189839974649464,NaN,5.704739570302768,NaN,NaN,NaN,13.66711447235377,4.902631100255531,NaN,13.518161489497453,NaN,13.422673831937386,NaN,6.988261434356052,NaN,117.95945852084455,NaN,131.93940532367898,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.42697770626256,NaN,NaN,50.294316316763684,NaN,61.46082649702032,NaN,NaN,NaN,127.1270974064538,NaN
1715463529254089,1.6369295726620368,NaN,13.171994573844158,NaN,1.6636315650495623,NaN,1.6603872112393903,NaN,NaN,NaN,1.6435729910345744,1.8489641683133922,NaN,4.768017572308419,NaN,3.063941263661318,5.780372278609554,13.555300810656133,NaN,NaN,13.555819928318305,NaN,13.140717184218461,NaN,13.329799688390645,NaN,130.25835724216677,NaN,123.91925973718294,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.6659437222778,NaN,38.56459132307984,50.37113391144561,NaN,61.640185280340766,NaN,61.67164828211874,75.35338149239745,73.69549041800093,NaN,168.56404489480374
1715463531254089,NaN,1.6369810007337484,NaN,13.308200627930907,NaN,1.6393027591587064,NaN,1.6825676819680542,1.65979805890018,1.6788808361866514,NaN,NaN,4.190733553997868,NaN,5.703405012312612,NaN,NaN,NaN,13.620981036775317,4.903025408859914,NaN,13.476587327647792,NaN,13.408789305140903,NaN,6.990086776250915,NaN,117.95945852084455,NaN,131.93940532367898,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.417117631184915,NaN,NaN,50.30875087904251,NaN,61.46082649702032,NaN,NaN,NaN,127.12066175729532,NaN
1715464041254089,1.6369520469773926,NaN,13.159689934433818,NaN,1.6636315650495623,NaN,1.6603541602577931,NaN,NaN,NaN,1.6435729910345744,1.8486856024691587,NaN,4.766400801566365,NaN,3.0617403931159557,5.77677638696433,13.51859053375178,NaN,NaN,13.513201632197505,NaN,13.128326341978815,NaN,13.31798581299205,NaN,130.25835724216677,NaN,123.9128016466384,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96852001940866,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.65602378994036,NaN,38.55466313878234,50.37837171002027,NaN,61.640185280340766,NaN,61.67164828211874,75.35338149239745,73.69549041800093,NaN,168.5574012759008
1715464043254089,NaN,1.6369839531400625,NaN,13.291451638734943,NaN,1.6392744868237854,NaN,1.682525126101282,1.6597653680881916,1.6787736206704549,NaN,NaN,4.189616579812364,NaN,5.700068617337223,NaN,NaN,NaN,13.581767616533636,4.901842483046767,NaN,13.442349782595134,NaN,13.397218866143836,NaN,6.984283977676855,NaN,117.95303301288328,NaN,131.9329790600156,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.417117631184915,NaN,NaN,50.294316316763684,NaN,61.46082649702032,NaN,NaN,NaN,127.12066175729532,NaN
1715464553254089,1.6369295726620368,NaN,13.144924367141414,NaN,1.6634495642015301,NaN,1.6603321262700617,NaN,NaN,NaN,1.6435729910345744,1.8482595605897427,NaN,4.759125333227122,NaN,3.047059586182685,5.769824329783563,13.486469041460472,NaN,NaN,13.48242175166582,NaN,13.118413668187099,NaN,13.301446387434025,NaN,130.25835724216677,NaN,123.90634355609384,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.65602378994036,NaN,38.544734954484845,50.37113391144561,NaN,61.640185280340766,NaN,61.67164828211874,75.35338149239745,73.69549041800093,NaN,168.5574012759008
1715464555254089,NaN,1.6369839531400625,NaN,13.2842735005081,NaN,1.6392025038614106,NaN,1.6824538949286796,1.6597277207258834,1.678735858517635,NaN,NaN,4.1794148822514305,NaN,5.692950974723059,NaN,NaN,NaN,13.54947421162872,4.896190726383952,NaN,13.413003315407137,NaN,13.383334339347353,NaN,6.991584992465065,NaN,117.95945852084455,NaN,131.9329790600156,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.65160639766167,NaN,38.40725755610727,NaN,NaN,50.3015335979031,NaN,61.46082649702032,NaN,NaN,NaN,127.12066175729532,NaN
