Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1653677645254089,1.6368833962274951,NaN,11.512993671442853,NaN,1.647832939981751,NaN,1.6575515382759494,NaN,NaN,NaN,1.6428740008241671,1.7892369160726251,NaN,3.71920345558168,NaN,2.42113658541478,4.5754723959944545,11.742702130855239,NaN,NaN,11.716917241822468,NaN,11.495928900329963,NaN,11.665028029851424,NaN,129.83062444660555,NaN,123.16466057832216,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28092704348174,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.038287846892906,NaN,36.94552394390701,49.68954869810768,NaN,61.0442532569815,NaN,61.07613012065913,74.84763215869503,73.21531128201704,NaN,168.31654412969556
1653677647254089,NaN,1.6368361402155596,NaN,11.632769979734121,NaN,1.6368142991145729,NaN,1.6516782611032648,1.6511143946426186,1.6498428352028367,NaN,NaN,3.227205773857647,NaN,4.481781325564744,NaN,NaN,NaN,11.780009185697885,3.8857918478222464,NaN,11.675747564932447,NaN,11.737546018610097,NaN,6.9076233224006485,NaN,117.94961880667564,NaN,131.55185024484103,NaN,88.38570689137909,NaN,88.2685723637966,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.37413289140791,NaN,36.80967274712613,NaN,NaN,49.62270298605762,NaN,60.85603510922858,NaN,NaN,NaN,126.79056136334583,NaN
1653678157254089,1.6368650782908258,NaN,11.50781011914934,NaN,1.6480132528462041,NaN,1.6575515382759494,NaN,NaN,NaN,1.6428640780183603,1.7892225134089057,NaN,3.719062897920557,NaN,2.420998819178751,4.575253453856508,11.740996365562953,NaN,NaN,11.715155498046167,NaN,11.4943684202377,NaN,11.661513165087458,NaN,129.81965793106565,NaN,123.15174517173921,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28092704348174,NaN,88.2686233790998,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.038287846892906,NaN,36.92566876597974,49.68954869810768,NaN,61.0442532569815,NaN,61.07613012065913,74.84126205177334,73.21531128201704,NaN,168.30325768864589
1653678159254089,NaN,1.6368044660174517,NaN,11.628714195450925,NaN,1.6368245820073173,NaN,1.6517138753471519,1.6511143946426186,1.6498302482930043,NaN,NaN,3.226931750901943,NaN,4.481684541869814,NaN,NaN,NaN,11.776575081990382,3.885558440485565,NaN,11.6739255800027,NaN,11.734106661321526,NaN,6.903972815006544,NaN,117.94490049568503,NaN,131.5409769765518,NaN,88.38679626470268,NaN,88.27588635900747,NaN,88.20999077786247,NaN,88.35205107976508,NaN,88.3758665534587,NaN,84.37514249960226,NaN,36.809925393528346,NaN,NaN,49.615891889658556,NaN,60.86385806998671,NaN,NaN,NaN,126.77957235189555,NaN
1653678669254089,1.636842605682596,NaN,11.510909931955071,NaN,1.6480037626954436,NaN,1.6575184898048712,NaN,NaN,NaN,1.642844232406747,1.7891649027540288,NaN,3.7186412249371883,NaN,2.4210677022967655,4.574815569580612,11.73929060027066,NaN,NaN,11.716917241822468,NaN,11.49280794014544,NaN,11.661513165087458,NaN,129.80673811711654,NaN,123.12591435857334,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28092704348174,NaN,88.2686233790998,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.038287846892906,NaN,36.93559635494337,49.69678606267482,NaN,61.0442532569815,NaN,61.08336882125528,74.84126205177334,73.21531128201704,NaN,168.2899712475962
1653678671254089,NaN,1.6368255821495235,NaN,11.628714195450925,NaN,1.6368142991145729,NaN,1.6516901325178939,1.6511143946426186,1.6498428352028367,NaN,NaN,3.2267795159265518,NaN,4.481297407090096,NaN,NaN,NaN,11.776575081990382,3.8853250331488836,NaN,11.672103595072956,NaN,11.737546018610097,NaN,6.907946390982058,NaN,117.93847511555131,NaN,131.52169818556177,NaN,88.39311078601921,NaN,88.27588635900747,NaN,88.20369283976504,NaN,88.3584140024832,NaN,88.3758665534587,NaN,84.3814257700127,NaN,36.8000653184507,NaN,NaN,49.60867460851914,NaN,60.86385806998671,NaN,NaN,NaN,126.77957235189555,NaN
1653679181254089,1.6368088967702512,NaN,11.50781011914934,NaN,1.6476716074188196,NaN,1.6575184898048712,NaN,NaN,NaN,1.6428541552125535,1.789179305417748,NaN,3.718500667276065,NaN,2.420998819178751,4.574377685304718,11.737584834978367,NaN,NaN,11.716917241822468,NaN,11.49280794014544,NaN,11.659755732705474,NaN,129.79186577946678,NaN,123.11945665528185,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.26232979480923,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.038287846892906,NaN,36.92566876597974,49.68954869810768,NaN,61.0442532569815,NaN,61.07613012065913,74.84126205177334,73.22168138893873,NaN,168.2766848065465
1653679183254089,NaN,1.6368150240834876,NaN,11.63049931525476,NaN,1.6367756497013466,NaN,1.6516464127781685,1.651081376515732,1.6497974620734799,NaN,NaN,3.2265474019905347,NaN,4.480926641578992,NaN,NaN,NaN,11.776102817190615,3.8848507034377624,NaN,11.671623309727957,NaN,11.73363670026075,NaN,6.906121049087196,NaN,117.93204973541762,NaN,131.5088456582351,NaN,88.39311078601921,NaN,88.26965928634161,NaN,88.20369283976504,NaN,88.3584140024832,NaN,88.3758665534587,NaN,84.37514249960226,NaN,36.8000653184507,NaN,NaN,49.623109170797974,NaN,60.85666567929956,NaN,NaN,NaN,126.77957235189555,NaN
1653679693254089,1.636831369378481,NaN,11.50739578672417,NaN,1.6476621172680588,NaN,1.657507473647845,NaN,NaN,NaN,1.642844232406747,1.7891360974265904,NaN,3.718219551953819,NaN,2.420861052942722,4.573939801028822,11.73929060027066,NaN,NaN,11.71339375426986,NaN,11.491247460053177,NaN,11.661513165087458,NaN,129.77248644589736,NaN,123.1047223373283,NaN,88.40771785365948,NaN,88.24380884466245,NaN,88.28617053362635,NaN,88.26753123825091,NaN,84.38480412796335,NaN,84.37832441232187,NaN,37.02810640461601,NaN,36.925411403886514,49.689138015170975,NaN,61.043617359105774,NaN,61.075493799074074,74.8404353422484,73.22088383642614,NaN,168.273908997047
1653679695254089,NaN,1.6368150240834876,NaN,11.628228502781884,NaN,1.6367756497013466,NaN,1.6516464127781685,1.6510437291534235,1.64975969992066,NaN,NaN,3.226456058028666,NaN,4.480539494183267,NaN,NaN,NaN,11.77438570938132,3.88450058102327,NaN,11.671623309727957,NaN,11.731916965575317,NaN,6.907946390982058,NaN,117.91919897515018,NaN,131.48758888663355,NaN,88.3983356827729,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.79981286820252,NaN,NaN,49.615485848497116,NaN,60.863227356831985,NaN,NaN,NaN,126.77769032108748,NaN
1653680205254089,1.636797660466136,NaN,11.504295871853545,NaN,1.6476810975695801,NaN,1.657496457490819,NaN,NaN,NaN,1.6428243867951335,1.7890928894354328,NaN,3.7180789942926964,NaN,2.4206544035886792,4.5737208588908755,11.737584834978367,NaN,NaN,11.709870266717253,NaN,11.491247460053177,NaN,11.659755732705474,NaN,129.75956689018443,NaN,123.085349614676,NaN,88.40130717775378,NaN,88.24380884466245,NaN,88.28617053362635,NaN,88.26753123825091,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.03802554385059,NaN,36.9353387944214,49.689138015170975,NaN,61.043617359105774,NaN,61.075493799074074,74.8404353422484,73.22088383642614,NaN,168.26062282156147
1653680207254089,NaN,1.6367833498853799,NaN,11.624658146826704,NaN,1.6367653664210073,NaN,1.6516107971918672,1.6510688273949623,1.64975969992066,NaN,NaN,3.2262429221176396,NaN,4.480249133636473,NaN,NaN,NaN,11.772668601572024,3.884383873551773,NaN,11.669801265423091,NaN,11.728477496204452,NaN,6.909771732876923,NaN,117.91277359501646,NaN,131.46831047917132,NaN,88.38570689137909,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.37413289140791,NaN,36.79981286820252,NaN,NaN,49.615485848497116,NaN,60.863227356831985,NaN,NaN,NaN,126.77125479995829,NaN
1653680717254089,1.63676810184653,NaN,11.505845829288857,NaN,1.6476349126978638,NaN,1.65746555836072,NaN,NaN,NaN,1.642806708982487,1.7890439032021517,NaN,3.717844731524158,NaN,2.420755458673051,4.573282974614981,11.73929060027066,NaN,NaN,11.711632010493558,NaN,11.489686979960915,NaN,11.65799830032349,NaN,129.7466473344715,NaN,123.0659768920237,NaN,88.40130717775378,NaN,88.24380884466245,NaN,88.2798347816173,NaN,88.26123777975403,NaN,84.38480412796335,NaN,84.38463527124243,NaN,37.02810640461601,NaN,36.925411403886514,49.689138015170975,NaN,61.043617359105774,NaN,61.075493799074074,74.8404353422484,73.22088383642614,NaN,168.2539797338187
1653680719254089,NaN,1.6367833498853799,NaN,11.626443324804294,NaN,1.636755083140668,NaN,1.6516107971918672,1.6510437291534235,1.6497722873049334,NaN,NaN,3.226090682181192,NaN,4.479861986240748,NaN,NaN,NaN,11.770951493762725,3.884150458608778,NaN,11.667979221118225,NaN,11.728477496204452,NaN,6.909771732876923,NaN,117.90634821488274,NaN,131.45545820752983,NaN,88.38570689137909,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.35096221706746,NaN,88.38103066132719,NaN,84.37413289140791,NaN,36.79981286820252,NaN,NaN,49.615485848497116,NaN,60.863227356831985,NaN,NaN,NaN,126.77125479995829,NaN
1653681229254089,1.636797660466136,NaN,11.502745914418233,NaN,1.6476716074188196,NaN,1.6574744251767668,NaN,NaN,NaN,1.6428144639893267,1.789035278780556,NaN,3.7177978789704507,NaN,2.4206544035886792,4.573173503546007,11.735879069686078,NaN,NaN,11.709870266717253,NaN,11.489686979960915,NaN,11.65799830032349,NaN,129.72080822304565,NaN,123.05306174358884,NaN,88.40130717775378,NaN,88.24380884466245,NaN,88.2798347816173,NaN,88.2738246967478,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.02810640461601,NaN,36.925411403886514,49.681900795261434,NaN,61.043617359105774,NaN,61.08273235498591,74.8404353422484,73.21451385682765,NaN,168.2406935583332
1653681231254089,NaN,1.6367622337533079,NaN,11.622872968849116,NaN,1.636755083140668,NaN,1.651598925329767,1.6510060817911152,1.649747112536387,NaN,NaN,3.2259688902320343,NaN,4.479765199391817,NaN,NaN,NaN,11.772668601572024,3.8839753974015316,NaN,11.667979221118225,NaN,11.730197230889885,NaN,6.906121049087196,NaN,117.88707207448161,NaN,131.4426059358883,NaN,88.38570689137909,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.35096221706746,NaN,88.38103066132719,NaN,84.38041603682044,NaN,36.79981286820252,NaN,NaN,49.615485848497116,NaN,60.863227356831985,NaN,NaN,NaN,126.76481927882912,NaN
1653681741254089,1.636797660466136,NaN,11.503881410071124,NaN,1.6478424301325119,NaN,1.6574634090197407,NaN,NaN,NaN,1.6427946183777133,1.789035278780556,NaN,3.7174600006300578,NaN,2.4205855204706648,4.572642368807341,11.735405926227987,NaN,NaN,11.709391863657547,NaN,11.489273095629564,NaN,11.657521125894057,NaN,129.70142888947626,NaN,123.0466041693714,NaN,88.40130717775378,NaN,88.24380884466245,NaN,88.2798347816173,NaN,88.26123777975403,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.02810640461601,NaN,36.925411403886514,49.689138015170975,NaN,61.043617359105774,NaN,61.075493799074074,74.84680532184689,73.22088383642614,NaN,168.22740738284767
1653681743254089,NaN,1.6367622337533079,NaN,11.623358836039419,NaN,1.6367447998603288,NaN,1.651598925329767,1.6509935326703458,1.64975969992066,NaN,NaN,3.2257747650889703,NaN,4.479555300581365,NaN,NaN,NaN,11.771423926429128,3.883749533626284,NaN,11.666637640283717,NaN,11.72894762538867,NaN,6.913099083491805,NaN,117.88064669434789,NaN,131.41047525678457,NaN,88.39202128707599,NaN,88.2685723637966,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.37413289140791,NaN,36.79981286820252,NaN,NaN,49.615485848497116,NaN,60.85603510922858,NaN,NaN,NaN,126.76481927882912,NaN
1653682253254089,1.6367751878579064,NaN,11.502745914418233,NaN,1.6478614104340332,NaN,1.6574744251767668,NaN,NaN,NaN,1.6427946183777133,1.7889920707893983,NaN,3.717376205987082,NaN,2.4205166373526503,4.572407206063191,11.734173304393785,NaN,NaN,11.709870266717253,NaN,11.485005539684135,NaN,11.65799830032349,NaN,129.69691969854918,NaN,123.03550651249273,NaN,88.4024019771729,NaN,88.25127752250282,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.02836850939451,NaN,36.92566876597974,49.68954869810768,NaN,61.0442532569815,NaN,61.07613012065913,74.84126205177334,73.22168138893873,NaN,168.2235390423478
1653682255254089,NaN,1.636751675687272,NaN,11.619788596431748,NaN,1.6367345165799896,NaN,1.651598925329767,1.6510060817911152,1.649747112536387,NaN,NaN,3.2256834241037358,NaN,4.479264949496575,NaN,NaN,NaN,11.773140978282878,3.883574478123773,NaN,11.666637640283717,NaN,11.72894762538867,NaN,6.905798068703595,NaN,117.87422131421417,NaN,131.40404912096383,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.35096221706746,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.79981286820252,NaN,NaN,49.615485848497116,NaN,60.863227356831985,NaN,NaN,NaN,126.75194823657077,NaN
1653682765254089,1.6367414789455614,NaN,11.502331401600006,NaN,1.6477854892279478,NaN,1.6574744251767668,NaN,NaN,NaN,1.6428045411835202,1.7889344601345214,NaN,3.7172257301478955,NaN,2.420447754234636,4.572094995439577,11.735405926227987,NaN,NaN,11.709391863657547,NaN,11.487712564155016,NaN,11.65576363564469,NaN,129.67949025516342,NaN,123.01795057959441,NaN,88.4034968203586,NaN,88.2459925050264,NaN,88.28835535430356,NaN,88.26971556360901,NaN,84.38050473188706,NaN,84.38666442386582,NaN,37.028630624651115,NaN,36.92592613836147,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.8420887943475,73.22247897333493,NaN,168.21967054720398
1653682767254089,NaN,1.636751675687272,NaN,11.621573716235583,NaN,1.6367345165799896,NaN,1.6515751816055662,1.6509558853080373,1.6497345251521136,NaN,NaN,3.2255311891283442,NaN,4.479071382106716,NaN,NaN,NaN,11.769706874575377,3.8834577744554317,NaN,11.666637640283717,NaN,11.727227946744385,NaN,6.905798068703595,NaN,117.86779593408046,NaN,131.3847707135016,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.35096221706746,NaN,88.38103066132719,NaN,84.37413289140791,NaN,36.78995298927891,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,126.75194823657077,NaN
1653683277254089,1.6367639515537915,NaN,11.500781393128886,NaN,1.6478234498309905,NaN,1.6574413767056886,NaN,NaN,NaN,1.6427846955719068,1.7889056548070827,NaN,3.717038313762165,NaN,2.4203788711166214,4.571766571418918,11.731994283311149,NaN,NaN,11.705868260086254,NaN,11.48303096973137,NaN,11.654006145395325,NaN,129.66011014687004,NaN,122.99857708248238,NaN,88.4034968203586,NaN,88.2459925050264,NaN,88.28835535430356,NaN,88.26971556360901,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.028630624651115,NaN,36.92592613836147,49.68272188823165,NaN,61.04488918027839,NaN,61.08400531296853,74.84845902859749,73.22247897333493,NaN,168.21302719389175
1653683279254089,NaN,1.636741117621236,NaN,11.619788596431748,NaN,1.6367242332996503,NaN,1.6515633097434657,1.6509558853080373,1.6496971989070932,NaN,NaN,3.2254398481431097,NaN,4.478684247326998,NaN,NaN,NaN,11.769706874575377,3.88316601528458,NaN,11.662993670424227,NaN,11.723788589455815,NaN,6.9076233224006485,NaN,117.86307590142545,NaN,131.3674678576416,NaN,88.39311078601921,NaN,88.28211343167332,NaN,88.20999077786247,NaN,88.3584140024832,NaN,88.3758665534587,NaN,84.3814257700127,NaN,36.79020524337305,NaN,NaN,49.615891889658556,NaN,60.86385806998671,NaN,NaN,NaN,126.7538297552616,NaN
1653683789254089,1.6367639515537915,NaN,11.502331401600006,NaN,1.6478234498309905,NaN,1.6574413767056886,NaN,NaN,NaN,1.6427846955719068,1.7889056548070827,NaN,3.716804043280003,NaN,2.420309987998607,4.571657096745366,11.730288461852732,NaN,NaN,11.704106458300606,NaN,11.48303096973137,NaN,11.654006145395325,NaN,129.66011014687004,NaN,122.99211925011173,NaN,88.4034968203586,NaN,88.25236950197176,NaN,88.28201934901134,NaN,88.26971556360901,NaN,84.38683334070441,NaN,84.39297553507441,NaN,37.01871108888096,NaN,36.92592613836147,49.689959397462175,NaN,61.04488918027839,NaN,61.07676646768229,74.84845902859749,73.22247897333493,NaN,168.193097133955
1653683791254089,NaN,1.6367305595552002,NaN,11.618003476627912,NaN,1.6367036667389718,NaN,1.6515514378813652,1.650968434428807,1.6496971989070932,NaN,NaN,3.225318060162797,NaN,4.478587463632069,NaN,NaN,NaN,11.769706874575377,3.882990959782069,NaN,11.662993670424227,NaN,11.727227946744385,NaN,6.902147561309491,NaN,117.8437993775416,NaN,131.36104159397823,NaN,88.39311078601921,NaN,88.27588635900747,NaN,88.20999077786247,NaN,88.3584140024832,NaN,88.3758665534587,NaN,84.3814257700127,NaN,36.79020524337305,NaN,NaN,49.60867460851914,NaN,60.86385806998671,NaN,NaN,NaN,126.74739410610313,NaN
1653684301254089,1.6367414789455614,NaN,11.499231384657769,NaN,1.6478044695294691,NaN,1.6574413767056886,NaN,NaN,NaN,1.6427648499602931,1.7888912521433638,NaN,3.716663480990705,NaN,2.4202411048805925,4.571109723377601,11.730288461852732,NaN,NaN,11.704106458300606,NaN,11.486152032680467,NaN,11.650491164896595,NaN,129.64719007467443,NaN,122.97274575299971,NaN,88.39708588817452,NaN,88.25236950197176,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.028630624651115,NaN,36.92592613836147,49.689959397462175,NaN,61.04488918027839,NaN,61.07676646768229,74.8420887943475,73.22247897333493,NaN,168.1864537806428
1653684303254089,NaN,1.6367094434231284,NaN,11.616218356824076,NaN,1.6366831001782933,NaN,1.6515751816055662,1.6509809835495761,1.6496862460865944,NaN,NaN,3.2251353781923275,NaN,4.47839389624221,NaN,NaN,NaN,11.767989822721624,3.882815904279558,NaN,11.662993670424227,NaN,11.723788589455815,NaN,6.906121049087196,NaN,117.8437993775416,NaN,131.34176280298823,NaN,88.39311078601921,NaN,88.27588635900747,NaN,88.21628871595989,NaN,88.3584140024832,NaN,88.3758665534587,NaN,84.37514249960226,NaN,36.79020524337305,NaN,NaN,49.615891889658556,NaN,60.85666567929956,NaN,NaN,NaN,126.74739410610313,NaN
1653684813254089,1.6367414789455614,NaN,11.499231384657769,NaN,1.6478139596802297,NaN,1.6574193443916365,NaN,NaN,NaN,1.64274500434868,1.7888480441522059,NaN,3.716616626894273,NaN,2.4202411048805925,4.571000248704048,11.728582640394311,NaN,NaN,11.704106458300606,NaN,11.48303096973137,NaN,11.652248655145959,NaN,129.62780996638105,NaN,122.95337225588771,NaN,88.39708588817452,NaN,88.2459925050264,NaN,88.28835535430356,NaN,88.2634218535197,NaN,84.38683334070441,NaN,84.38666442386582,NaN,37.028630624651115,NaN,36.91599835096115,49.68272188823165,NaN,61.04488918027839,NaN,61.07676646768229,74.8420887943475,73.21610873908496,NaN,168.1864537806428
1653684815254089,NaN,1.6367305595552002,NaN,11.616218356824076,NaN,1.636672816897954,NaN,1.6515514378813652,1.6509307870664984,1.6496971989070932,NaN,NaN,3.224952696221858,NaN,4.4781035451574205,NaN,NaN,NaN,11.766272770867873,3.882757552445388,NaN,11.66117168549448,NaN,11.7255082681001,NaN,6.9094485760977005,NaN,117.82281827314446,NaN,131.32693549111488,NaN,88.38570689137909,NaN,88.2685723637966,NaN,88.2026073296754,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.78995298927891,NaN,NaN,49.615485848497116,NaN,60.863227356831985,NaN,NaN,NaN,126.73264167318324,NaN
1653685325254089,1.6367527152496764,NaN,11.500781393128886,NaN,1.6478139596802297,NaN,1.6574193443916365,NaN,NaN,NaN,1.6427350815428732,1.7888192388247677,NaN,3.716429210508543,NaN,2.420172221762578,4.570781299356942,11.728582640394311,NaN,NaN,11.702344656514958,NaN,11.48303096973137,NaN,11.650491164896595,NaN,129.60648100090546,NaN,122.93864096312065,NaN,88.40881278121523,NaN,88.25127752250282,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.01844917189611,NaN,36.915741177016095,49.68231133354053,NaN,61.03700949408979,NaN,61.07613012065913,74.84126205177334,73.22168138893873,NaN,168.15710683709938
1653685327254089,NaN,1.6367381743678193,NaN,11.618489486663139,NaN,1.636701187294385,NaN,1.6515476755423453,1.650963810869366,1.6496928736762175,NaN,NaN,3.2248803945300133,NaN,4.478087268415713,NaN,NaN,NaN,11.768462336502417,3.8825317357148714,NaN,11.6634742213243,NaN,11.722539233506442,NaN,6.902147561309491,NaN,117.81639289301074,NaN,131.30123094783187,NaN,88.39202128707599,NaN,88.2685723637966,NaN,88.2089051424831,NaN,88.35732501320308,NaN,88.37477755268108,NaN,84.3678497459954,NaN,36.78995298927891,NaN,NaN,49.608268710936606,NaN,60.85603510922858,NaN,NaN,NaN,126.73264167318324,NaN
1653685837254089,1.6367077700332167,NaN,11.497681376186652,NaN,1.6478044695294691,NaN,1.657364263606506,NaN,NaN,NaN,1.6427350815428732,1.7888192388247677,NaN,3.7162886482192454,NaN,2.4200344555265496,4.570562350009837,11.730288461852732,NaN,NaN,11.702344656514958,NaN,11.48147043825682,NaN,11.650491164896595,NaN,129.6000210939309,NaN,122.92572555653771,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28726292212986,NaN,88.2686233790998,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.01844917189611,NaN,36.915741177016095,49.68954869810768,NaN,61.0442532569815,NaN,61.07613012065913,74.84126205177334,73.22168138893873,NaN,168.15710683709938
1653685839254089,NaN,1.6366883272910564,NaN,11.618489486663139,NaN,1.636672816897954,NaN,1.651515822295064,1.650918237945729,1.6496752932660954,NaN,NaN,3.2248195025241504,NaN,4.477796926792313,NaN,NaN,NaN,11.765028344698711,3.8824733857821556,NaN,11.659830370207308,NaN,11.722539233506442,NaN,6.9076233224006485,NaN,117.80996751287702,NaN,131.28195254036962,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.35096221706746,NaN,88.37477755268108,NaN,84.38041603682044,NaN,36.78995298927891,NaN,NaN,49.608268710936606,NaN,60.863227356831985,NaN,NaN,NaN,126.72620615205405,NaN
1653686349254089,1.6367077700332167,NaN,11.49964599954761,NaN,1.6477949793787083,NaN,1.6573752797635322,NaN,NaN,NaN,1.64274500434868,1.7887616281698906,NaN,3.7161580395906824,NaN,2.420172221762578,4.57032725575269,11.727350243224624,NaN,NaN,11.701061547835732,NaN,11.480324099407351,NaN,11.64921113841357,NaN,129.57418146603268,NaN,122.91281014995478,NaN,88.4024019771729,NaN,88.24490065302092,NaN,88.28092704348174,NaN,88.2686233790998,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.01844917189611,NaN,36.915741177016095,49.68231133354053,NaN,61.0442532569815,NaN,61.08336882125528,74.84126205177334,73.22168138893873,NaN,168.15046361657454
1653686351254089,NaN,1.6366883272910564,NaN,11.61313430176152,NaN,1.6366522503372756,NaN,1.6515039504329638,1.6509056888249596,1.6496752932660954,NaN,NaN,3.224667272509492,NaN,4.477603365710046,NaN,NaN,NaN,11.763311348796856,3.88241503584944,NaN,11.656186519090316,NaN,11.722539233506442,NaN,6.9094485760977005,NaN,117.79541275120587,NaN,131.26070070530602,NaN,88.3909318314804,NaN,88.27993913431852,NaN,88.20781955029764,NaN,88.36259873680845,NaN,88.36743561098058,NaN,84.37312332338259,NaN,36.78970074522115,NaN,NaN,49.607862829503425,NaN,60.862596668771275,NaN,NaN,NaN,126.71788982721458,NaN
