Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1631833795872894,1.6359017576622015,NaN,12.833495851492597,NaN,1.6491520709374865,NaN,1.6804100641050728,NaN,NaN,NaN,1.6424373973686723,1.8283931078897921,NaN,4.2540694097042,NaN,2.578319370375276,5.26717852310601,16.30564195233631,NaN,NaN,16.00416039449179,NaN,12.808961029263386,NaN,13.023811018816197,NaN,128.9049414559521,NaN,121.0253834393153,NaN,86.79222752542351,NaN,86.65600008080271,NaN,86.69589677935107,NaN,86.67528623853849,NaN,83.19507323194917,NaN,83.19819379417822,NaN,38.10929258118423,NaN,38.00749697218901,49.66742635544236,NaN,60.68868007190093,NaN,60.72080455939388,74.35631689276296,72.77124793678738,NaN,164.09540680685376
1631833797872894,NaN,1.6358800924531596,NaN,12.961425295141149,NaN,1.6363799503761618,NaN,1.6533126875984578,1.6556396568619443,1.6516377194363925,NaN,NaN,3.6416816177896854,NaN,5.179618621992464,NaN,NaN,NaN,16.107234396580576,4.427796846657716,NaN,16.3652150244354,NaN,13.114319540191433,NaN,6.950779134737888,NaN,117.8318660539621,NaN,128.64597734607054,NaN,86.78393483457751,NaN,86.68270596391217,NaN,86.6239377965068,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.1952401572994,NaN,37.903021738820605,NaN,NaN,49.592212155486315,NaN,60.50831266419644,NaN,NaN,NaN,115.12923155184457,NaN
1631834307872894,1.6358721672631127,NaN,12.833495851492597,NaN,1.649019208826837,NaN,1.6798372239397164,NaN,NaN,NaN,1.6424076289512521,1.8281145632051365,NaN,4.24302314451506,NaN,2.5708063457776853,5.256283230449424,16.302686580300257,NaN,NaN,16.001106628196876,NaN,12.805183998747312,NaN,13.022034464627762,NaN,128.89848180720855,NaN,121.01892586509787,NaN,86.79863820132923,NaN,86.65600008080271,NaN,86.69589677935107,NaN,86.67528623853849,NaN,83.19507323194917,NaN,83.20450465309878,NaN,38.10929258118423,NaN,38.017424362723894,49.66742635544236,NaN,60.68868007190093,NaN,60.72080455939388,74.35631689276296,72.76477215655572,NaN,164.08212063136824
1631834309872894,NaN,1.6358484206426742,NaN,12.959346942268532,NaN,1.6363593853658045,NaN,1.6531702359921603,1.6555518196382861,1.6516125465655371,NaN,NaN,3.6310641340676577,NaN,5.169874228611408,NaN,NaN,NaN,16.107234396580576,4.417673792762241,NaN,16.369223002151813,NaN,13.116633401777436,NaN,6.950779134737888,NaN,117.8318660539621,NaN,128.6331260970681,NaN,86.79024872784593,NaN,86.68270596391217,NaN,86.6239377965068,NaN,86.75603473548368,NaN,86.77600615381711,NaN,83.18895751182883,NaN,37.903021738820605,NaN,NaN,49.592212155486315,NaN,60.51550433952178,NaN,NaN,NaN,115.12923155184457,NaN
1631834819872894,1.6358721672631127,NaN,12.8292290850076,NaN,1.6489432876207515,NaN,1.6796609654272991,NaN,NaN,NaN,1.6424373973686723,1.8278524035019312,NaN,4.234344328262889,NaN,2.5649265873969624,5.2473496621565845,16.298914776959215,NaN,NaN,15.993330495376986,NaN,12.803034260290312,NaN,13.024397006323927,NaN,128.89395665741816,NaN,121.01246829088043,NaN,86.79222752542351,NaN,86.65600008080271,NaN,86.68956102734202,NaN,86.68157969703537,NaN,83.19507323194917,NaN,83.19819379417822,NaN,38.10929258118423,NaN,38.00749697218901,49.66742635544236,NaN,60.68868007190093,NaN,60.72080455939388,74.35631689276296,72.77124793678738,NaN,164.08212063136824
1631834821872894,NaN,1.6358378633725124,NaN,12.959346942268532,NaN,1.6363285378502685,NaN,1.6530752682546288,1.6554514342398199,1.6515747872592539,NaN,NaN,3.622444517319972,NaN,5.160900379092969,NaN,NaN,NaN,16.104273890180238,4.408897180900046,NaN,16.366038168245975,NaN,13.110269716956111,NaN,6.952604212064886,NaN,117.82714586993684,NaN,128.6331260970681,NaN,86.78393483457751,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.75603473548368,NaN,86.77600615381711,NaN,83.1952401572994,NaN,37.903021738820605,NaN,NaN,49.592212155486315,NaN,60.51550433952178,NaN,NaN,NaN,115.12279654278169,NaN
1631835331872894,1.6358721672631127,NaN,12.824962318522603,NaN,1.6488483861131447,NaN,1.6796609654272991,NaN,NaN,NaN,1.6424274745628655,1.8276393987430772,NaN,4.22694846745669,NaN,2.560353441989734,5.240080625449119,16.295142973618177,NaN,NaN,15.997218561786934,NaN,12.803034260290312,NaN,13.019671922931593,NaN,128.8874968795617,NaN,121.00601071666301,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.20140158777903,NaN,83.20450465309878,NaN,38.10929258118423,NaN,38.017424362723894,49.660189135532825,NaN,60.68868007190093,NaN,60.72080455939388,74.36268687236146,72.76477215655572,NaN,164.07547754362548
1631835333872894,NaN,1.635858977912836,NaN,12.957787398824298,NaN,1.6363079728399113,NaN,1.6530040424514802,1.6554263378902032,1.651524441517543,NaN,NaN,3.6150586823544333,NaN,5.1531381491620865,NaN,NaN,NaN,16.100490315411562,4.401395519329603,NaN,16.366038168245975,NaN,13.10795593076475,NaN,6.949279091716697,NaN,117.82072112886465,NaN,128.62477963621652,NaN,86.7828774533827,NaN,86.68165071681145,NaN,86.61658663210042,NaN,86.75497772870303,NaN,86.77494908543531,NaN,83.19425411988766,NaN,37.90274737390484,NaN,NaN,49.59902304549319,NaN,60.50768908620584,NaN,NaN,NaN,115.12114657327938,NaN
1631835843872894,1.6358721672631127,NaN,12.822828935280107,NaN,1.6487819550578198,NaN,1.679782143154586,NaN,NaN,NaN,1.6424373973686723,1.827426393984223,NaN,4.220684626161645,NaN,2.5563519397584082,5.234203531940954,16.295142973618177,NaN,NaN,15.98563056820655,NaN,12.798734783376322,NaN,13.014946839539261,NaN,128.8726432122344,NaN,120.99131893509129,NaN,86.79757547855256,NaN,86.65494005195299,NaN,86.69483621964777,NaN,86.68051929858781,NaN,83.1940824658152,NaN,83.19720299235497,NaN,38.10900887699002,NaN,38.00721799251416,49.66701612287793,NaN,60.688051293650304,NaN,60.72017535249309,74.3554998924615,72.76397057942559,NaN,164.07278576001085
1631835845872894,NaN,1.6358484206426742,NaN,12.951552543368988,NaN,1.6362668428191964,NaN,1.6529446876155232,1.6553385006665453,1.651474095775832,NaN,NaN,3.6087807226337256,NaN,5.146531996029421,NaN,NaN,NaN,16.096706740642887,4.3947976724062014,NaN,16.354014626883416,NaN,13.105642144573391,NaN,6.954754588239992,NaN,117.81429638779247,NaN,128.6183541395324,NaN,86.7828774533827,NaN,86.68165071681145,NaN,86.62288381853432,NaN,86.75497772870303,NaN,86.77494908543531,NaN,83.19425411988766,NaN,37.90274737390484,NaN,NaN,49.59902304549319,NaN,60.50768908620584,NaN,NaN,NaN,115.11471169222033,NaN
1631836355872894,1.6358425746163672,NaN,12.824962318522603,NaN,1.6562837605035219,NaN,1.6800905955513163,NaN,NaN,NaN,1.642417551757059,1.8276721687059778,NaN,4.245513587439597,NaN,2.6513874439483156,5.254115753538011,16.298914776959215,NaN,NaN,15.989442428967045,NaN,12.796585044919324,NaN,13.012584297843096,NaN,128.8681175459923,NaN,120.9866379940107,NaN,86.79222752542351,NaN,86.65600008080271,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.20140158777903,NaN,83.20450465309878,NaN,38.10929258118423,NaN,38.00749697218901,49.66742635544236,NaN,60.68868007190093,NaN,60.71356600348204,74.35631689276296,72.76477215655572,NaN,164.05554828039723
1631836357872894,NaN,1.6358771818727038,NaN,12.953630828520756,NaN,1.6364391760248422,NaN,1.6650250621937646,1.6553337127525605,1.651506816333496,NaN,NaN,3.671191028092528,NaN,5.169983839650384,NaN,NaN,NaN,16.100490315411562,4.408264510647117,NaN,16.362030321125122,NaN,13.10795593076475,NaN,6.872622140390595,NaN,117.80787164672027,NaN,128.61192864284837,NaN,86.7828774533827,NaN,86.68165071681145,NaN,86.62288381853432,NaN,86.76133989200166,NaN,86.77494908543531,NaN,83.18797159939014,NaN,37.90274737390484,NaN,NaN,49.59902304549319,NaN,60.5148806184759,NaN,NaN,NaN,115.10827681116129,NaN
1631836867872894,1.6358425746163672,NaN,12.824962318522603,NaN,1.6583284382373875,NaN,1.6810820496836638,NaN,NaN,NaN,1.642417551757059,1.8289665822405534,NaN,4.330108964398502,NaN,2.7847141389950436,5.3236556377791855,16.298914776959215,NaN,NaN,15.989442428967045,NaN,12.796585044919324,NaN,13.014946839539261,NaN,128.85519799027938,NaN,120.9866379940107,NaN,86.79222752542351,NaN,86.65600008080271,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.19507323194917,NaN,83.20450465309878,NaN,38.10929258118423,NaN,38.017424362723894,49.6746635753519,NaN,60.68868007190093,NaN,60.72080455939388,74.36268687236146,72.76477215655572,NaN,164.05554828039723
1631836869872894,NaN,1.6358771818727038,NaN,12.955709113672526,NaN,1.636953281906952,NaN,1.6751031334934032,1.65564740529959,1.6516830197883168,NaN,NaN,3.7817583526812504,NaN,5.236045370977042,NaN,NaN,NaN,16.100490315411562,4.470175813969447,NaN,16.362030321125122,NaN,13.105642144573391,NaN,6.874447305898358,NaN,117.80787164672027,NaN,128.6055031461643,NaN,86.7828774533827,NaN,86.68787704627162,NaN,86.62288381853432,NaN,86.76133989200166,NaN,86.77494908543531,NaN,83.19425411988766,NaN,37.90274737390484,NaN,NaN,49.59902304549319,NaN,60.5148806184759,NaN,NaN,NaN,115.10827681116129,NaN
1631837379872894,1.6358834031404945,NaN,12.827095701765101,NaN,1.6593435409544979,NaN,1.6820594042562553,NaN,NaN,NaN,1.6424550885356843,1.8304297876549802,NaN,4.403464549497357,NaN,2.8581468089339603,5.388679945121582,16.306458383641306,NaN,NaN,15.993330495376986,NaN,12.803034260290312,NaN,13.017309381235428,NaN,128.84227843456642,NaN,120.98018041979329,NaN,86.79863820132923,NaN,86.65600008080271,NaN,86.68956102734202,NaN,86.68157969703537,NaN,83.20140158777903,NaN,83.20450465309878,NaN,38.10929258118423,NaN,38.017424362723894,49.6746635753519,NaN,60.68868007190093,NaN,60.72080455939388,74.35631689276296,72.76477215655572,NaN,164.05554828039723
1631837381872894,NaN,1.6358982956172434,NaN,12.957787398824298,NaN,1.637261745436218,NaN,1.6778808351236925,1.6561242179710751,1.6519347390094896,NaN,NaN,3.865758113183652,NaN,5.3042009667658485,NaN,NaN,NaN,16.100490315411562,4.53768856116204,NaN,16.366038168245975,NaN,13.10795593076475,NaN,6.874447305898358,NaN,117.79502216457587,NaN,128.59907764948022,NaN,86.78919122105646,NaN,86.68165071681145,NaN,86.61658663210042,NaN,86.75497772870303,NaN,86.78120157215385,NaN,83.19425411988766,NaN,37.91260627217531,NaN,NaN,49.59180662574156,NaN,60.50768908620584,NaN,NaN,NaN,115.10827681116129,NaN
1631837891872894,1.6358721672631127,NaN,12.835629234735093,NaN,1.6600928708271139,NaN,1.6828745689166467,NaN,NaN,NaN,1.6425443903963053,1.8317733051077978,NaN,4.4651351741379885,NaN,2.9072674271215533,5.44413122943857,16.306458383641306,NaN,NaN,16.001106628196876,NaN,12.805183998747312,NaN,13.024397006323927,NaN,128.82935887885353,NaN,120.97372284557585,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.19507323194917,NaN,83.19819379417822,NaN,38.1192117204188,NaN,38.017424362723894,49.66742635544236,NaN,60.68868007190093,NaN,60.72080455939388,74.36268687236146,72.77124793678738,NaN,164.0422621049117
1631837893872894,NaN,1.6358953844604482,NaN,12.959865683976066,NaN,1.6375060067626137,NaN,1.67905121809034,1.6566338370143967,1.6522317361947392,NaN,NaN,3.9290091643712444,NaN,5.364455698713304,NaN,NaN,NaN,16.104273890180238,4.601639933481173,NaN,16.37004601536683,NaN,13.110269716956111,NaN,6.876272471406123,NaN,117.78859742350367,NaN,128.59265215279615,NaN,86.78919122105646,NaN,86.68165071681145,NaN,86.62288381853432,NaN,86.75497772870303,NaN,86.77494908543531,NaN,83.18797159939014,NaN,37.91260627217531,NaN,NaN,49.59180662574156,NaN,60.5148806184759,NaN,NaN,NaN,115.10827681116129,NaN
1631838403872894,1.6358609313857306,NaN,12.84150711965708,NaN,1.660617401737945,NaN,1.683502466019921,NaN,NaN,NaN,1.6425344679673475,1.8329857476871694,NaN,4.518494485543052,NaN,2.9446001607258574,5.490255366724652,16.313185807400295,NaN,NaN,15.996384005633812,NaN,12.811110838502987,NaN,13.028536257787323,NaN,128.81643932314057,NaN,120.96726527135841,NaN,86.79863820132923,NaN,86.65600008080271,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.19507323194917,NaN,83.19819379417822,NaN,38.1192117204188,NaN,38.017424362723894,49.6746635753519,NaN,60.68868007190093,NaN,60.72080455939388,74.35631689276296,72.77124793678738,NaN,164.0422621049117
1631838405872894,NaN,1.6358848279860407,NaN,12.968178824583147,NaN,1.6376499509845028,NaN,1.6796447217112103,1.6570729900290373,1.6525086169026955,NaN,NaN,3.9768908012515722,NaN,5.414700059857987,NaN,NaN,NaN,16.100490315411562,4.654493215415027,NaN,16.378061709608538,NaN,13.119524861721548,NaN,6.868971809375065,NaN,117.77574794135928,NaN,128.57980115942803,NaN,86.7828774533827,NaN,86.68165071681145,NaN,86.62288381853432,NaN,86.76133989200166,NaN,86.77494908543531,NaN,83.19425411988766,NaN,37.90274737390484,NaN,NaN,49.59902304549319,NaN,60.5148806184759,NaN,NaN,NaN,115.09540704904317,NaN
1631838915872894,1.6359171107726407,NaN,12.847907480116842,NaN,1.660981361961787,NaN,1.6839651270433862,NaN,NaN,NaN,1.6425940025410948,1.834099884111457,NaN,4.567064251016152,NaN,2.970765847556462,5.532800456028167,16.3094138798683,NaN,NaN,16.008048588920776,NaN,12.817560266221788,NaN,13.035624116244005,NaN,128.8099795452841,NaN,120.96080769714098,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.20450465309878,NaN,38.1192117204188,NaN,38.017424362723894,49.66742635544236,NaN,60.68868007190093,NaN,60.71356600348204,74.36268687236146,72.76477215655572,NaN,164.0289759294262
1631838917872894,NaN,1.6358953844604482,NaN,12.974413680038456,NaN,1.6377219230954474,NaN,1.6800483041734018,1.6574870485856983,1.6527225701770254,NaN,NaN,4.018136766619673,NaN,5.4562816001156556,NaN,NaN,NaN,16.104273890180238,4.697566991959872,NaN,16.374053862487685,NaN,13.124152434104264,NaN,6.870475732349987,NaN,117.77745141600174,NaN,128.56244422755452,NaN,86.79024872784593,NaN,86.68270596391217,NaN,86.6239377965068,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.18895751182883,NaN,37.912880833206096,NaN,NaN,49.592212155486315,NaN,60.51550433952178,NaN,NaN,NaN,115.09062149746725,NaN
1631839427872894,1.6358721672631127,NaN,12.85482968391757,NaN,1.6613132080482313,NaN,1.6842955992030042,NaN,NaN,NaN,1.642584080112137,1.8350010238663956,NaN,4.606260760712541,NaN,2.989374619560033,5.56887362114913,16.317773793664436,NaN,NaN,16.00499469460682,NaN,12.826681383317272,NaN,13.043297339893263,NaN,128.79705998957118,NaN,120.95435012292356,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.20140158777903,NaN,83.20450465309878,NaN,38.1192117204188,NaN,38.017424362723894,49.6746635753519,NaN,60.68868007190093,NaN,60.72080455939388,74.36268687236146,72.76477215655572,NaN,164.0289759294262
1631839429872894,NaN,1.6358953844604482,NaN,12.984805105797307,NaN,1.6378555855872015,NaN,1.6803450559838369,1.657838370997411,1.6529113524779047,NaN,NaN,4.053800826706995,NaN,5.489970348009601,NaN,NaN,NaN,16.11562461448625,4.732399612278025,NaN,16.374053862487685,NaN,13.133407578869702,NaN,6.86682557769599,NaN,117.76932320028708,NaN,128.5605246693758,NaN,86.7828774533827,NaN,86.68165071681145,NaN,86.62288381853432,NaN,86.75497772870303,NaN,86.78120157215385,NaN,83.19425411988766,NaN,37.91260627217531,NaN,NaN,49.59902304549319,NaN,60.5148806184759,NaN,NaN,NaN,115.08897216798414,NaN
1631839939872894,1.6358538109204819,NaN,12.86549660013006,NaN,1.6614864483499023,NaN,1.6845080745187757,NaN,NaN,NaN,1.6425862394557726,1.8358646594311396,NaN,4.6373624170970125,NaN,3.003831288769154,5.598754923456605,16.321545597005475,NaN,NaN,16.012770827426703,NaN,12.835280337145257,NaN,13.052747506677925,NaN,128.78414043385825,NaN,120.94143497448869,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.70223253136015,NaN,86.68157969703537,NaN,83.20140158777903,NaN,83.19819379417822,NaN,38.1192117204188,NaN,38.017424362723894,49.6746635753519,NaN,60.69592369000715,NaN,60.72080455939388,74.35631689276296,72.76477215655572,NaN,164.0156897539407
1631839941872894,NaN,1.635874271511633,NaN,12.988961676100848,NaN,1.6379172759680112,NaN,1.6805587172873502,1.6581018628061952,1.653062378318608,NaN,NaN,4.082168273248268,NaN,5.519994607394751,NaN,NaN,NaN,16.119408189254923,4.76293381875414,NaN,16.3900852509711,NaN,13.142662723635139,NaN,6.876272471406123,NaN,117.7646016782531,NaN,128.54959297855203,NaN,86.78393483457751,NaN,86.68270596391217,NaN,86.6239377965068,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.18895751182883,NaN,37.912880833206096,NaN,NaN,49.599428718788296,NaN,60.51550433952178,NaN,NaN,NaN,115.08418648840436,NaN
1631840451872894,1.6358875198328269,NaN,12.87189674985755,NaN,1.66165773025431,NaN,1.684673316874167,NaN,NaN,NaN,1.6425961622615795,1.836585598614954,NaN,4.662378966797566,NaN,3.015909873693737,5.622994301552179,16.332861007028605,NaN,NaN,16.012770827426703,NaN,12.83957981405925,NaN,13.059835131766425,NaN,128.76928883233776,NaN,120.93320192875431,NaN,86.79757547855256,NaN,86.66131666652325,NaN,86.69483621964777,NaN,86.67422596587957,NaN,83.20041069515888,NaN,83.19720299235497,NaN,38.11892781796869,NaN,38.01714518462822,49.67425319813565,NaN,60.688051293650304,NaN,60.72017535249309,74.3554998924615,72.76397057942559,NaN,164.00635621035104
1631840453872894,NaN,1.6358953844604482,NaN,12.998935196635358,NaN,1.6379686846186858,NaN,1.6807486384460286,1.6583653546149795,1.653188233185861,NaN,NaN,4.104578878423149,NaN,5.546104319084819,NaN,NaN,NaN,16.118585490749552,4.7899036122540055,NaN,16.38926289073388,NaN,13.14671360239546,NaN,6.868971809375065,NaN,117.75175194050445,NaN,128.53674172954956,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.1952401572994,NaN,37.912880833206096,NaN,NaN,49.599428718788296,NaN,60.51550433952178,NaN,NaN,NaN,115.07775147934147,NaN
1631840963872894,1.6358425746163672,NaN,12.878296899585044,NaN,1.6618932428728703,NaN,1.684783478444428,NaN,NaN,NaN,1.642606085067386,1.8371754579471655,NaN,4.683226091548026,NaN,3.0252126347536645,5.643472396839819,16.336632810369647,NaN,NaN,16.02054696024659,NaN,12.846029029430238,NaN,13.071647840247255,NaN,128.7583013224324,NaN,120.94143497448869,NaN,86.79863820132923,NaN,86.65600008080271,NaN,86.69589677935107,NaN,86.67528623853849,NaN,83.19507323194917,NaN,83.19819379417822,NaN,38.1192117204188,NaN,38.02735175325878,49.6746635753519,NaN,60.68868007190093,NaN,60.72080455939388,74.36268687236146,72.76477215655572,NaN,164.00904666619795
1631840965872894,NaN,1.6358877387449735,NaN,13.006112633164047,NaN,1.637991775788814,NaN,1.6808603355903702,1.6585710198379067,1.653306608764881,NaN,NaN,4.122821006688021,NaN,5.567455159574072,NaN,NaN,NaN,16.126152886862197,4.811982735546011,NaN,16.39727884616671,NaN,13.158282910325472,NaN,6.872622140390595,NaN,117.75175194050445,NaN,128.53674172954956,NaN,86.78393483457751,NaN,86.68270596391217,NaN,86.6239377965068,NaN,86.75603473548368,NaN,86.78225876491125,NaN,83.1952401572994,NaN,37.922739927591586,NaN,NaN,49.599428718788296,NaN,60.51550433952178,NaN,NaN,NaN,115.07775147934147,NaN
1631841475872894,1.6358538109204819,NaN,12.884697049312535,NaN,1.6619467684679978,NaN,1.6848826238576626,NaN,NaN,NaN,1.6426556990964196,1.837798087242278,NaN,4.700129165670022,NaN,3.0326148317260806,5.659771289007533,16.336632810369647,NaN,NaN,16.03221115947642,NaN,12.85677772171522,NaN,13.078735465335756,NaN,128.74538176671948,NaN,120.9220622518364,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.20140158777903,NaN,83.19819379417822,NaN,38.1192117204188,NaN,38.017424362723894,49.6746635753519,NaN,60.69592369000715,NaN,60.72080455939388,74.35631689276296,72.76477215655572,NaN,163.98911740296967
1631841477872894,NaN,1.6358877387449735,NaN,13.01388526604221,NaN,1.6380226221417407,NaN,1.680943429228883,1.6587466876642432,1.653369538570174,NaN,NaN,4.13704178532417,NaN,5.585824220514292,NaN,NaN,NaN,16.130758913560935,4.830220382923229,NaN,16.40210879233366,NaN,13.168114371740089,NaN,6.872622140390595,NaN,117.73890220275577,NaN,128.5238904805471,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.75603473548368,NaN,86.77600615381711,NaN,83.1952401572994,NaN,37.922739927591586,NaN,NaN,49.599428718788296,NaN,60.51550433952178,NaN,NaN,NaN,115.07131647027859,NaN
1631841987872894,1.6358538109204819,NaN,12.895363965525023,NaN,1.662000294063125,NaN,1.684915672328741,NaN,NaN,NaN,1.6426556990964196,1.8382896366857875,NaN,4.713876999289245,NaN,3.0385165833662495,5.674189539771279,16.35172002373382,NaN,NaN,16.036099225886364,NaN,12.865376675543205,NaN,13.088185632120421,NaN,128.73246221100655,NaN,120.9220622518364,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68787315553226,NaN,83.2077299436089,NaN,83.20450465309878,NaN,38.129130859653365,NaN,38.02735175325878,49.6746635753519,NaN,60.69592369000715,NaN,60.72080455939388,74.35631689276296,72.76477215655572,NaN,163.98911740296967
1631841989872894,NaN,1.6358666250004341,NaN,13.028239671361783,NaN,1.6380534684946673,NaN,1.6810383933871835,1.6589098077886986,1.653445054336526,NaN,NaN,4.149177989487497,NaN,5.600947239744456,NaN,NaN,NaN,16.14210963786695,4.845333576047146,NaN,16.41012448657537,NaN,13.177369516505527,NaN,6.876272471406123,NaN,117.73247733388143,NaN,128.51103923154466,NaN,86.77762094130911,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.1952401572994,NaN,37.922739927591586,NaN,NaN,49.599428718788296,NaN,60.52269601484713,NaN,NaN,NaN,115.06488146121569,NaN
1631842499872894,1.635831338312252,NaN,12.90603088173751,NaN,1.6621073452533799,NaN,1.684948720799819,NaN,NaN,NaN,1.6426358534848062,1.838764801147847,NaN,4.725145715370575,NaN,3.043242986162826,5.6863092288190655,16.35549182707486,NaN,NaN,16.039987292296306,NaN,12.873975629371191,NaN,13.095273257208921,NaN,128.7111519936459,NaN,120.92028703845722,NaN,86.79757547855256,NaN,86.66131666652325,NaN,86.69483621964777,NaN,86.68051929858781,NaN,83.20041069515888,NaN,83.20351372513908,NaN,38.12884675894736,NaN,38.02707237674228,49.67425319813565,NaN,60.695294766976815,NaN,60.7274137637264,74.3554998924615,72.7574949286267,NaN,163.97314143552117
1631842501872894,NaN,1.6358771818727038,NaN,13.033024473134976,NaN,1.6380740327299517,NaN,1.6811214870256965,1.6590352848075105,1.653507984141819,NaN,NaN,4.159154991683115,NaN,5.613623888216799,NaN,NaN,NaN,16.15346036217297,4.8579498068288505,NaN,16.41814018081708,NaN,13.184310875079603,NaN,6.876594009550754,NaN,117.72605246500711,NaN,128.4981879825422,NaN,86.78393483457751,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.75603473548368,NaN,86.78225876491125,NaN,83.1952401572994,NaN,37.922739927591586,NaN,NaN,49.60664528209027,NaN,60.51550433952178,NaN,NaN,NaN,115.05201144308994,NaN
