Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1701517828254089,1.6386600949444474,NaN,12.172049124262037,NaN,1.663503093862716,NaN,1.6624914570677436,NaN,NaN,NaN,1.6449821364963806,1.818059745829606,NaN,4.3922732072489685,NaN,2.928179760527934,5.2579010229687775,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.149776065311757,NaN,12.312406497115502,NaN,131.94449407006974,NaN,124.70068869307379,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.00130825566972,NaN,37.89940297514759,50.35665831429632,NaN,61.705383055887,NaN,61.744039628956514,75.58908958250501,73.92482801918665,NaN,169.5207260168283
1701517830254089,NaN,1.6386777690460412,NaN,12.2859606115398,NaN,1.6404133115750965,NaN,1.6823539965047314,1.6582922211676547,1.6549657075047062,NaN,NaN,3.887846400386085,NaN,5.184685452732764,NaN,NaN,NaN,12.426208110576408,4.522242141663003,NaN,12.312682381738455,NaN,12.392003302437447,NaN,7.073059315646736,NaN,119.59274367587597,NaN,133.11694931304731,NaN,89.58655531484149,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.54191762805365,NaN,89.5639808322866,NaN,85.11656840803433,NaN,37.75649260098252,NaN,NaN,50.28709903562427,NaN,61.52555801320468,NaN,NaN,NaN,127.86719705967968,NaN
1701518340254089,1.6386263834714134,NaN,12.172049124262037,NaN,1.6633425048791581,NaN,1.662436372098415,NaN,NaN,NaN,1.6449821364963806,1.8180105871512118,NaN,4.388470582606012,NaN,2.9177127965221086,5.254649486430526,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.149776065311757,NaN,12.312406497115502,NaN,131.93803377570995,NaN,124.70068869307379,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.00130825566972,NaN,37.89940297514759,50.35665831429632,NaN,61.705383055887,NaN,61.73680049427274,75.59546007142683,73.91845753026482,NaN,169.5340132546342
1701518342254089,NaN,1.6386777690460412,NaN,12.287498313637453,NaN,1.6403516142186305,NaN,1.6822590251876988,1.6583047698154258,1.654940533685041,NaN,NaN,3.880759037399808,NaN,5.181656461033479,NaN,NaN,NaN,12.426734981195805,4.519369368889732,NaN,12.311095833747776,NaN,12.39252699593403,NaN,7.062439353198089,NaN,119.58805814604197,NaN,133.10392553918507,NaN,89.58024079352496,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.5639808322866,NaN,85.12285167844476,NaN,37.75649260098252,NaN,NaN,50.279881754484855,NaN,61.52555801320468,NaN,NaN,NaN,127.86719705967968,NaN
1701518852254089,1.6386376206290914,NaN,12.168387004759987,NaN,1.6631390921666516,NaN,1.6624033211168179,NaN,NaN,NaN,1.6449523658176102,1.817928656020555,NaN,4.383091259940366,NaN,2.910136291195716,5.249662172881222,12.384924987874701,NaN,NaN,12.356236271587488,NaN,12.149776065311757,NaN,12.312406497115502,NaN,131.93803377570995,NaN,124.68131442144013,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12301068740551,NaN,85.12081190668098,NaN,38.00130825566972,NaN,37.89940297514759,50.35665831429632,NaN,61.71262725316991,NaN,61.744039628956514,75.59546007142683,73.92482801918665,NaN,169.51408239792536
1701518854254089,NaN,1.6386596699590847,NaN,12.28541989303957,NaN,1.6403207655403973,NaN,1.6821403110414084,1.6582671238721127,1.6549027729555432,NaN,NaN,3.8740125752294716,NaN,5.177252803904377,NaN,NaN,NaN,12.426208110576408,4.51411007259567,NaN,12.310560438625012,NaN,12.389998173800741,NaN,7.062439353198089,NaN,119.58163289373073,NaN,133.09537693062086,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.1155440500855,NaN,37.756221123792564,NaN,NaN,50.28667964162406,NaN,61.53210638394867,NaN,NaN,NaN,127.85885787078958,NaN
1701519364254089,1.6386376206290914,NaN,12.172049124262037,NaN,1.6631283862344144,NaN,1.6623702701352205,NaN,NaN,NaN,1.6449622893772002,1.817813952437635,NaN,4.379659623067455,NaN,2.910508547237764,5.246259308942181,12.384924987874701,NaN,NaN,12.360344841867246,NaN,12.146087054429497,NaN,12.312406497115502,NaN,131.9186528926306,NaN,124.67485633089558,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.99138832333229,NaN,37.88947479085009,50.35665831429632,NaN,61.705383055887,NaN,61.73680049427274,75.59546007142683,73.92482801918665,NaN,169.5074387790224
1701519366254089,NaN,1.638649112291001,NaN,12.287498313637453,NaN,1.6403207655403973,NaN,1.682080953968263,1.6582420265765705,1.6548901860457106,NaN,NaN,3.8717069377033697,NaN,5.17378423445113,NaN,NaN,NaN,12.426208110576408,4.5099341452367705,NaN,12.312682381738455,NaN,12.389998173800741,NaN,7.063933929011748,NaN,119.5752076414195,NaN,133.08235341585058,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.1155440500855,NaN,37.74636124486896,NaN,NaN,50.28667964162406,NaN,61.524914136345274,NaN,NaN,NaN,127.86529339191877,NaN
1701519876254089,1.6385926719983794,NaN,12.17021806451101,NaN,1.6630962684377029,NaN,1.662348236147489,NaN,NaN,NaN,1.6449622893772002,1.8177484075331098,NaN,4.376775000759659,NaN,2.907902633090842,5.244663623768193,12.389433270138612,NaN,NaN,12.358824048558061,NaN,12.146554527540475,NaN,12.31088896763277,NaN,131.91219259827082,NaN,124.66194014980647,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.99138832333229,NaN,37.88947479085009,50.35665831429632,NaN,61.71262725316991,NaN,61.744039628956514,75.59546007142683,73.92482801918665,NaN,169.50079516011945
1701519878254089,NaN,1.638649112291001,NaN,12.284879139298457,NaN,1.6402899168621643,NaN,1.682069082553634,1.6581918319854865,1.654877599135878,NaN,NaN,3.869164824533565,NaN,5.171471854815632,NaN,NaN,NaN,12.426208110576408,4.507186824605915,NaN,12.310560438625012,NaN,12.385987916527329,NaN,7.060614187690325,NaN,119.56235713679702,NaN,133.06932990108027,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.1155440500855,NaN,37.74636124486896,NaN,NaN,50.28667964162406,NaN,61.524914136345274,NaN,NaN,NaN,127.85242234966042,NaN
1701520388254089,1.6386039091560574,NaN,12.17021806451101,NaN,1.6630748565732285,NaN,1.6623262021597578,NaN,NaN,NaN,1.6449424422580199,1.8176828626285841,NaN,4.37437304734432,NaN,2.905691116105376,5.2419283912015855,12.38293469056753,NaN,NaN,12.360344841867246,NaN,12.14793155987063,NaN,12.312406497115502,NaN,131.8863514208317,NaN,124.65548205926193,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.99138832333229,NaN,37.879546606552594,50.35665831429632,NaN,61.705383055887,NaN,61.744039628956514,75.59546007142683,73.92482801918665,NaN,169.49415154121652
1701520390254089,NaN,1.6386174392867494,NaN,12.282800650970897,NaN,1.6402693510766755,NaN,1.682045339724376,1.6581667346899445,1.6548524253162127,NaN,NaN,3.866386235720057,NaN,5.169159475180134,NaN,NaN,NaN,12.426208110576408,4.5044395039750595,NaN,12.308438495511568,NaN,12.389998173800741,NaN,7.051158387722762,NaN,119.56409628938115,NaN,133.0628181436951,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.1155440500855,NaN,37.73650136594535,NaN,NaN,50.28667964162406,NaN,61.524914136345274,NaN,NaN,NaN,127.85242234966042,NaN
1701520900254089,1.6386151463137353,NaN,12.166555945008968,NaN,1.6630641506409913,NaN,1.6622931511781607,NaN,NaN,NaN,1.6449325186984296,1.8176173177240587,NaN,4.372054373781541,NaN,2.9041582971087068,5.240381634865658,12.384924987874701,NaN,NaN,12.356236271587488,NaN,12.14793155987063,NaN,12.310357349883692,NaN,131.87343083211215,NaN,124.62964969708372,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.981468390994856,NaN,37.879546606552594,50.35665831429632,NaN,61.71262725316991,NaN,61.744039628956514,75.59546007142683,73.92482801918665,NaN,169.48750792231357
1701520902254089,NaN,1.6386204533756323,NaN,12.284879139298457,NaN,1.6402513984560148,NaN,1.681979020444664,1.6580963350258546,1.654794653629952,NaN,NaN,3.8645535494813603,NaN,5.166847095544636,NaN,NaN,NaN,12.424206054413952,4.501911968994672,NaN,12.308438495511568,NaN,12.389998173800741,NaN,7.058458697030754,NaN,119.55124552911371,NaN,133.04328287153965,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.1155440500855,NaN,37.73650136594535,NaN,NaN,50.28667964162406,NaN,61.53210638394867,NaN,NaN,NaN,127.84598682853122,NaN
1701521412254089,1.6386151463137353,NaN,12.166555945008968,NaN,1.6630320328442796,NaN,1.6622821341842948,NaN,NaN,NaN,1.6449424422580199,1.8175353865934016,NaN,4.370106687988808,NaN,2.9027787600117048,5.238370851628952,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.146087054429497,NaN,12.308308202651885,NaN,131.86250427460052,NaN,124.62504101694859,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.443692657035,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.98174957406075,NaN,37.87982306201029,50.357082373537956,NaN,61.72052091722638,NaN,61.744689365388176,75.59630193970057,73.91926909077134,NaN,169.47702070971354
1701521414254089,NaN,1.6386310114416685,NaN,12.284879139298457,NaN,1.6402513984560148,NaN,1.6819671485825636,1.658108884146624,1.6548072410142254,NaN,NaN,3.8626026254208123,NaN,5.164699885883102,NaN,NaN,NaN,12.426208110576408,4.499714112489988,NaN,12.308438495511568,NaN,12.387993045164034,NaN,7.052983465049762,NaN,119.54482014898001,NaN,133.0367711141545,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.73650136594535,NaN,NaN,50.27946250406356,NaN,61.51772188874186,NaN,NaN,NaN,127.84598682853122,NaN
1701521924254089,1.6385996889800112,NaN,12.168387004759987,NaN,1.6630621256669118,NaN,1.6622908183990652,NaN,NaN,NaN,1.6449600396249424,1.8178029882481197,NaN,4.377711937274721,NaN,2.906435628189472,5.250314104379523,12.384924987874701,NaN,NaN,12.358290556727368,NaN,12.14793155987063,NaN,12.308308202651885,NaN,131.85604385110202,NaN,124.61212457767012,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.45752779978808,NaN,89.44998674455064,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.98174957406075,NaN,37.869894679252305,50.357082373537956,NaN,61.70603223304327,NaN,61.73745008599695,75.59630193970057,73.9320103233021,NaN,169.463733206301
1701521926254089,NaN,1.6385782211114888,NaN,12.284879139298457,NaN,1.6402411151756755,NaN,1.681979020444664,1.6580963350258546,1.6548198283984985,NaN,NaN,3.871588699881518,NaN,5.178078653774198,NaN,NaN,NaN,12.424206054413952,4.50498896810123,NaN,12.308438495511568,NaN,12.387993045164034,NaN,6.985455603950844,NaN,119.54013347931816,NaN,133.0192710090806,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.5639808322866,NaN,85.12285167844476,NaN,37.736772450827225,NaN,NaN,50.28709903562427,NaN,61.53275040389184,NaN,NaN,NaN,127.84145446304574,NaN
1701522436254089,1.6386039091560574,NaN,12.17021806451101,NaN,1.6630427387765168,NaN,1.6622601001965633,NaN,NaN,NaN,1.6449325186984296,1.8178958835682921,NaN,4.381050827205121,NaN,2.907946549771903,5.253565640917775,12.384924987874701,NaN,NaN,12.356236271587488,NaN,12.14793155987063,NaN,12.31445564434731,NaN,131.83020215710795,NaN,124.59274991875242,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.443692657035,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.97182944342778,NaN,37.869894679252305,50.357082373537956,NaN,61.71327657513483,NaN,61.744689365388176,75.60267255596595,73.92563970703672,NaN,169.45708945459472
1701522438254089,NaN,1.6385782211114888,NaN,12.28541989303957,NaN,1.6402411151756755,NaN,1.6820027641688649,1.658108884146624,1.6547820662456787,NaN,NaN,3.8745517540299055,NaN,5.1813261318500174,NaN,NaN,NaN,12.424732990272405,4.5080507767305775,NaN,12.306852085812281,NaN,12.388516869338972,NaN,6.983630526623847,NaN,119.53196938871257,NaN,132.99773080450922,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.12182719549801,NaN,37.73650136594535,NaN,NaN,50.28667964162406,NaN,61.53210638394867,NaN,NaN,NaN,127.83311578627287,NaN
1701522948254089,1.6385926719983794,NaN,12.172049124262037,NaN,1.6630534447087542,NaN,1.6622490832026977,NaN,NaN,NaN,1.6449225951388395,1.8179778146989491,NaN,4.383462247710411,NaN,2.9089976256553336,5.256275254699651,12.386915285181875,NaN,NaN,12.356236271587488,NaN,12.14793155987063,NaN,12.316504791579119,NaN,131.8108208866124,NaN,124.57983347947395,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.97182944342778,NaN,37.869894679252305,50.349844430282566,NaN,61.71327657513483,NaN,61.744689365388176,75.60267255596595,73.92563970703672,NaN,169.45044570288846
1701522950254089,NaN,1.6385887791775247,NaN,12.286957627626016,NaN,1.6402513984560148,NaN,1.6819908923067644,1.6581465315089325,1.6548072410142254,NaN,NaN,3.8764364505774256,NaN,5.183529262915015,NaN,NaN,NaN,12.424206054413952,4.511033073489113,NaN,12.310560438625012,NaN,12.394008431074152,NaN,6.978155294642853,NaN,119.52728246339561,NaN,132.98046003714026,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54191762805365,NaN,89.5639808322866,NaN,85.11656840803433,NaN,37.736772450827225,NaN,NaN,50.279881754484855,NaN,61.53275040389184,NaN,NaN,NaN,127.82858316472876,NaN
1701523460254089,1.6386039091560574,NaN,12.174347686064737,NaN,1.6630748565732285,NaN,1.6622380662088319,NaN,NaN,NaN,1.6449325186984296,1.818059745829606,NaN,4.385492926289107,NaN,2.909676265241412,5.258204686479711,12.38744303836642,NaN,NaN,12.36087826605602,NaN,12.150243416953822,NaN,12.314987127150898,NaN,131.79143961611686,NaN,124.56691704019546,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.97182944342778,NaN,37.869894679252305,50.357082373537956,NaN,61.72052091722638,NaN,61.7519286447794,75.60267255596595,73.92563970703672,NaN,169.43715819947593
1701523462254089,NaN,1.6386068816186654,NaN,12.289576734235336,NaN,1.6402693510766755,NaN,1.6820334683097469,1.6581792833377154,1.6548524253162127,NaN,NaN,3.877803188176045,NaN,5.185950740418483,NaN,NaN,NaN,12.428736972119204,4.513215571210969,NaN,12.313217707715523,NaN,12.396537122529088,NaN,6.981805449296849,NaN,119.51911862844514,NaN,132.95274785376398,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.72664148702174,NaN,NaN,50.27946250406356,NaN,61.53210638394867,NaN,NaN,NaN,127.8202447440145,NaN
1701523972254089,1.6385589605253454,NaN,12.174347686064737,NaN,1.6630855625054657,NaN,1.6622380662088319,NaN,NaN,NaN,1.6449523658176102,1.8181089045080001,NaN,4.386791340729664,NaN,2.9098733354803645,5.260191671158363,12.385452806594223,NaN,NaN,12.358824048558061,NaN,12.150243416953822,NaN,12.319085286669026,NaN,131.76559792212277,NaN,124.54754238127776,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.961909312794816,NaN,37.869894679252305,50.349844430282566,NaN,61.71327657513483,NaN,61.744689365388176,75.60267255596595,73.9320103233021,NaN,169.42387069606337
1701523974254089,NaN,1.6385963239505816,NaN,12.286957627626016,NaN,1.64027963396942,NaN,1.682045339724376,1.6581792833377154,1.65483983840638,NaN,NaN,3.878919444836305,NaN,5.187328172316191,NaN,NaN,NaN,12.426208110576408,4.514879322372311,NaN,12.316926267965343,NaN,12.392003302437447,NaN,6.983630526623847,NaN,119.499842488044,NaN,132.9398955821225,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.12182719549801,NaN,37.72664148702174,NaN,NaN,50.28667964162406,NaN,61.53210638394867,NaN,NaN,NaN,127.81380922288534,NaN
1701524484254089,1.6386109257108914,NaN,12.178009684983328,NaN,1.6631049477693753,NaN,1.6622467520973452,NaN,NaN,NaN,1.6449302700768902,1.8181634715309984,NaN,4.387811523504387,NaN,2.910201785878618,5.261456115953869,12.389433270138612,NaN,NaN,12.36293248355398,NaN,12.152087861660496,NaN,12.317036206909963,NaN,131.74422494491648,NaN,124.53277833891543,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.961628526319984,NaN,37.8596902379576,50.35665831429632,NaN,61.71262725316991,NaN,61.744039628956514,75.60183056034866,73.93119850810847,NaN,169.40778449547815
1701524486254089,NaN,1.6385752086144139,NaN,12.289576734235336,NaN,1.64027963396942,NaN,1.6820334683097469,1.6581792833377154,1.6548272514965476,NaN,NaN,3.8798722826326792,NaN,5.188428209294446,NaN,NaN,NaN,12.426734981195805,4.516072691561823,NaN,12.313217707715523,NaN,12.39453205923156,NaN,6.979980371969851,NaN,119.49341710791029,NaN,132.9141910388395,NaN,89.57912767809366,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.12182719549801,NaN,37.72664148702174,NaN,NaN,50.28667964162406,NaN,61.53210638394867,NaN,NaN,NaN,127.80737370175615,NaN
1701524996254089,1.6385814348407015,NaN,12.174347686064737,NaN,1.6631283862344144,NaN,1.6622270492149662,NaN,NaN,NaN,1.6449126715792493,1.8182072218647884,NaN,4.388924450167719,NaN,2.910442649504004,5.262720560749375,12.389433270138612,NaN,NaN,12.36293248355398,NaN,12.15393230636717,NaN,12.319085286669026,NaN,131.72484406183713,NaN,124.51340406728177,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.961628526319984,NaN,37.8596902379576,50.35665831429632,NaN,61.71262725316991,NaN,61.75127876364029,75.59546007142683,73.92482801918665,NaN,169.39449725767227
1701524998254089,NaN,1.6386174392867494,NaN,12.295271580936255,NaN,1.640248785291187,NaN,1.682045339724376,1.6582043806332576,1.65483983840638,NaN,NaN,3.8805747743422243,NaN,5.189640551951689,NaN,NaN,NaN,12.426208110576408,4.516857393226526,NaN,12.312682381738455,NaN,12.398018688347562,NaN,6.983630526623847,NaN,119.48056634764285,NaN,132.89491263137728,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38659613752436,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.72664148702174,NaN,NaN,50.28667964162406,NaN,61.53210638394867,NaN,NaN,NaN,127.7945026594978,NaN
1701525508254089,1.6385701976830234,NaN,12.178009684983328,NaN,1.6630748565732285,NaN,1.6622050152272347,NaN,NaN,NaN,1.6449126715792493,1.818239994317051,NaN,4.389480913499387,NaN,2.9106616164361734,5.263623735603307,12.391423501910802,NaN,NaN,12.36087826605602,NaN,12.15393230636717,NaN,12.317036206909963,NaN,131.69254259003824,NaN,124.49402979564812,NaN,89.59816769587438,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.961628526319984,NaN,37.8596902379576,50.35665831429632,NaN,61.71987145045283,NaN,61.75127876364029,75.60183056034866,73.92482801918665,NaN,169.38785363876931
1701525510254089,NaN,1.6385857662824976,NaN,12.295271580936255,NaN,1.640248785291187,NaN,1.6820334683097469,1.6582169292810285,1.6548524253162127,NaN,NaN,3.88104772562963,NaN,5.190301231847545,NaN,NaN,NaN,12.432214279063773,4.517626643003166,NaN,12.312682381738455,NaN,12.394008431074152,NaN,6.983630526623847,NaN,119.47414096750914,NaN,132.87563422391503,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.71678160809813,NaN,NaN,50.28667964162406,NaN,61.539298631552086,NaN,NaN,NaN,127.7945026594978,NaN
1701526020254089,1.6385589605253454,NaN,12.180307974844947,NaN,1.6630855625054657,NaN,1.662193998233369,NaN,NaN,NaN,1.6449523658176102,1.818272766769314,NaN,4.390212955355418,NaN,2.910683299721166,5.264469087758416,12.391951089280266,NaN,NaN,12.36551995483857,NaN,12.154399505772146,NaN,12.319616599536653,NaN,131.6731617069589,NaN,124.48111361455902,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.961628526319984,NaN,37.84976205366011,50.34942051572166,NaN,61.71987145045283,NaN,61.75127876364029,75.60183056034866,73.93119850810847,NaN,169.37456640096343
1701526022254089,NaN,1.6385963239505816,NaN,12.295811996028984,NaN,1.640228219505698,NaN,1.682045339724376,1.6581918319854865,1.6548146645867148,NaN,NaN,3.881350207244561,NaN,5.191236007353871,NaN,NaN,NaN,12.430738963042602,4.518600144179887,NaN,12.317461455651017,NaN,12.396537122529088,NaN,6.983630526623847,NaN,119.454864827108,NaN,132.85635581645278,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.71678160809813,NaN,NaN,50.27946250406356,NaN,61.539298631552086,NaN,NaN,NaN,127.78806713836862,NaN
1701526532254089,1.6385589605253454,NaN,12.181671683901918,NaN,1.6630855625054657,NaN,1.6621719642456376,NaN,NaN,NaN,1.644892824460069,1.8183055392215768,NaN,4.390686584051331,NaN,2.910727306515824,5.2650688153696,12.393413733682994,NaN,NaN,12.364986701051937,NaN,12.157621195780521,NaN,12.32113436642809,NaN,131.64732052951976,NaN,124.46173934292537,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.961628526319984,NaN,37.84976205366011,50.34942051572166,NaN,61.71262725316991,NaN,61.75127876364029,75.60183056034866,73.93119850810847,NaN,169.36127916315752
1701526534254089,NaN,1.6385857662824976,NaN,12.295811996028984,NaN,1.6402590681839313,NaN,1.6820334683097469,1.6581792833377154,1.6548272514965476,NaN,NaN,3.8818231431203625,NaN,5.191896665720795,NaN,NaN,NaN,12.432740953966002,4.519149590401205,NaN,12.317461455651017,NaN,12.400547249124148,NaN,6.98395723636422,NaN,119.44201406684058,NaN,132.83707740899055,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.71678160809813,NaN,NaN,50.28667964162406,NaN,61.539298631552086,NaN,NaN,NaN,127.78163161723944,NaN
