Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1730477383254089,1.6396896518753956,NaN,11.934011356629036,NaN,1.6640812142035244,NaN,1.6625795930186693,NaN,NaN,NaN,1.6458951039786776,1.8111611446282943,NaN,4.303978117978368,NaN,2.8919418418239196,5.146802876542054,12.139225749504241,NaN,NaN,12.114141182818676,NaN,11.91367936884703,NaN,12.07358282461185,NaN,129.3358489558572,NaN,122.48737031636209,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.71898485753991,NaN,84.71790592029514,NaN,37.23773977658822,NaN,37.13519435516158,50.04585081355628,NaN,61.56114539121207,NaN,61.599903777563725,75.37333037041208,73.72177998654438,NaN,167.41745768077024
1730477385254089,NaN,1.639694321431305,NaN,12.050002469156084,NaN,1.6412797264899401,NaN,1.6827150758948881,1.658497906890477,1.65544919761216,NaN,NaN,3.8160670280732174,NaN,5.069779437275118,NaN,NaN,NaN,12.171037613328775,4.437408353541527,NaN,12.07429510110328,NaN,12.139494086022845,NaN,7.009181609201816,NaN,117.61720610886559,NaN,130.33731057471977,NaN,89.10554800082598,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.71342274368409,NaN,36.98715056775109,NaN,NaN,49.96912558896185,NaN,61.37387693667376,NaN,NaN,NaN,126.41086561672428,NaN
1730477895254089,1.639655941682755,NaN,11.935367045098543,NaN,1.6639955667456268,NaN,1.6625355250432066,NaN,NaN,NaN,1.6458752568594972,1.811062827271506,NaN,4.297121688473132,NaN,2.8854291704424027,5.141125397597852,12.137059923047621,NaN,NaN,12.110152225018776,NaN,11.911359645723753,NaN,12.073119303705056,NaN,129.3358489558572,NaN,122.48737031636209,NaN,89.11843775959339,NaN,88.94440267387968,NaN,88.98229890566475,NaN,88.97793018087711,NaN,84.71898485753991,NaN,84.71790592029514,NaN,37.22781964595525,NaN,37.1252659724036,50.03861287030089,NaN,61.56838973330363,NaN,61.599903777563725,75.37970098667746,73.71540937027899,NaN,167.41745768077024
1730477897254089,NaN,1.6396732060951371,NaN,12.046432229548412,NaN,1.6412180268079046,NaN,1.682620100998085,1.6584602595281688,1.655398848075067,NaN,NaN,3.808322198360496,NaN,5.063667949082834,NaN,NaN,NaN,12.172754721138073,4.431713579033234,NaN,12.072473056798415,NaN,12.139494086022845,NaN,7.011334718980686,NaN,117.62363148899931,NaN,130.3437367105405,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.90796236413861,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.71970588909662,NaN,36.99701044667469,NaN,NaN,49.96912558896185,NaN,61.381069184277166,NaN,NaN,NaN,126.40443009559509,NaN
1730478407254089,1.6396671784136352,NaN,11.933535925051824,NaN,1.6639099192877291,NaN,1.662469423080012,NaN,NaN,NaN,1.6458554097403169,1.810898965010192,NaN,4.290536438713662,NaN,2.880954357213855,5.1360209336078935,12.138765856849393,NaN,NaN,12.115437978466169,NaN,11.90767051336458,NaN,12.071361697709497,NaN,129.32938814491146,NaN,122.48917706866297,NaN,89.1131355590793,NaN,88.94550859623857,NaN,88.98340531896214,NaN,88.97274241842945,NaN,84.72633534016589,NaN,84.71892723981432,NaN,37.228085769199815,NaN,37.12552735531399,50.03903058028946,NaN,61.56179169803376,NaN,61.60055064570723,75.38053855875496,73.71621688807487,NaN,167.42021664724592
1730478409254089,NaN,1.6396520907589693,NaN,12.046432229548412,NaN,1.6411871769668869,NaN,1.6825488698254827,1.6583473174412438,1.6553736733065205,NaN,NaN,3.801878027072812,NaN,5.058217162316744,NaN,NaN,NaN,12.17447182894737,4.4262899842634305,NaN,12.07429510110328,NaN,12.139494086022845,NaN,7.007684387965158,NaN,117.61890659889698,NaN,130.33926567150698,NaN,89.10033717346944,NaN,88.97331849758362,NaN,88.90906190667631,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.70815583135564,NaN,36.997266820003645,NaN,NaN,49.96953866548996,NaN,61.38171019946165,NaN,NaN,NaN,126.40630470070339,NaN
1730478919254089,1.6396152533470767,NaN,11.933535925051824,NaN,1.663674388778511,NaN,1.6624253551045491,NaN,NaN,NaN,1.6458256390615462,1.8107842614272724,NaN,4.285150488648608,NaN,2.877813322320422,5.131180637549188,12.137519871875996,NaN,NaN,12.115903042617486,NaN,11.91367936884703,NaN,12.075340372732413,NaN,129.3274446321354,NaN,122.48091209672286,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.71898485753991,NaN,84.71790592029514,NaN,37.22781964595525,NaN,37.1252659724036,50.03861287030089,NaN,61.56838973330363,NaN,61.599903777563725,75.37333037041208,73.71540937027899,NaN,167.4241014324765
1730478921254089,NaN,1.6396415330908856,NaN,12.044647109744577,NaN,1.6411357605651906,NaN,1.6824776386528804,1.6583096700789353,1.6553107363851545,NaN,NaN,3.7969806342932895,NaN,5.05354049340523,NaN,NaN,NaN,12.174931112060698,4.421670187435429,NaN,12.072940279617033,NaN,12.139950821372869,NaN,7.015313290526749,NaN,117.61890659889698,NaN,130.34569193517032,NaN,89.10033717346944,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.07622865466251,NaN,84.71443910176609,NaN,36.997266820003645,NaN,NaN,49.96953866548996,NaN,61.3745178087745,NaN,NaN,NaN,126.40630470070339,NaN
1730479431254089,1.6396152533470767,NaN,11.930349237126993,NaN,1.663727918439697,NaN,1.6624143381106835,NaN,NaN,NaN,1.6458057919423659,1.810685944070484,NaN,4.283110055913363,NaN,2.8812407259735617,5.129324529946075,12.137519871875996,NaN,NaN,12.114141182818676,NaN,11.90630134708251,NaN,12.071825276491296,NaN,129.32550119706096,NaN,122.48091209672286,NaN,89.11202644295328,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.71898485753991,NaN,84.71790592029514,NaN,37.22781964595525,NaN,37.13519435516158,50.03861287030089,NaN,61.56838973330363,NaN,61.60714305695494,75.37333037041208,73.71540937027899,NaN,167.41745768077024
1730479433254089,NaN,1.6396204177547178,NaN,12.044647109744577,NaN,1.64115367985269,NaN,1.6824608392363927,1.6582671238721127,1.6553055540701864,NaN,NaN,3.7972762288479176,NaN,5.051228113769732,NaN,NaN,NaN,12.174931112060698,4.419139259021131,NaN,12.074762264546777,NaN,12.139950821372869,NaN,7.0134880368296955,NaN,117.61890659889698,NaN,130.33926567150698,NaN,89.10033717346944,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.70815583135564,NaN,36.997266820003645,NaN,NaN,49.96953866548996,NaN,61.3745178087745,NaN,NaN,NaN,126.40630470070339,NaN
1730479943254089,1.6395815418740425,NaN,11.932180296878014,NaN,1.6636850947107482,NaN,1.662392304122952,NaN,NaN,NaN,1.6457859448231855,1.81063678539209,NaN,4.280698635408073,NaN,2.878841543416364,5.127468422342962,12.139225749504241,NaN,NaN,12.114141182818676,NaN,11.9118348634059,NaN,12.07358282461185,NaN,129.32550119706096,NaN,122.48917706866297,NaN,89.1131355590793,NaN,88.9391310893884,NaN,88.98340531896214,NaN,88.97274241842945,NaN,84.7136771104598,NaN,84.71892723981432,NaN,37.228085769199815,NaN,37.12552735531399,50.03903058028946,NaN,61.56179169803376,NaN,61.607790069811685,75.37416781514094,73.70984614446084,NaN,167.413572762731
1730479945254089,NaN,1.63959930241855,NaN,12.042861989940741,NaN,1.6411331140672012,NaN,1.6824489678217638,1.6582545752243416,1.6552677933406885,NaN,NaN,3.7946158778562618,NaN,5.049411244056127,NaN,NaN,NaN,12.173214060206947,4.417241062710408,NaN,12.074762264546777,NaN,12.138231142728584,NaN,7.017138544223801,NaN,117.61248109093573,NaN,130.34569193517032,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.71443910176609,NaN,36.997266820003645,NaN,NaN,49.96953866548996,NaN,61.3745178087745,NaN,NaN,NaN,126.40630470070339,NaN
1730480455254089,1.6395815418740425,NaN,11.930349237126993,NaN,1.6636636828462739,NaN,1.662359253141355,NaN,NaN,NaN,1.6457859448231855,1.8105876267136958,NaN,4.278379961845294,NaN,2.876899348012918,5.12561231473985,12.137519871875996,NaN,NaN,12.112379323019864,NaN,11.9118348634059,NaN,12.070067728370734,NaN,129.33001826318207,NaN,122.48091209672286,NaN,89.11202644295328,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.71265586920337,NaN,84.71790592029514,NaN,37.22781964595525,NaN,37.1252659724036,50.03861287030089,NaN,61.56838973330363,NaN,61.599903777563725,75.37970098667746,73.7090387540136,NaN,167.41081392906398
1730480457254089,NaN,1.63959930241855,NaN,12.045119217158806,NaN,1.6411125482817126,NaN,1.6824014821632476,1.6582169292810285,1.655255206430856,NaN,NaN,3.792201794655865,NaN,5.047212483364528,NaN,NaN,NaN,12.173673369339747,4.41533333194313,NaN,12.073407471985782,NaN,12.138687904349727,NaN,7.0065148533046875,NaN,117.61248109093573,NaN,130.33926567150698,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.7018725609452,NaN,36.987406744926,NaN,NaN,49.96953866548996,NaN,61.38171019946165,NaN,NaN,NaN,126.40630470070339,NaN
1730480967254089,1.6395478304010087,NaN,11.930349237126993,NaN,1.6636208591173252,NaN,1.662359253141355,NaN,NaN,NaN,1.6457660977040052,1.810505695583039,NaN,4.276246782167538,NaN,2.8754522220260372,5.123756207136737,12.139225749504241,NaN,NaN,12.112379323019864,NaN,11.908145852523639,NaN,12.070067728370734,NaN,129.33647868668058,NaN,122.48091209672286,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.71265586920337,NaN,84.71790592029514,NaN,37.22781964595525,NaN,37.1252659724036,50.03861287030089,NaN,61.56838973330363,NaN,61.60714305695494,75.36695975414669,73.7090387540136,NaN,167.41081392906398
1730480969254089,NaN,1.6395495631867947,NaN,12.042861989940741,NaN,1.6410843441634944,NaN,1.682347048169776,1.6581716297504714,1.6551848625424221,NaN,NaN,3.7901228406259087,NaN,5.045116824733059,NaN,NaN,NaN,12.173214060206947,4.413354279788451,NaN,12.071118294687286,NaN,12.139950821372869,NaN,7.011662783132643,NaN,117.61248109093573,NaN,130.33926567150698,NaN,89.09402265215292,NaN,88.96709142491775,NaN,88.9027639685789,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.70815583135564,NaN,36.997266820003645,NaN,NaN,49.96232138435054,NaN,61.3745178087745,NaN,NaN,NaN,126.39986905154488,NaN
1730481479254089,1.6395478304010087,NaN,11.928518177375969,NaN,1.6635780353883765,NaN,1.6623041681720263,NaN,NaN,NaN,1.6457462505848248,1.8104401506785135,NaN,4.274299096374804,NaN,2.874366877535876,5.122054775167217,12.13581399424775,NaN,NaN,12.114141182818676,NaN,11.908145852523639,NaN,12.070067728370734,NaN,129.34293911017912,NaN,122.48091209672286,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.71265586920337,NaN,84.71159443061669,NaN,37.22781964595525,NaN,37.1252659724036,50.03861287030089,NaN,61.56114539121207,NaN,61.599903777563725,75.37333037041208,73.7090387540136,NaN,167.41745768077024
1730481481254089,NaN,1.639528447054723,NaN,12.046432229548412,NaN,1.6410432110421374,NaN,1.6823233044455754,1.6581339823881631,1.6551471003896026,NaN,NaN,3.788349273298137,NaN,5.043465124993418,NaN,NaN,NaN,12.173214060206947,4.411636864078749,NaN,12.074762264546777,NaN,12.136511464084299,NaN,7.015313290526749,NaN,117.61248109093573,NaN,130.35211819883367,NaN,89.10033717346944,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.07622865466251,NaN,84.70815583135564,NaN,36.997266820003645,NaN,NaN,49.96232138435054,NaN,61.38171019946165,NaN,NaN,NaN,126.40630470070339,NaN
1730481991254089,1.6395141189279747,NaN,11.932180296878014,NaN,1.6635459175916647,NaN,1.6622931511781607,NaN,NaN,NaN,1.6457264034656445,1.8103746057739878,NaN,4.272722398352116,NaN,2.8737004379366544,5.120817370098475,12.139225749504241,NaN,NaN,12.112379323019864,NaN,11.90630134708251,NaN,12.071825276491296,NaN,129.35391603179738,NaN,122.48556363629233,NaN,89.104506182685,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.21763360101243,NaN,37.12500459994288,50.03095737843705,NaN,61.56049911022871,NaN,61.59925693528098,75.37249295916293,73.70823139584458,NaN,167.4080552056907
1730481993254089,NaN,1.639528447054723,NaN,12.044647109744577,NaN,1.6410226444814588,NaN,1.6823233044455754,1.6580712367843158,1.6551345130053292,NaN,NaN,3.787107776168698,NaN,5.04197859522774,NaN,NaN,NaN,12.173214060206947,4.410190619270579,NaN,12.074762264546777,NaN,12.136511464084299,NaN,7.008012275738538,NaN,117.61890659889698,NaN,130.35211819883367,NaN,89.09402265215292,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.71443910176609,NaN,36.987406744926,NaN,NaN,49.96953866548996,NaN,61.3745178087745,NaN,NaN,NaN,126.41274034986186,NaN
1730482503254089,1.6394916446126186,NaN,11.928518177375969,NaN,1.6635245057271904,NaN,1.6622711171904292,NaN,NaN,NaN,1.6456966327868738,1.810292674643331,NaN,4.271516688099471,NaN,2.8729578338118076,5.1195799650297324,12.137519871875996,NaN,NaN,12.115903042617486,NaN,11.90630134708251,NaN,12.068310180250178,NaN,129.36232038067465,NaN,122.48091209672286,NaN,89.10561512631318,NaN,88.93802529451337,NaN,88.97596252040977,NaN,88.96534200584583,NaN,84.71265586920337,NaN,84.71790592029514,NaN,37.22781964595525,NaN,37.1252659724036,50.03861287030089,NaN,61.56114539121207,NaN,61.599903777563725,75.36695975414669,73.70266813774822,NaN,167.41081392906398
1730482505254089,NaN,1.639486214790579,NaN,12.042861989940741,NaN,1.6410020779207803,NaN,1.6822876888592742,1.6580335894220075,1.6551093382367827,NaN,NaN,3.785925397950184,NaN,5.040822405409991,NaN,NaN,NaN,12.171497008353194,4.4092867162654725,NaN,12.072940279617033,NaN,12.133072106795728,NaN,7.00286416951496,NaN,117.61248109093573,NaN,130.35854446249698,NaN,89.09402265215292,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.7018725609452,NaN,36.997266820003645,NaN,NaN,49.96232138435054,NaN,61.38171019946165,NaN,NaN,NaN,126.40630470070339,NaN
1730483015254089,1.6394579331395847,NaN,11.928518177375969,NaN,1.6635137997949532,NaN,1.6622490832026977,NaN,NaN,NaN,1.6456867092272838,1.8102762884171995,NaN,4.270403724789337,NaN,2.872462764395243,5.118961262495361,12.13581399424775,NaN,NaN,12.114141182818676,NaN,11.90630134708251,NaN,12.070067728370734,NaN,129.36037632615717,NaN,122.47910554574776,NaN,89.104506182685,NaN,88.93691954384626,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.22755353334987,NaN,37.11507641564538,50.03095737843705,NaN,61.56049911022871,NaN,61.59925693528098,75.3661224702411,73.70823139584458,NaN,167.41469882459364
1730483017254089,NaN,1.6394545405924712,NaN,12.04238979358254,NaN,1.640991794640441,NaN,1.6822402014108726,1.6580084911804687,1.6551093382367827,NaN,NaN,3.7850285883848303,NaN,5.039717522383347,NaN,NaN,NaN,12.172754721138073,4.408211335030752,NaN,12.070651012493549,NaN,12.132615147281113,NaN,7.00286416951496,NaN,117.61248109093573,NaN,130.35854446249698,NaN,89.09402265215292,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.7018725609452,NaN,36.997266820003645,NaN,NaN,49.96232138435054,NaN,61.38171019946165,NaN,NaN,NaN,126.41274034986186,NaN
1730483527254089,1.6394804074549407,NaN,11.930349237126993,NaN,1.6634709760660045,NaN,1.662193998233369,NaN,NaN,NaN,1.6456668621081034,1.8102271297388055,NaN,4.269661749249248,NaN,2.8722152296869607,5.117878533060213,12.137519871875996,NaN,NaN,12.112379323019864,NaN,11.90630134708251,NaN,12.068310180250178,NaN,129.3732969148767,NaN,122.48556363629233,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.22755353334987,NaN,37.12500459994288,50.03095737843705,NaN,61.56049911022871,NaN,61.59925693528098,75.3661224702411,73.70186090692275,NaN,167.4080552056907
1730483529254089,NaN,1.6394545405924712,NaN,12.038819437627362,NaN,1.6409609447994233,NaN,1.6822283295487723,1.6580084911804687,1.6550464013154167,NaN,NaN,3.784378259172312,NaN,5.038891645600605,NaN,NaN,NaN,12.171037613328775,4.407397795815282,NaN,12.07429510110328,NaN,12.132615147281113,NaN,7.0134880368296955,NaN,117.61418152079547,NaN,130.36692641212986,NaN,89.0951261387787,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.05307540941031,NaN,89.07107827471377,NaN,84.69660531404807,NaN,36.98766293229398,NaN,NaN,49.96273433372997,NaN,61.37515870637497,NaN,NaN,NaN,126.40174360320768,NaN
1730484039254089,1.6394804074549407,NaN,11.928518177375969,NaN,1.6635137997949532,NaN,1.6621829812395033,NaN,NaN,NaN,1.6456767856676935,1.8101779710604113,NaN,4.26901252065167,NaN,2.871948653847272,5.1174145061594345,12.139225749504241,NaN,NaN,12.115903042617486,NaN,11.904456841641375,NaN,12.068310180250178,NaN,129.38621750359627,NaN,122.48556363629233,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.70530580694947,NaN,84.71688464160668,NaN,37.21763360101243,NaN,37.12500459994288,50.0381951770117,NaN,61.56774330751163,NaN,61.606496069964756,75.3661224702411,73.70186090692275,NaN,167.41469882459364
1730484041254089,NaN,1.6394545405924712,NaN,12.04238979358254,NaN,1.640950661519084,NaN,1.6822164576866718,1.6579833929389296,1.6550464013154167,NaN,NaN,3.7839644133097994,NaN,5.038396119530962,NaN,NaN,NaN,12.169320505519478,4.406855436338302,NaN,12.068828968188681,NaN,12.132615147281113,NaN,7.010165537094412,NaN,117.6206071565894,NaN,130.37335280364087,NaN,89.0951261387787,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.05307540941031,NaN,89.07107827471377,NaN,84.7028887094614,NaN,36.98766293229398,NaN,NaN,49.96273433372997,NaN,61.37515870637497,NaN,NaN,NaN,126.41461515759346,NaN
1730484551254089,1.6394129845088727,NaN,11.926687117624946,NaN,1.6634281523370558,NaN,1.6621829812395033,NaN,NaN,NaN,1.6456370914293328,1.8101615848342798,NaN,4.268641532881626,NaN,2.8717963247960214,5.117105154892249,12.13581399424775,NaN,NaN,12.112379323019864,NaN,11.904456841641375,NaN,12.064795084009061,NaN,129.39267779795605,NaN,122.48556363629233,NaN,89.09809499420203,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.21763360101243,NaN,37.11507641564538,50.03095737843705,NaN,61.56049911022871,NaN,61.59925693528098,75.35975198131928,73.70186090692275,NaN,167.41469882459364
1730484553254089,NaN,1.6394123083283274,NaN,12.038819437627362,NaN,1.6409198116780663,NaN,1.6821808421003708,1.6579457455766213,1.6550338139311433,NaN,NaN,3.783432325772285,NaN,5.037735418104768,NaN,NaN,NaN,12.169320505519478,4.406313076861322,NaN,12.068828968188681,NaN,12.134334881966547,NaN,7.004689511409823,NaN,117.61890659889698,NaN,130.37139698982367,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.70815583135564,NaN,36.997266820003645,NaN,NaN,49.96232138435054,NaN,61.38171019946165,NaN,NaN,NaN,126.41917599902035,NaN
1730485063254089,1.6394129845088727,NaN,11.926687117624946,NaN,1.6634067404725814,NaN,1.662160947251772,NaN,NaN,NaN,1.6456271678697425,1.8101124261558856,NaN,4.268363292054092,NaN,2.871663036876177,5.116795803625063,12.134108116619508,NaN,NaN,12.112379323019864,NaN,11.904456841641375,NaN,12.064795084009061,NaN,129.40559838667562,NaN,122.49202172683687,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.21763360101243,NaN,37.11507641564538,50.03095737843705,NaN,61.56049911022871,NaN,61.59925693528098,75.35975198131928,73.69549041800093,NaN,167.42798606239953
1730485065254089,NaN,1.6393942355650588,NaN,12.04060461560495,NaN,1.6408710318956496,NaN,1.6821382700476988,1.6579129837101594,1.6549760469045731,NaN,NaN,3.7833140840972814,NaN,5.03757024274822,NaN,NaN,NaN,12.167603397710181,4.406041897122831,NaN,12.070651012493549,NaN,12.136054616651975,NaN,7.006187022041486,NaN,117.61890659889698,NaN,130.38424951715035,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.7018725609452,NaN,36.997266820003645,NaN,NaN,49.96232138435054,NaN,61.3745178087745,NaN,NaN,NaN,126.41917599902035,NaN
1730485575254089,1.6393792730358387,NaN,11.926687117624946,NaN,1.6633746226758697,NaN,1.662116879276309,NaN,NaN,NaN,1.6455874736313818,1.8100632674774917,NaN,4.268085051226559,NaN,2.871663036876177,5.116177101090693,12.137519871875996,NaN,NaN,12.107093743623427,NaN,11.904456841641375,NaN,12.06655263212962,NaN,129.4120586810354,NaN,122.49202172683687,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.22755353334987,NaN,37.11507641564538,50.03095737843705,NaN,61.5532549129458,NaN,61.59925693528098,75.35975198131928,73.70186090692275,NaN,167.41469882459364
1730485577254089,NaN,1.6393731186370228,NaN,12.04060461560495,NaN,1.6408710318956496,NaN,1.6821145254284877,1.6578753349287487,1.654950871187074,NaN,NaN,3.783136721584776,NaN,5.0372398920351245,NaN,NaN,NaN,12.169320505519478,4.405589930892014,NaN,12.068828968188681,NaN,12.132615147281113,NaN,7.011662783132643,NaN,117.61890659889698,NaN,130.39710204447704,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.7018725609452,NaN,36.987406744926,NaN,NaN,49.96232138435054,NaN,61.3745178087745,NaN,NaN,NaN,126.43204729733733,NaN
1730486087254089,1.6393455615628048,NaN,11.926687117624946,NaN,1.6633639167436325,NaN,1.6621389132640403,NaN,NaN,NaN,1.6455676265122015,1.8100304950252288,NaN,4.2677140634565145,NaN,2.871472625562114,5.116177101090693,12.132402238991261,NaN,NaN,12.110617463221049,NaN,11.904456841641375,NaN,12.064795084009061,NaN,129.43338503915834,NaN,122.49382853600133,NaN,89.10561512631318,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95904791833019,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.21789951532229,NaN,37.11533758964561,50.024136983790115,NaN,61.56114539121207,NaN,61.599903777563725,75.3605891378813,73.70266813774822,NaN,167.43074518418277
1730486089254089,NaN,1.6393625601730049,NaN,12.03929175033307,NaN,1.6408401808917594,NaN,1.6820789084996715,1.6578753349287487,1.6549382833283244,NaN,NaN,3.7830285713148246,NaN,5.0371886659827805,NaN,NaN,NaN,12.169779956499443,4.405490323644026,NaN,12.06929630975754,NaN,12.131352428151443,NaN,7.004361768344432,NaN,117.6206071565894,NaN,130.405484761196,NaN,89.08881149183756,NaN,88.95573787271374,NaN,88.88496923939536,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.7028887094614,NaN,36.99752320353347,NaN,NaN,49.96273433372997,NaN,61.37515870637497,NaN,NaN,NaN,126.4339224891721,NaN
