Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1692011977254089,1.6295428838905281,NaN,12.64043358933968,NaN,1.65491693620849,NaN,1.6519592109321115,NaN,NaN,NaN,1.6361501684611164,1.8266297420963187,NaN,4.608574470908487,NaN,2.9805583753855385,5.563674532285109,12.854635152367058,NaN,NaN,12.830776138899619,NaN,12.60582065628144,NaN,12.779612065967884,NaN,131.66422125361504,NaN,125.42399483406368,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.94178866164511,NaN,37.83983386936261,50.13952435705681,NaN,61.42285936185334,NaN,61.454474241605446,75.15589633582084,73.53622819495527,NaN,169.92598676990812
1692011979254089,NaN,1.629548402402699,NaN,12.761378209954687,NaN,1.6315311767283267,NaN,1.674202950768909,1.6505668625641845,1.6461265794244464,NaN,NaN,4.058189818519116,NaN,5.486848731466703,NaN,NaN,NaN,12.89319886634772,4.728488600723436,NaN,12.777908106652218,NaN,12.849681427770768,NaN,6.746685720354852,NaN,119.62312900602161,NaN,133.75547655793955,NaN,88.60452333130031,NaN,88.48433318486875,NaN,88.40825599308693,NaN,88.56511108315094,NaN,88.59144977621439,NaN,84.32185063207108,NaN,37.71624025525982,NaN,NaN,50.069335391087044,NaN,61.250331924264565,NaN,NaN,NaN,127.6233814754383,NaN
1692012489254089,1.6295653573522886,NaN,12.631370275975145,NaN,1.6548634065473038,NaN,1.6519261599505144,NaN,NaN,NaN,1.636229556937838,1.8265641971917932,NaN,4.604630030667196,NaN,2.9762007899521508,5.559285935524717,12.846673963138374,NaN,NaN,12.822558998340103,NaN,12.601520754643857,NaN,12.775513771504265,NaN,131.68360291154227,NaN,125.43045292460822,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.93186872930768,NaN,37.84976205366011,50.13952435705681,NaN,61.43010355913625,NaN,61.461713376289225,75.16226682474267,73.52985770603344,NaN,169.92598676990812
1692012491254089,NaN,1.6295800754069505,NaN,12.754617501326926,NaN,1.6315494580294643,NaN,1.6741271061667993,1.6505622541406926,1.6461881032224988,NaN,NaN,4.05349883268111,NaN,5.483383377282364,NaN,NaN,NaN,12.889194884500926,4.725191923395527,NaN,12.775786232684473,NaN,12.847676364473237,NaN,6.753986382385908,NaN,119.6441446718268,NaN,133.75101470230092,NaN,88.61193128436031,NaN,88.4791975314679,NaN,88.40934555103291,NaN,88.57256683222738,NaN,88.58629005975459,NaN,84.32285916002598,NaN,37.716510926294305,NaN,NaN,50.07696743867831,NaN,61.243778208614906,NaN,NaN,NaN,127.6317156481198,NaN
1692013001254089,1.6295242857522405,NaN,12.6265736942049,NaN,1.6546599938347972,NaN,1.6519592109321115,NaN,NaN,NaN,1.6361104742227557,1.8262692451214282,NaN,4.599558607499823,NaN,2.9725439217743834,5.5542703963699855,12.846673963138374,NaN,NaN,12.818450428060341,NaN,12.601520754643857,NaN,12.773464624272458,NaN,131.6900634641847,NaN,125.43877669149208,NaN,88.62476637830515,NaN,88.45972184203958,NaN,88.48806085577648,NaN,88.47440317962536,NaN,84.3265875806743,NaN,84.33290504990956,NaN,37.94206905152888,NaN,37.84010953097835,50.147182019131705,NaN,61.430747233564,NaN,61.45511818973927,75.15672941738897,73.5370321148482,NaN,169.9287958257398
1692013003254089,NaN,1.629598516706878,NaN,12.756695989654487,NaN,1.6315391751367199,NaN,1.6741745918253155,1.6506124487317768,1.6461333411841594,NaN,NaN,4.048807846843103,NaN,5.4793404640673025,NaN,NaN,NaN,12.887192893577524,4.721565578334827,NaN,12.771542484748975,NaN,12.839656111283118,NaN,6.75033605137038,NaN,119.65699492081451,NaN,133.75101470230092,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.40934555103291,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.32285916002598,NaN,37.716510926294305,NaN,NaN,50.07696743867831,NaN,61.25816241766561,NaN,NaN,NaN,127.62528025501484,NaN
1692013513254089,1.6295355229099184,NaN,12.624440029958288,NaN,1.6547242294282205,NaN,1.6519261599505144,NaN,NaN,NaN,1.6361700155802967,1.8261381553123772,NaN,4.595746434113342,NaN,2.9703125624284947,5.549959314088978,12.842180589080824,NaN,NaN,12.817932053882691,NaN,12.594541343700765,NaN,12.76884979193807,NaN,131.70298456946952,NaN,125.43231847185285,NaN,88.62476637830515,NaN,88.45334446267326,NaN,88.49439724103145,NaN,88.47440317962536,NaN,84.33291656901085,NaN,84.33290504990956,NaN,37.94206905152888,NaN,37.830181148220376,50.147182019131705,NaN,61.430747233564,NaN,61.45511818973927,75.16310003365435,73.5370321148482,NaN,169.9287958257398
1692013515254089,NaN,1.6295695177388667,NaN,12.750460524671807,NaN,1.6315083264584869,NaN,1.6741152347521702,1.6505246081973795,1.646100483961156,NaN,NaN,4.044486781133081,NaN,5.474795106302947,NaN,NaN,NaN,12.88267691561619,4.717521692104213,NaN,12.76677820801532,NaN,12.83914698842281,NaN,6.743035389339323,NaN,119.66342004530836,NaN,133.73799144661223,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.32285916002598,NaN,37.70665124351693,NaN,NaN,50.069750444691,NaN,61.25097031314026,NaN,NaN,NaN,127.62528025501484,NaN
1692014025254089,1.6295355229099184,NaN,12.622306365711676,NaN,1.6548419946828294,NaN,1.65193717694438,NaN,NaN,NaN,1.6361898626994773,1.8260562241817204,NaN,4.595276072380707,NaN,2.977558429634915,5.548418934022796,12.838712773909691,NaN,NaN,12.814341857780583,NaN,12.59292095136869,NaN,12.765268035345223,NaN,131.70745411063612,NaN,125.43877669149208,NaN,88.62476637830515,NaN,88.45334446267326,NaN,88.49439724103145,NaN,88.48069726714101,NaN,84.33291656901085,NaN,84.33921653958801,NaN,37.93214892089591,NaN,37.830181148220376,50.147182019131705,NaN,61.430747233564,NaN,61.45511818973927,75.16310003365435,73.5370321148482,NaN,169.9287958257398
1692014027254089,NaN,1.6295272870665312,NaN,12.748382036344248,NaN,1.6315288922439755,NaN,1.6741152347521702,1.6505120595496086,1.646089531553488,NaN,NaN,4.04783759449278,NaN,5.473062372747876,NaN,NaN,NaN,12.880674859453736,4.716093085376168,NaN,12.764656264901875,NaN,12.837141859786104,NaN,6.752161216878143,NaN,119.68443693071058,NaN,133.73147981876787,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.40934555103291,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.32285916002598,NaN,37.716510926294305,NaN,NaN,50.069750444691,NaN,61.25816241766561,NaN,NaN,NaN,127.62528025501484,NaN
1692014537254089,1.6295018114368844,NaN,12.61803903721845,NaN,1.6548419946828294,NaN,1.651904125962783,NaN,NaN,NaN,1.6361600920207067,1.8259415205988008,NaN,4.5939432020542155,NaN,2.975283439143145,5.546824498893087,12.834219137694962,NaN,NaN,12.80971464273767,NaN,12.590241300470003,NaN,12.760652933102087,NaN,131.71391453413463,NaN,125.43877669149208,NaN,88.63117769494526,NaN,88.45334446267326,NaN,88.49439724103145,NaN,88.47440317962536,NaN,84.33291656901085,NaN,84.33921653958801,NaN,37.94206905152888,NaN,37.84010953097835,50.147182019131705,NaN,61.430747233564,NaN,61.462357469130495,75.16310003365435,73.5370321148482,NaN,169.9287958257398
1692014539254089,NaN,1.6295774021665546,NaN,12.74214657136157,NaN,1.631567737952545,NaN,1.6741818479210129,1.650469808840929,1.646129150439299,NaN,NaN,4.045827106476961,NaN,5.471714691093931,NaN,NaN,NaN,12.87466869096637,4.7152139427742945,NaN,12.764656264901875,NaN,12.831126473875987,NaN,6.748195551441137,NaN,119.69086218302182,NaN,133.72496819092353,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.32285916002598,NaN,37.716510926294305,NaN,NaN,50.07696743867831,NaN,61.25097031314026,NaN,NaN,NaN,127.62528025501484,NaN
1692015049254089,1.6295804715406306,NaN,12.61803903721845,NaN,1.6548848184117784,NaN,1.6519151429566485,NaN,NaN,NaN,1.636179939139887,1.8257940445636183,NaN,4.59236537400248,NaN,2.973465893912678,5.544943609775553,12.832228774848497,NaN,NaN,12.803551584378905,NaN,12.58164121400848,NaN,12.756554503684093,NaN,131.71391453413463,NaN,125.43231847185285,NaN,88.62476637830515,NaN,88.45972184203958,NaN,88.49439724103145,NaN,88.47440317962536,NaN,84.33291656901085,NaN,84.33921653958801,NaN,37.93214892089591,NaN,37.84010953097835,50.13270613262093,NaN,61.430747233564,NaN,61.45511818973927,75.16947064991973,73.5370321148482,NaN,169.9287958257398
1692015051254089,NaN,1.6295879594367162,NaN,12.73798959470645,NaN,1.6315780204577237,NaN,1.674110622117864,1.6504572606661208,1.6461620064239026,NaN,NaN,4.043220918308305,NaN,5.469789431588295,NaN,NaN,NaN,12.872666634803915,4.713675443221016,NaN,12.758290435561545,NaN,12.827116216602576,NaN,6.746370474114141,NaN,119.69728743533307,NaN,133.71194493523487,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.32914218044556,NaN,37.716510926294305,NaN,NaN,50.069750444691,NaN,61.25816241766561,NaN,NaN,NaN,127.61884486190986,NaN
1692015561254089,1.6295018114368844,NaN,12.611638044478612,NaN,1.6547670531571692,NaN,1.6519481939382457,NaN,NaN,NaN,1.636130321341936,1.8256301823023044,NaN,4.589547823910095,NaN,2.9715169598703706,5.541181831540484,12.828248049155565,NaN,NaN,12.803551584378905,NaN,12.585941257239242,NaN,12.756554503684093,NaN,131.72037495763317,NaN,125.43231847185285,NaN,88.62476637830515,NaN,88.45972184203958,NaN,88.49439724103145,NaN,88.47440317962536,NaN,84.33291656901085,NaN,84.33290504990956,NaN,37.93214892089591,NaN,37.830181148220376,50.147182019131705,NaN,61.42350289147244,NaN,61.462357469130495,75.16310003365435,73.5370321148482,NaN,169.93543957744606
1692015563254089,NaN,1.6296196312472018,NaN,12.733832618051327,NaN,1.6315266079318305,NaN,1.6741818479210129,1.6505074533653539,1.646129150439299,NaN,NaN,4.04128489281159,NaN,5.467094068280405,NaN,NaN,NaN,12.868662522479005,4.711807265192034,NaN,12.754046549334658,NaN,12.827116216602576,NaN,6.748510885862615,NaN,119.71656319226678,NaN,133.6924100517018,NaN,88.61193128436031,NaN,88.4791975314679,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.32914218044556,NaN,37.70665124351693,NaN,NaN,50.07696743867831,NaN,61.25816241766561,NaN,NaN,NaN,127.61884486190986,NaN
1692016073254089,1.6294754635052466,NaN,12.610564257045446,NaN,1.6547439322633661,NaN,1.6520013369474342,NaN,NaN,NaN,1.6361680997668062,1.825586150037547,NaN,4.587593288390493,NaN,2.970614762464089,5.539982516138003,12.827284260020887,NaN,NaN,12.802535028117074,NaN,12.576251505558622,NaN,12.749392036072638,NaN,131.71838376747738,NaN,125.42399483406368,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.94178866164511,NaN,37.829905685065114,50.14676215563146,NaN,61.43010355913625,NaN,61.461713376289225,75.1686373136645,73.53622819495527,NaN,169.9193431510052
1692016075254089,NaN,1.6295906330750345,NaN,12.731754129723768,NaN,1.6315288922439755,NaN,1.6741508489960573,1.6504618649585243,1.6461223887764915,NaN,NaN,4.039274404795771,NaN,5.46516880877477,NaN,NaN,NaN,12.862656353991639,4.7097193015125836,NaN,12.754046549334658,NaN,12.823105959329165,NaN,6.753670783422131,NaN,119.72473079272403,NaN,133.68794685266968,NaN,88.60671074077068,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.33643401893279,NaN,37.706921729174525,NaN,NaN,50.07016551480892,NaN,61.25880097501927,NaN,NaN,NaN,127.62074358900996,NaN
1692016585254089,1.629531647159648,NaN,12.611094143105682,NaN,1.6547225212121344,NaN,1.6520343866737242,NaN,NaN,NaN,1.6361780229494902,1.8254386796036421,NaN,4.585545553887586,NaN,2.969495881166357,5.537397730825647,12.825807329933578,NaN,NaN,12.796891425541848,NaN,12.578931440626189,NaN,12.745811156015597,NaN,131.71838376747738,NaN,125.42399483406368,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.94178866164511,NaN,37.829905685065114,50.13952435705681,NaN,61.437347756419165,NaN,61.461713376289225,75.1686373136645,73.5425986838771,NaN,169.91269953210224
1692016587254089,NaN,1.6295272870665312,NaN,12.728123480388565,NaN,1.631487760672998,NaN,1.674079620508283,1.6503991217196692,1.6460566743304845,NaN,NaN,4.037266532479755,NaN,5.462398732499424,NaN,NaN,NaN,12.86316900249674,4.707719533557609,NaN,12.7503237450715,NaN,12.821610541605354,NaN,6.748195551441137,NaN,119.73758155299146,NaN,133.67492333789937,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.58002287794966,NaN,88.59988946394067,NaN,84.33015087352025,NaN,37.71678160809813,NaN,NaN,50.07016551480892,NaN,61.25880097501927,NaN,NaN,NaN,127.61430806788077,NaN
1692017097254089,1.6295502443120053,NaN,12.606827236132508,NaN,1.6547529284828792,NaN,1.6519773628207512,NaN,NaN,NaN,1.636156261293032,1.8253291163585816,NaN,4.583629809077743,NaN,2.9687076261656022,5.535099093426907,12.82182699745052,NaN,NaN,12.794837275681354,NaN,12.572482012907386,NaN,12.747860168306362,NaN,131.72484406183713,NaN,125.41107865297457,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.93186872930768,NaN,37.829905685065114,50.13952435705681,NaN,61.43010355913625,NaN,61.461713376289225,75.16226682474267,73.5425986838771,NaN,169.91269953210224
1692017099254089,NaN,1.6295272870665312,NaN,12.728123480388565,NaN,1.6315083264584869,NaN,1.6741271061667993,1.650386573071898,1.6460457219228166,NaN,NaN,4.035479490255753,NaN,5.4604735357303475,NaN,NaN,NaN,12.859165020649943,4.706181084137917,NaN,12.743958123168257,NaN,12.819605478307826,NaN,6.744545396787141,NaN,119.74400693312518,NaN,133.65538806574392,NaN,88.61933953216449,NaN,88.48651557130394,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.33015087352025,NaN,37.71678160809813,NaN,NaN,50.07738265236942,NaN,61.25160872741587,NaN,NaN,NaN,127.62074358900996,NaN
1692017609254089,1.6295990675449294,NaN,12.600426875672747,NaN,1.6548402819939092,NaN,1.6519242209194243,NaN,NaN,NaN,1.636227638862911,1.8252584379622028,NaN,4.5822775186237354,NaN,2.967963163109334,5.532173554919421,12.815856498725934,NaN,NaN,12.790728975960374,NaN,12.570332203667789,NaN,12.745811156015597,NaN,131.71838376747738,NaN,125.40462056243001,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.94178866164511,NaN,37.829905685065114,50.14676215563146,NaN,61.437347756419165,NaN,61.461713376289225,75.1686373136645,73.53622819495527,NaN,169.90605591319928
1692017611254089,NaN,1.6295695177388667,NaN,12.723966639192797,NaN,1.6315083264584869,NaN,1.6740914919229122,1.6504116703674403,1.6460347695151487,NaN,NaN,4.033543527846417,NaN,5.457970779930547,NaN,NaN,NaN,12.857163029726543,4.7044228562297,NaN,12.746079997136007,NaN,12.815595351712766,NaN,6.751845706095132,NaN,119.74400693312518,NaN,133.6423645509736,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59988946394067,NaN,84.32386772810774,NaN,37.706921729174525,NaN,NaN,50.07738265236942,NaN,61.25880097501927,NaN,NaN,NaN,127.61430806788077,NaN
1692018121254089,1.6295878308140492,NaN,12.599896638368936,NaN,1.6548188709426774,NaN,1.6519242209194243,NaN,NaN,NaN,1.6361879461321744,1.8250290395094617,NaN,4.5808316134845555,NaN,2.9761108324615346,5.530160742041121,12.81136240584335,NaN,NaN,12.788155505631366,NaN,12.569801865478025,NaN,12.739146637277312,NaN,131.72285282215083,NaN,125.38983968321354,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.93158854892084,NaN,37.83955821876716,50.15357996281604,NaN,61.42945991044107,NaN,61.46106930919724,75.16780401072407,73.5417946687845,NaN,169.89660388195608
1692018123254089,NaN,1.6295194004526568,NaN,12.719809797997033,NaN,1.631500326887309,NaN,1.674060488423704,1.6503409783903342,1.6460170512194572,NaN,NaN,4.036075170997087,NaN,5.456815661869101,NaN,NaN,NaN,12.855161038803145,4.7032140745427995,NaN,12.739714375232765,NaN,12.809580161820177,NaN,6.750020628768135,NaN,119.74868945382299,NaN,133.6272937732584,NaN,88.6182455544426,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.32914218044556,NaN,37.70665124351693,NaN,NaN,50.07696743867831,NaN,61.26535452219096,NaN,NaN,NaN,127.60597407569993,NaN
1692018633254089,1.6295765940831688,NaN,12.591893061726397,NaN,1.6548831040963727,NaN,1.6519132043439941,NaN,NaN,NaN,1.6361680997668062,1.8250454251132289,NaN,4.5818267551390655,NaN,2.973524740059103,5.5305018186294275,12.80988600000135,NaN,NaN,12.784566526378898,NaN,12.561732966709389,NaN,12.739664119143304,NaN,131.7163926569246,NaN,125.38338172175851,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.93158854892084,NaN,37.82963023292221,50.146342308916346,NaN,61.43670396292113,NaN,61.468308299179355,75.16780401072407,73.5417946687845,NaN,169.89660388195608
1692018635254089,NaN,1.6295827488488723,NaN,12.718258009044662,NaN,1.6315517432890052,NaN,1.674084232147905,1.6503911748734121,1.6460718153219518,NaN,NaN,4.036822402010771,NaN,5.45731867590583,NaN,NaN,NaN,12.851670063461011,4.704071610974476,NaN,12.735992159290449,NaN,12.810090231524757,NaN,6.75033605137038,NaN,119.75511470613422,NaN,133.601247261881,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.32914218044556,NaN,37.70665124351693,NaN,NaN,50.07696743867831,NaN,61.25816241766561,NaN,NaN,NaN,127.60597407569993,NaN
1692019145254089,1.6296029458559864,NaN,12.589229019692423,NaN,1.6549704658696758,NaN,1.6519151429566485,NaN,NaN,NaN,1.636179939139887,1.8249911194831805,NaN,4.584663229264587,NaN,2.9798332703084105,5.532250481210671,12.805391710526774,NaN,NaN,12.78199285313749,NaN,12.5590524653437,NaN,12.735048477759184,NaN,131.71838376747738,NaN,125.3658720191627,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.93186872930768,NaN,37.829905685065114,50.15399995420611,NaN,61.43010355913625,NaN,61.468952510973,75.1686373136645,73.53622819495527,NaN,169.88612505649044
1692019147254089,NaN,1.6295616327168005,NaN,12.714101303299426,NaN,1.6315620265693445,NaN,1.674119847734206,1.6503911748734121,1.6460937209629496,NaN,NaN,4.041811065658716,NaN,5.459051296538776,NaN,NaN,NaN,12.84566428639523,4.706049552917952,NaN,12.73387035446389,NaN,12.806080235599532,NaN,6.752161216878143,NaN,119.75511470613422,NaN,133.58822400619235,NaN,88.6182455544426,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.32285916002598,NaN,37.70665124351693,NaN,NaN,50.07696743867831,NaN,61.25816241766561,NaN,NaN,NaN,127.59953868259498,NaN
1692019657254089,1.6296029458559864,NaN,12.587095495957119,NaN,1.6549490540052014,NaN,1.6519481939382457,NaN,NaN,NaN,1.6361898626994773,1.8250402781615747,NaN,4.584550534682821,NaN,2.976811526644476,5.532041507293716,12.803401478754582,NaN,NaN,12.777884418141575,NaN,12.556902585316834,NaN,12.728901238481987,NaN,131.71838376747738,NaN,125.3529558380736,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.94178866164511,NaN,37.829905685065114,50.15399995420611,NaN,61.437347756419165,NaN,61.461713376289225,75.1686373136645,73.5425986838771,NaN,169.88612505649044
1692019659254089,NaN,1.6295695177388667,NaN,12.712022950426807,NaN,1.6315597409222087,NaN,1.674281434556977,1.6504242190152112,1.6460785791458201,NaN,NaN,4.0398751663326475,NaN,5.458473756327794,NaN,NaN,NaN,12.841660435018042,4.706379209908531,NaN,12.731748549637336,NaN,12.802070239674311,NaN,6.745175743362971,NaN,119.76153995844548,NaN,133.57520075050365,NaN,88.6182455544426,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.32914218044556,NaN,37.70665124351693,NaN,NaN,50.07696743867831,NaN,61.25816241766561,NaN,NaN,NaN,127.59953868259498,NaN
1692020169254089,1.6295393989546207,NaN,12.586564802213614,NaN,1.6548972391963057,NaN,1.6519391165412414,NaN,NaN,NaN,1.6361421597297527,1.8248221017878619,NaN,4.585584019216393,NaN,2.9798795555441564,5.531491489375572,12.800897125073442,NaN,NaN,12.773256154982995,NaN,12.554221836630434,NaN,12.730432532404473,NaN,131.72484406183713,NaN,125.34649774752904,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.93186872930768,NaN,37.829905685065114,50.15399995420611,NaN,61.437347756419165,NaN,61.461713376289225,75.1686373136645,73.5425986838771,NaN,169.87283781868456
1692020171254089,NaN,1.6295589600707827,NaN,12.707866244681567,NaN,1.6315597409222087,NaN,1.6741508489960573,1.6503740244241272,1.6460457219228166,NaN,NaN,4.042406726989813,NaN,5.458666269731455,NaN,NaN,NaN,12.841660435018042,4.70703852388969,NaN,12.729626744810778,NaN,12.798060243749084,NaN,6.754302011848235,NaN,119.76153995844548,NaN,133.5491542391263,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.33542520086513,NaN,37.70665124351693,NaN,NaN,50.07696743867831,NaN,61.25816241766561,NaN,NaN,NaN,127.60597407569993,NaN
1692020681254089,1.6295467600675964,NaN,12.582297614236326,NaN,1.6549918777341501,NaN,1.6520253128953057,NaN,NaN,NaN,1.6361997862590674,1.8248764159002608,NaN,4.587837985068559,NaN,2.9854633961748793,5.532954354962369,12.79890682776627,NaN,NaN,12.773256154982995,NaN,12.552071885811644,NaN,12.726334237940856,NaN,131.71838376747738,NaN,125.32712347589538,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.33190295926906,NaN,84.34451419411631,NaN,37.93186872930768,NaN,37.829905685065114,50.14676215563146,NaN,61.437347756419165,NaN,61.461713376289225,75.17500780258632,73.5425986838771,NaN,169.8661941997816
1692020683254089,NaN,1.6295906330750345,NaN,12.709944597554186,NaN,1.6315905896004417,NaN,1.674317048800864,1.6504367676629823,1.6461114363688238,NaN,NaN,4.04732093297137,NaN,5.459628836749759,NaN,NaN,NaN,12.839658509329448,4.708686808842586,NaN,12.72538313515766,NaN,12.798060243749084,NaN,6.744860554847087,NaN,119.76153995844548,NaN,133.52961935559327,NaN,88.6182455544426,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.33542520086513,NaN,37.70665124351693,NaN,NaN,50.07696743867831,NaN,61.25816241766561,NaN,NaN,NaN,127.59310328949,NaN
