Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1709644238254089,1.6453799152358861,NaN,13.100627665264197,NaN,1.6599059006310202,NaN,1.696710240014682,NaN,NaN,NaN,1.6521151054717989,1.8453428123383568,NaN,4.351287686494683,NaN,2.61741801661505,5.3751984499987815,16.442767441501147,NaN,NaN,16.161088884475774,NaN,13.075692273582433,NaN,13.315046582414256,NaN,129.88561468405447,NaN,123.2106909159563,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.07973719272282,NaN,85.08397232164536,NaN,38.66623858773548,NaN,38.554953089553116,50.5669827279442,NaN,61.83643039069133,NaN,61.874996394430184,75.42429530053516,73.74726245160592,NaN,167.91573905874037
1709644240254089,NaN,1.645380884663261,NaN,13.247165401372133,NaN,1.656663076511836,NaN,1.6641712272940796,1.666265812646767,1.6868043718367753,NaN,NaN,3.703878688140049,NaN,5.278872421008457,NaN,NaN,NaN,16.263695724243053,4.532148471685024,NaN,16.50303820550252,NaN,13.401847041742665,NaN,7.271189428059889,NaN,117.67975820960353,NaN,131.07382947834228,NaN,89.4992635430114,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.07989243426144,NaN,38.446983075738714,NaN,NaN,50.48960633858493,NaN,61.64847498988544,NaN,NaN,NaN,126.98096355056748,NaN
1709644750254089,1.645402389551242,NaN,13.09816673738213,NaN,1.6598737828343086,NaN,1.696677189033085,NaN,NaN,NaN,1.6520923354251658,1.8451297913986489,NaN,4.345722686697949,NaN,2.6151139901189717,5.3686951627799875,16.438995141347228,NaN,NaN,16.161088884475774,NaN,13.075692273582433,NaN,13.312683729529773,NaN,129.88561468405447,NaN,123.2106909159563,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,85.07973719272282,NaN,85.09028381132381,NaN,38.65631845710251,NaN,38.554953089553116,50.5669827279442,NaN,61.82918604859977,NaN,61.874996394430184,75.42429530053516,73.74726245160592,NaN,167.91573905874037
1709644752254089,NaN,1.645391443127279,NaN,13.244772844567859,NaN,1.656663076511836,NaN,1.6641593554319791,1.6662281652844588,1.686791784452502,NaN,NaN,3.6999186200285203,NaN,5.272065280359523,NaN,NaN,NaN,16.26451377445638,4.526527961847138,NaN,16.503856938528408,NaN,13.397787452907206,NaN,7.271189428059889,NaN,117.68145991020273,NaN,131.0866822613643,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28174723309907,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.07989243426144,NaN,38.437122804499225,NaN,NaN,50.48960633858493,NaN,61.64847498988544,NaN,NaN,NaN,126.99383510495325,NaN
1709645262254089,1.645402389551242,NaN,13.09816673738213,NaN,1.6598416650375971,NaN,1.6966992230208162,NaN,NaN,NaN,1.6521151054717989,1.8450150878157292,NaN,4.34164168684701,NaN,2.613865975766929,5.364901578569024,16.435222841193312,NaN,NaN,16.157200305939064,NaN,13.070735773477374,NaN,13.305595170876325,NaN,129.89207510755298,NaN,123.21714913559555,NaN,89.50952807463992,NaN,89.33980019459136,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.08606618105937,NaN,85.08397232164536,NaN,38.65631845710251,NaN,38.554953089553116,50.5669827279442,NaN,61.83643039069133,NaN,61.867757115038955,75.42429530053516,73.7536330678713,NaN,167.9090953070341
1709645264254089,NaN,1.645402001591297,NaN,13.244185133381015,NaN,1.6566432147929013,NaN,1.6641161040666053,1.6661580668390705,1.686747802388625,NaN,NaN,3.696963997222871,NaN,5.267637183496562,NaN,NaN,NaN,16.26451377445638,4.522022356012535,NaN,16.495840460662276,NaN,13.393159428127149,NaN,7.273014769954752,NaN,117.68788529033645,NaN,131.0911385201179,NaN,89.49815201641022,NaN,89.35316993020099,NaN,89.28693819252165,NaN,89.45919963271808,NaN,89.47018233658966,NaN,85.07886878557167,NaN,38.43683778134021,NaN,NaN,50.48918290752792,NaN,61.64063626419911,NaN,NaN,NaN,126.98551312496711,NaN
1709645774254089,1.64541362670892,NaN,13.095705809500062,NaN,1.6600343718178665,NaN,1.6966882060269506,NaN,NaN,NaN,1.6521151054717989,1.8449167704589409,NaN,4.338572727535022,NaN,2.6128099636228934,5.361769551274037,16.432262910330664,NaN,NaN,16.15414119863159,NaN,13.071328467676443,NaN,13.310897487752896,NaN,129.90695093487827,NaN,123.21897047617865,NaN,89.51064513682553,NaN,89.33453651409849,NaN,89.36993254604255,NaN,89.3566894318332,NaN,85.08076577193674,NaN,85.08500095883375,NaN,38.65661313604545,NaN,38.55524305191612,50.567411000048864,NaN,61.829837713555534,NaN,61.86840933757201,75.42513376405323,73.74169986253102,NaN,167.9185079858633
1709645776254089,NaN,1.6454125600553149,NaN,13.241792498610277,NaN,1.6566549784926612,NaN,1.6640923594473944,1.666170616432874,1.6867729781061245,NaN,NaN,3.6949788600253255,NaN,5.264171716386418,NaN,NaN,NaN,16.26451377445638,4.518725571255508,NaN,16.499848699595344,NaN,13.393159428127149,NaN,7.269023554417052,NaN,117.68788529033645,NaN,131.08471225645457,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.29323613061908,NaN,89.45283670999997,NaN,89.47018233658966,NaN,85.07258551516124,NaN,38.42697770626256,NaN,NaN,50.48918290752792,NaN,61.64063626419911,NaN,NaN,NaN,126.98551312496711,NaN
1709646286254089,1.645391152393564,NaN,13.09816673738213,NaN,1.6599915480889178,NaN,1.6967432909962792,NaN,NaN,NaN,1.6521264904951154,1.8448184531021525,NaN,4.335975813144709,NaN,2.6121379558948705,5.359421219329744,16.42849073439223,NaN,NaN,16.15414119863159,NaN,13.068850299228513,NaN,13.306171937593462,NaN,129.90499595455003,NaN,123.20423269631708,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.07973719272282,NaN,85.08397232164536,NaN,38.65631845710251,NaN,38.554953089553116,50.5669827279442,NaN,61.83643039069133,NaN,61.874996394430184,75.41792468426976,73.74726245160592,NaN,167.91573905874037
1709646288254089,NaN,1.6454231185193329,NaN,13.23939986383954,NaN,1.6566432147929013,NaN,1.6641042317569998,1.6661329676514636,1.6867729781061245,NaN,NaN,3.69327071871581,NaN,5.262053930930219,NaN,NaN,NaN,16.260729829800642,4.516198036275121,NaN,16.495840460662276,NaN,13.395473440517177,NaN,7.27449931550821,NaN,117.68788529033645,NaN,131.08471225645457,NaN,89.49183749509369,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47643556963611,NaN,85.07886878557167,NaN,38.43683778134021,NaN,NaN,50.48918290752792,NaN,61.64063626419911,NaN,NaN,NaN,126.98551312496711,NaN
1709646798254089,1.645402389551242,NaN,13.093244881617995,NaN,1.659938018427732,NaN,1.6967322740024136,NaN,NaN,NaN,1.6521151054717989,1.8450642464941232,NaN,4.3449722665682895,NaN,2.6151139901189717,5.372608006401543,16.44357943814595,NaN,NaN,16.15414119863159,NaN,13.068850299228513,NaN,13.306171937593462,NaN,129.91145637804854,NaN,123.21714913559555,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.3688184062184,NaN,89.35557543181594,NaN,85.08606618105937,NaN,85.08397232164536,NaN,38.65631845710251,NaN,38.554953089553116,50.5669827279442,NaN,61.82918604859977,NaN,61.874996394430184,75.41792468426976,73.74726245160592,NaN,167.91573905874037
1709646800254089,NaN,1.6454336769833509,NaN,13.241792498610277,NaN,1.6566667421924208,NaN,1.6641042317569998,1.6661329676514636,1.6867981538236236,NaN,NaN,3.701949923207404,NaN,5.277263481024739,NaN,NaN,NaN,16.260729829800642,4.521472891886363,NaN,16.499848699595344,NaN,13.393159428127149,NaN,7.201489167626107,NaN,117.69601269443228,NaN,131.0911385201179,NaN,89.49183749509369,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.07886878557167,NaN,38.42697770626256,NaN,NaN,50.48918290752792,NaN,61.64063626419911,NaN,NaN,NaN,126.99194877412559,NaN
1709647310254089,1.64541362670892,NaN,13.093244881617995,NaN,1.6599808421566806,NaN,1.6967983759656078,NaN,NaN,NaN,1.6521264904951154,1.8451461776247802,NaN,4.348867638153758,NaN,2.6165540066790203,5.376943388452545,16.44357943814595,NaN,NaN,16.15414119863159,NaN,13.073806636124372,NaN,13.306171937593462,NaN,129.91145637804854,NaN,123.22360735523478,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.3688184062184,NaN,89.35557543181594,NaN,85.07973719272282,NaN,85.08397232164536,NaN,38.65631845710251,NaN,38.554953089553116,50.5669827279442,NaN,61.82918604859977,NaN,61.867757115038955,75.41792468426976,73.74726245160592,NaN,167.9090953070341
1709647312254089,NaN,1.6454231185193329,NaN,13.241204671147049,NaN,1.6566667421924208,NaN,1.6641042317569998,1.6661957156204812,1.6868610931173718,NaN,NaN,3.704478865455478,NaN,5.2813753399286245,NaN,NaN,NaN,16.25612758830806,4.525005205266541,NaN,16.50303820550252,NaN,13.394904778344424,NaN,7.1960134065349495,NaN,117.69771478611645,NaN,131.1059614358974,NaN,89.49294889607026,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.07989243426144,NaN,38.446983075738714,NaN,NaN,50.48960633858493,NaN,61.641282456108854,NaN,NaN,NaN,126.98739932776036,NaN
1709647822254089,1.64541362670892,NaN,13.097573547442167,NaN,1.6600450777501037,NaN,1.6968644779288022,NaN,NaN,NaN,1.6521492605417483,1.8452444949815685,NaN,4.35156593648452,NaN,2.617322015511047,5.379714621678499,16.435222841193312,NaN,NaN,16.157200305939064,NaN,13.070735773477374,NaN,13.307958023760808,NaN,129.91145637804854,NaN,123.21714913559555,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.08606618105937,NaN,85.08397232164536,NaN,38.65631845710251,NaN,38.554953089553116,50.5669827279442,NaN,61.82918604859977,NaN,61.874996394430184,75.42429530053516,73.7536330678713,NaN,167.9090953070341
1709647824254089,NaN,1.6454336769833509,NaN,13.243597383889332,NaN,1.6566785058921805,NaN,1.6641517209954217,1.6661957156204812,1.6869114445523703,NaN,NaN,3.706464067344974,NaN,5.284070791073422,NaN,NaN,NaN,16.263695724243053,4.528411993866125,NaN,16.49902983594836,NaN,13.394904778344424,NaN,7.205139675020212,NaN,117.69771478611645,NaN,131.1059614358974,NaN,89.49294889607026,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.07989243426144,NaN,38.427262533259736,NaN,NaN,50.48960633858493,NaN,61.641282456108854,NaN,NaN,NaN,126.97452777337459,NaN
1709648334254089,1.645436101024276,NaN,13.092651529604279,NaN,1.6600129599533922,NaN,1.6968865119165337,NaN,NaN,NaN,1.6521492605417483,1.844965929137335,NaN,4.342940186799581,NaN,2.614153979078939,5.364720931701836,16.431450541039393,NaN,NaN,16.153311727402354,NaN,13.068257523424846,NaN,13.305595170876325,NaN,129.91791680154705,NaN,123.21714913559555,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.08606618105937,NaN,85.08397232164536,NaN,38.65631845710251,NaN,38.554953089553116,50.5669827279442,NaN,61.82918604859977,NaN,61.867757115038955,75.41792468426976,73.74726245160592,NaN,167.9090953070341
1709648336254089,NaN,1.6454336769833509,NaN,13.241204671147049,NaN,1.6566785058921805,NaN,1.6641279763762107,1.6662082652142847,1.6869114445523703,NaN,NaN,3.697830747499956,NaN,5.267705551980017,NaN,NaN,NaN,16.259911656275555,4.523576551982844,NaN,16.4950214663942,NaN,13.390276602745592,NaN,7.27449931550821,NaN,117.69771478611645,NaN,131.1059614358974,NaN,89.49294889607026,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.07989243426144,NaN,38.427262533259736,NaN,NaN,50.48960633858493,NaN,61.64847498988544,NaN,NaN,NaN,126.98096355056748,NaN
1709648846254089,1.6454428580860845,NaN,13.090190520685333,NaN,1.6600217563919992,NaN,1.6969159149755921,NaN,NaN,NaN,1.6521577613649234,1.8449047768790945,NaN,4.340157686901214,NaN,2.612851946102725,5.361830581826816,16.427678240885477,NaN,NaN,16.149423148865644,NaN,13.065779273372318,NaN,13.305595170876325,NaN,129.9243772250456,NaN,123.21714913559555,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.07973719272282,NaN,85.08397232164536,NaN,38.65631845710251,NaN,38.554953089553116,50.5669827279442,NaN,61.82918604859977,NaN,61.867757115038955,75.41792468426976,73.74726245160592,NaN,167.9090953070341
1709648848254089,NaN,1.6454409640348462,NaN,13.23881195840477,NaN,1.6567218927935785,NaN,1.6641474835698786,1.6662156161636894,1.6869428330637808,NaN,NaN,3.6957993781246574,NaN,5.264625036385963,NaN,NaN,NaN,16.252343520340567,4.520609349009013,NaN,16.4950214663942,NaN,13.390276602745592,NaN,7.279975076599365,NaN,117.69128915032253,NaN,131.1059614358974,NaN,89.49294889607026,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.07989243426144,NaN,38.437122804499225,NaN,NaN,50.48960633858493,NaN,61.641282456108854,NaN,NaN,NaN,126.97452777337459,NaN
1709649358254089,1.6454316213552043,NaN,13.090190520685333,NaN,1.6599896398151517,NaN,1.6969599812773122,NaN,NaN,NaN,1.6521577613649234,1.8447736920489566,NaN,4.337746186989295,NaN,2.6119879689825996,5.360024113154929,16.423905940731558,NaN,NaN,16.145534570328934,NaN,13.063301023319791,NaN,13.303232317991842,NaN,129.91791680154705,NaN,123.21714913559555,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.3492813443003,NaN,85.07973719272282,NaN,85.08397232164536,NaN,38.646398326469544,NaN,38.554953089553116,50.55974478468881,NaN,61.83643039069133,NaN,61.874996394430184,75.41792468426976,73.7536330678713,NaN,167.9090953070341
1709649360254089,NaN,1.645451522100882,NaN,13.23881195840477,NaN,1.6566983662808816,NaN,1.6641356117077784,1.666177968801381,1.6869680078323273,NaN,NaN,3.694091181149975,NaN,5.262314649690424,NaN,NaN,NaN,16.25612758830806,4.518191628067373,NaN,16.491013096840035,NaN,13.387962514946182,NaN,7.276324569205262,NaN,117.70414042191037,NaN,131.1123878274084,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.0736090388481,NaN,38.437122804499225,NaN,NaN,50.48960633858493,NaN,61.641282456108854,NaN,NaN,NaN,126.97452777337459,NaN
1709649870254089,1.645424863866598,NaN,13.092651529604279,NaN,1.6600129599533922,NaN,1.6969305798919965,NaN,NaN,NaN,1.6521492605417483,1.844998701589598,NaN,4.345722686697949,NaN,2.614441982390949,5.373030687592517,16.435222841193312,NaN,NaN,16.149423148865644,NaN,13.065779273372318,NaN,13.303232317991842,NaN,129.91791680154705,NaN,123.21714913559555,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.36248202096343,NaN,89.3492813443003,NaN,85.08606618105937,NaN,85.07766083196691,NaN,38.65631845710251,NaN,38.554953089553116,50.5669827279442,NaN,61.82918604859977,NaN,61.874996394430184,75.41792468426976,73.74726245160592,NaN,167.9090953070341
1709649872254089,NaN,1.6454726382329539,NaN,13.23881195840477,NaN,1.65671012953723,NaN,1.6641474835698786,1.6662156161636894,1.6869680078323273,NaN,NaN,3.7021243236795636,NaN,5.277139630986802,NaN,NaN,NaN,16.252343520340567,4.522147898699148,NaN,16.49902983594836,NaN,13.387962514946182,NaN,7.206964928717264,NaN,117.69771478611645,NaN,131.1123878274084,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.07989243426144,NaN,38.427262533259736,NaN,NaN,50.48960633858493,NaN,61.641282456108854,NaN,NaN,NaN,126.9680919961817,NaN
1709650382254089,1.645454094816965,NaN,13.095112538523223,NaN,1.660053872968847,NaN,1.6969820144281722,NaN,NaN,NaN,1.652180530546729,1.8451341753318353,NaN,4.349432686562438,NaN,2.616115859667643,5.376824271803479,16.438995141347228,NaN,NaN,16.149423148865644,NaN,13.065779273372318,NaN,13.303232317991842,NaN,129.91791680154705,NaN,123.22360735523478,NaN,89.5031167579998,NaN,89.33342281522503,NaN,89.3688184062184,NaN,89.35557543181594,NaN,85.07973719272282,NaN,85.08397232164536,NaN,38.65631845710251,NaN,38.554953089553116,50.55974478468881,NaN,61.82918604859977,NaN,61.867757115038955,75.41792468426976,73.74726245160592,NaN,167.9090953070341
1709650384254089,NaN,1.645462080166918,NaN,13.23402653292021,NaN,1.6567218927935785,NaN,1.6641474835698786,1.6662407144052283,1.6870309447536933,NaN,NaN,3.7047558703702914,NaN,5.2815678721532535,NaN,NaN,NaN,16.252343520340567,4.526433858550238,NaN,16.49902983594836,NaN,13.390276602745592,NaN,7.202977097295947,NaN,117.70243820239357,NaN,131.1104173111079,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.07886878557167,NaN,38.42697770626256,NaN,NaN,50.48918290752792,NaN,61.64063626419911,NaN,NaN,NaN,126.97264182665013,NaN
1709650894254089,1.645454094816965,NaN,13.092651529604279,NaN,1.6600859895456945,NaN,1.6969599812773122,NaN,NaN,NaN,1.6521691459558263,1.8452324889544387,NaN,4.352864436437091,NaN,2.6167878418721853,5.37953397481131,16.431450541039393,NaN,NaN,16.149423148865644,NaN,13.065779273372318,NaN,13.303232317991842,NaN,129.91596164109836,NaN,123.21532786782673,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.07870865462986,NaN,85.08925508909705,NaN,38.65602378994036,NaN,38.55466313878234,50.56655447296117,NaN,61.828534409696545,NaN,61.874344053264494,75.4170863816157,73.74645432937552,NaN,167.90632662341181
1709650896254089,NaN,1.64548319629899,NaN,13.241204671147049,NaN,1.6567218927935785,NaN,1.6641712272940796,1.6662783617675365,1.6870687069065131,NaN,NaN,3.707064244660403,NaN,5.28426332329805,NaN,NaN,NaN,16.252343520340567,4.529730750743384,NaN,16.50303820550252,NaN,13.390276602745592,NaN,7.204802262803711,NaN,117.69128915032253,NaN,131.12524061043047,NaN,89.49294889607026,NaN,89.36050564851067,NaN,89.28174723309907,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.07989243426144,NaN,38.427262533259736,NaN,NaN,50.48960633858493,NaN,61.641282456108854,NaN,NaN,NaN,126.96165621898882,NaN
1709651406254089,1.6454653315478451,NaN,13.092651529604279,NaN,1.6600752840200788,NaN,1.6970150641544621,NaN,NaN,NaN,1.6521919151376316,1.8452488745582059,NaN,4.354441186379499,NaN,2.6172678291611438,5.381521090350386,16.435222841193312,NaN,NaN,16.157200305939064,NaN,13.070735773477374,NaN,13.305595170876325,NaN,129.9243772250456,NaN,123.23006557487403,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.35557543181594,NaN,85.07340820438627,NaN,85.08397232164536,NaN,38.66623858773548,NaN,38.554953089553116,50.55974478468881,NaN,61.82918604859977,NaN,61.867757115038955,75.41792468426976,73.74726245160592,NaN,167.9090953070341
1709651408254089,NaN,1.64548319629899,NaN,13.241204671147049,NaN,1.6567336560499268,NaN,1.66418309915618,1.666265812646767,1.6871316438278794,NaN,NaN,3.7081722643196566,NaN,5.286188645544333,NaN,NaN,NaN,16.25612758830806,4.531598989652833,NaN,16.49902983594836,NaN,13.390276602745592,NaN,7.201151931788182,NaN,117.70414042191037,NaN,131.11881421891943,NaN,89.49294889607026,NaN,89.36050564851067,NaN,89.28174723309907,NaN,89.45394751566695,NaN,89.46503979417562,NaN,85.0736090388481,NaN,38.437122804499225,NaN,NaN,50.48960633858493,NaN,61.64847498988544,NaN,NaN,NaN,126.97452777337459,NaN
1709651918254089,1.6454878050096056,NaN,13.095705809500062,NaN,1.6601074005969263,NaN,1.696993031003602,NaN,NaN,NaN,1.652214684319437,1.8453144169732747,NaN,4.355823658842093,NaN,2.617651818992311,5.383085179691465,16.44357943814595,NaN,NaN,16.158029649123964,NaN,13.066372130780584,NaN,13.310897487752896,NaN,129.9243772250456,NaN,123.23006557487403,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.35557543181594,NaN,85.07973719272282,NaN,85.07766083196691,NaN,38.646398326469544,NaN,38.554953089553116,50.5669827279442,NaN,61.83643039069133,NaN,61.874996394430184,75.41155406800439,73.74726245160592,NaN,167.9090953070341
1709651920254089,NaN,1.6455148704970977,NaN,13.241204671147049,NaN,1.6567454193062754,NaN,1.6642068428803807,1.666316009129845,1.687181993364972,NaN,NaN,3.7090956140357014,NaN,5.287921435565987,NaN,NaN,NaN,16.25612758830806,4.532697953717214,NaN,16.50303820550252,NaN,13.390276602745592,NaN,7.204802262803711,NaN,117.70584270915835,NaN,131.1272114608431,NaN,89.48774556869863,NaN,89.3553870178269,NaN,89.27655606712867,NaN,89.4550583655328,NaN,89.46615052900232,NaN,85.0746326032609,NaN,38.437407838999285,NaN,NaN,50.49002978649021,NaN,61.634735996858794,NaN,NaN,NaN,126.96997788990831,NaN
1709652430254089,1.6454878050096056,NaN,13.095112538523223,NaN,1.660128811648158,NaN,1.696970997852742,NaN,NaN,NaN,1.6522032997285343,1.8453144169732747,NaN,4.356667186298194,NaN,2.6180358088234774,5.38368885275665,16.442767441501147,NaN,NaN,16.157200305939064,NaN,13.070735773477374,NaN,13.31032087664529,NaN,129.9308376485441,NaN,123.23006557487403,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.07973719272282,NaN,85.08397232164536,NaN,38.65631845710251,NaN,38.554953089553116,50.55974478468881,NaN,61.82918604859977,NaN,61.874996394430184,75.41792468426976,73.74089183534053,NaN,167.91573905874037
1709652432254089,NaN,1.64548319629899,NaN,13.241204671147049,NaN,1.656757182562624,NaN,1.6642305866045815,1.6663536564921533,1.687232342902065,NaN,NaN,3.709603456379526,NaN,5.289076628913757,NaN,NaN,NaN,16.263695724243053,4.533687021375159,NaN,16.50303820550252,NaN,13.39259069054501,NaN,7.204464883190575,NaN,117.7105660577043,NaN,131.11881421891943,NaN,89.48663424912912,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.0736090388481,NaN,38.437122804499225,NaN,NaN,50.48960633858493,NaN,61.641282456108854,NaN,NaN,NaN,126.9680919961817,NaN
1709652942254089,1.6454878050096056,NaN,13.095112538523223,NaN,1.660139517173774,NaN,1.696993031003602,NaN,NaN,NaN,1.652214684319437,1.845396344992111,NaN,4.357965686250765,NaN,2.618227803739061,5.384592087092594,16.446539741655062,NaN,NaN,16.157200305939064,NaN,13.068257523424846,NaN,13.307958023760808,NaN,129.93279314544793,NaN,123.24480387113498,NaN,89.51064513682553,NaN,89.32815900724832,NaN,89.36993254604255,NaN,89.3503952184987,NaN,85.08076577193674,NaN,85.07868934298858,NaN,38.65661313604545,NaN,38.55524305191612,50.56017291210696,NaN,61.83708220046153,NaN,61.86840933757201,75.41239227682516,73.74169986253102,NaN,167.9185079858633
1709652944254089,NaN,1.6455148704970977,NaN,13.241204671147049,NaN,1.656757182562624,NaN,1.6642305866045815,1.6663411073713839,1.687232342902065,NaN,NaN,3.7104806386097686,NaN,5.2896542255876415,NaN,NaN,NaN,16.25612758830806,4.535225571065293,NaN,16.49902983594836,NaN,13.39259069054501,NaN,7.202977097295947,NaN,117.70886371035485,NaN,131.11684357477128,NaN,89.48552297377717,NaN,89.35316993020099,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.07258551516124,NaN,38.43683778134021,NaN,NaN,50.48918290752792,NaN,61.64063626419911,NaN,NaN,NaN,126.96620617749166,NaN
