Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1640105625625809,1.633535104767651,NaN,11.164582136885148,NaN,1.6455742841007077,NaN,1.683208167989698,NaN,NaN,NaN,1.6395200924615028,1.777743590424682,NaN,3.7350396187348665,NaN,2.491810664497554,4.525006233197575,11.370278111956038,NaN,NaN,11.349007711705323,NaN,11.141699919386744,NaN,11.297077063876507,NaN,130.0954753387206,NaN,122.51062550932458,NaN,88.18975487286573,NaN,88.0397530999094,NaN,88.07709071732721,NaN,88.05984710785364,NaN,84.308863858005,NaN,84.30890496419578,NaN,36.72061308834432,NaN,36.60773490677018,49.48649585770395,NaN,60.84079605213158,NaN,60.872814233542535,74.53467632152076,72.90723932165218,NaN,165.21808863537947
1640105627625809,NaN,1.6334913287397397,NaN,11.266891343417418,NaN,1.6345393819491802,NaN,1.649128129309483,1.647625121957666,1.6465672302340166,NaN,NaN,3.274202919279237,NaN,4.445278664971472,NaN,NaN,NaN,11.401357328896436,3.8887751785154747,NaN,11.30959286901478,NaN,11.363367876232003,NaN,6.795965189064489,NaN,118.46020460666135,NaN,130.48119585797028,NaN,88.18147565163203,NaN,88.06714421513239,NaN,87.99891444727685,NaN,88.14518324609357,NaN,88.16625530571932,NaN,84.30300194577626,NaN,36.493663912030854,NaN,NaN,49.41260200288349,NaN,60.66059108511936,NaN,NaN,NaN,115.89189322393896,NaN
1640106137625809,1.6334941870563462,NaN,11.163032332537092,NaN,1.6453560106332121,NaN,1.679627916956221,NaN,NaN,NaN,1.6395101696556962,1.777671577106086,NaN,3.7287709145776686,NaN,2.4762430798262995,4.51973714324585,11.370689031940973,NaN,NaN,11.349423431577168,NaN,11.142125233959499,NaN,11.297491845717744,NaN,130.116813651895,NaN,122.53180565575794,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.30991800653018,NaN,36.7109497094458,NaN,36.61791350810693,49.48690249022775,NaN,60.841427896013556,NaN,60.88068520456312,74.53549691953219,72.9145196881305,NaN,165.22744658564446
1640106139625809,NaN,1.633483592126427,NaN,11.265380348476185,NaN,1.6335933914727427,NaN,1.6489935240428624,1.647625121957666,1.6465343742494127,NaN,NaN,3.262572546159358,NaN,4.439762174126865,NaN,NaN,NaN,11.402810426630055,3.8838737841673376,NaN,11.311134387637184,NaN,11.361913477569885,NaN,6.794140023556726,NaN,118.47305460002444,NaN,130.49404761827194,NaN,88.17516150715937,NaN,88.07337091617323,NaN,87.99891444727685,NaN,88.15154578907928,NaN,88.16625530571932,NaN,84.30300194577626,NaN,36.493663912030854,NaN,NaN,49.41981885330331,NaN,60.66059108511936,NaN,NaN,NaN,115.89189322393896,NaN
1640106649625809,1.6335054233604613,NaN,11.16260667593842,NaN,1.6451946780702802,NaN,1.6774577340220824,NaN,NaN,NaN,1.6395200924615028,1.777541953132613,NaN,3.7207125406711534,NaN,2.4651528978259813,4.5109797460752965,11.370689031940973,NaN,NaN,11.349423431577168,NaN,11.143685662672855,NaN,11.29897860829301,NaN,130.12327355886956,NaN,122.54472106234088,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.30991800653018,NaN,36.7109497094458,NaN,36.607985919143296,49.49413985479489,NaN,60.841427896013556,NaN,60.873446503966974,74.53549691953219,72.9080437784609,NaN,165.2340898061693
1640106651625809,NaN,1.6334941493965889,NaN,11.266891343417418,NaN,1.633521413936492,NaN,1.648858918776242,1.6475592938372219,1.646512470259677,NaN,NaN,3.2517033231127703,NaN,4.432019730836188,NaN,NaN,NaN,11.401357328896436,3.876054893183405,NaN,11.311134387637184,NaN,11.364822274894117,NaN,6.792632339486339,NaN,118.479479596706,NaN,130.50494106379514,NaN,88.17407640880847,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.15046097993007,NaN,88.16517053963933,NaN,84.3019938328948,NaN,36.483558281454535,NaN,NaN,49.41220002991401,NaN,60.65996445310893,NaN,NaN,NaN,115.89666302654686,NaN
1640107161625809,1.6334829507522313,NaN,11.16260667593842,NaN,1.6451662076179983,NaN,1.676488312203787,NaN,NaN,NaN,1.6394903240440828,1.7773691211679823,NaN,3.712701017775723,NaN,2.457162456136311,4.502660218763271,11.372131312174696,NaN,NaN,11.349423431577168,NaN,11.140564805246143,NaN,11.294518320567214,NaN,130.12973346584408,NaN,122.5640941722153,NaN,88.1972562478182,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.31622899159224,NaN,36.7109497094458,NaN,36.607985919143296,49.48690249022775,NaN,60.841427896013556,NaN,60.873446503966974,74.5291268126105,72.9080437784609,NaN,165.24073302669413
1640107163625809,NaN,1.6334730348562652,NaN,11.265802656988011,NaN,1.6334802839157774,NaN,1.6487450220121784,1.6475263797769997,1.646479614275073,NaN,NaN,3.2424357588320243,NaN,4.42435954264846,NaN,NaN,NaN,11.4017678459335,3.8682440581369395,NaN,11.311551650995266,NaN,11.365230600316021,NaN,6.79445759318339,NaN,118.48590459338753,NaN,130.51136681611862,NaN,88.18039042767651,NaN,88.06606138599973,NaN,87.99783307553858,NaN,88.14409856351175,NaN,88.16517053963933,NaN,84.3019938328948,NaN,36.49341757196285,NaN,NaN,49.419416736772064,NaN,60.65996445310893,NaN,NaN,NaN,115.89666302654686,NaN
1640107673625809,1.6334717144481163,NaN,11.161056820564635,NaN,1.64505232580887,NaN,1.6761357951789524,NaN,NaN,NaN,1.6395002468498894,1.7772250945307901,NaN,3.705720217124149,NaN,2.4510318586330295,4.495539003651668,11.370689031940973,NaN,NaN,11.349423431577168,NaN,11.142125233959499,NaN,11.29600508314248,NaN,130.13619337281864,NaN,122.58346728208971,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.30360702146814,NaN,36.7109497094458,NaN,36.607985919143296,49.48690249022775,NaN,60.841427896013556,NaN,60.873446503966974,74.53549691953219,72.9145196881305,NaN,165.2540194677438
1640107675625809,NaN,1.6334624775861033,NaN,11.265802656988011,NaN,1.6334494364002414,NaN,1.6486414794993935,1.6474715230099626,1.6464467582904692,NaN,NaN,3.234824506119607,NaN,4.417391570745373,NaN,NaN,NaN,11.4017678459335,3.8608922061823816,NaN,11.311551650995266,NaN,11.36232189777485,NaN,6.798108100577495,NaN,118.5051795834322,NaN,130.51779256844213,NaN,88.18039042767651,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.14409856351175,NaN,88.16517053963933,NaN,84.3019938328948,NaN,36.483558281454535,NaN,NaN,49.419416736772064,NaN,60.65996445310893,NaN,NaN,NaN,115.89666302654686,NaN
1640108185625809,1.6334604781440014,NaN,11.159081178504474,NaN,1.6449858947535452,NaN,1.676080714393822,NaN,NaN,NaN,1.639480401238276,1.7770810678935978,NaN,3.699489032649925,NaN,2.4463478066080504,4.4900469974039225,11.367804471473514,NaN,NaN,11.347932426826599,NaN,11.137443947819431,NaN,11.293031557991947,NaN,130.1426532797932,NaN,122.60284039196414,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.31622899159224,NaN,36.7109497094458,NaN,36.607985919143296,49.48690249022775,NaN,60.83418413312184,NaN,60.873446503966974,74.5291268126105,72.9080437784609,NaN,165.27394912931834
1640108187625809,NaN,1.6334624775861033,NaN,11.265802656988011,NaN,1.6334288713898841,NaN,1.6485793539917224,1.6474056948895184,1.6464139023058655,NaN,NaN,3.2284121308700815,NaN,4.41159903665703,NaN,NaN,NaN,11.401357328896436,3.854290368280369,NaN,11.30959286901478,NaN,11.360459078907772,NaN,6.79445759318339,NaN,118.51160458011374,NaN,130.5242183207656,NaN,88.17407640880847,NaN,88.06606138599973,NaN,87.99783307553858,NaN,88.14409856351175,NaN,88.17142327511404,NaN,84.3019938328948,NaN,36.483558281454535,NaN,NaN,49.41220002991401,NaN,60.65277263472261,NaN,NaN,NaN,115.89666302654686,NaN
1640108697625809,1.6334604781440014,NaN,11.157531272101608,NaN,1.644928953848981,NaN,1.6761688436500306,NaN,NaN,NaN,1.639480401238276,1.7769514439201248,NaN,3.694288570419558,NaN,2.4425592351172583,4.485365287159943,11.367804471473514,NaN,NaN,11.346441422076035,NaN,11.139004376532785,NaN,11.294518320567214,NaN,130.14911318676775,NaN,122.60929809525561,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.30991800653018,NaN,36.7109497094458,NaN,36.607985919143296,49.4796651256606,NaN,60.841427896013556,NaN,60.873446503966974,74.53549691953219,72.9145196881305,NaN,165.27394912931834
1640108699625809,NaN,1.6334336242575658,NaN,11.264714041508224,NaN,1.633379812937959,NaN,1.648520399036891,1.6473657227063472,1.6463633417451848,NaN,NaN,3.2229509518882353,NaN,4.406358948565485,NaN,NaN,NaN,11.398861745164547,3.8488141636856072,NaN,11.310010182603195,NaN,11.360867546504263,NaN,6.805409115365705,NaN,118.52445457347683,NaN,130.5306440730891,NaN,88.17407640880847,NaN,88.06606138599973,NaN,88.00413051250705,NaN,88.14409856351175,NaN,88.16517053963933,NaN,84.3019938328948,NaN,36.483558281454535,NaN,NaN,49.419416736772064,NaN,60.65996445310893,NaN,NaN,NaN,115.90309816361868,NaN
1640109209625809,1.6334717144481163,NaN,11.157531272101608,NaN,1.6449099735474597,NaN,1.6762900213773175,NaN,NaN,NaN,1.6394605556266626,1.7768506252740903,NaN,3.689837724366541,NaN,2.4393906116885957,4.481133741362499,11.367804471473514,NaN,NaN,11.347932426826599,NaN,11.140564805246143,NaN,11.293031557991947,NaN,130.1555730937423,NaN,122.62867120513,NaN,88.1972562478182,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.31622899159224,NaN,36.720869046944195,NaN,36.607985919143296,49.4796651256606,NaN,60.83418413312184,NaN,60.873446503966974,74.5291268126105,72.9145196881305,NaN,165.29387879089288
1640109211625809,NaN,1.633412508921398,NaN,11.263203145038425,NaN,1.633410661616192,NaN,1.6484789804706972,1.6472889203377883,1.646341436929849,NaN,NaN,3.2184146452716345,NaN,4.4018104113509695,NaN,NaN,NaN,11.4017678459335,3.8439712770806205,NaN,11.310010182603195,NaN,11.360867546504263,NaN,6.799933354274549,NaN,118.53259813439043,NaN,130.53260289917685,NaN,88.18147565163203,NaN,88.07337091617323,NaN,87.99891444727685,NaN,88.14518324609357,NaN,88.16625530571932,NaN,84.30928484120787,NaN,36.48380442539191,NaN,NaN,49.41260200288349,NaN,60.66059108511936,NaN,NaN,NaN,115.90476375411068,NaN
1640109721625809,1.6334829507522313,NaN,11.157531272101608,NaN,1.6448150720398529,NaN,1.6764001829475783,NaN,NaN,NaN,1.639480401238276,1.7767498066280556,NaN,3.685902239435452,NaN,2.4365664038500054,4.4774423929009,11.36636219123979,NaN,NaN,11.347932426826599,NaN,11.139004376532785,NaN,11.293031557991947,NaN,130.15361333942877,NaN,122.64623456789064,NaN,88.18975487286573,NaN,88.04612984193294,NaN,88.07709071732721,NaN,88.05984710785364,NaN,84.308863858005,NaN,84.31521582311633,NaN,36.710693949109746,NaN,36.60773490677018,49.48649585770395,NaN,60.83355243402536,NaN,60.872814233542535,74.52830634192226,72.91371510188384,NaN,165.2978056882925
1640109723625809,NaN,1.6334230665894818,NaN,11.260181352098828,NaN,1.6333592471524703,NaN,1.648427207262955,1.6472779485708513,1.6463195321145134,NaN,NaN,3.2143959038394776,NaN,4.397745761074169,NaN,NaN,NaN,11.398861745164547,3.8399452629150295,NaN,11.308468714211127,NaN,11.357958843963093,NaN,6.7996155200800175,NaN,118.54544838337812,NaN,130.53260289917685,NaN,88.18147565163203,NaN,88.07337091617323,NaN,87.99891444727685,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30300194577626,NaN,36.493663912030854,NaN,NaN,49.41260200288349,NaN,60.65339912366637,NaN,NaN,NaN,115.8983284890248,NaN
1640110233625809,1.6334380055357716,NaN,11.155981365698741,NaN,1.6449669144520238,NaN,1.6767857484434914,NaN,NaN,NaN,1.6394704784324694,1.77666339064574,NaN,3.688853853133769,NaN,2.46701274201237,4.476452031118519,11.36636219123979,NaN,NaN,11.344950417325466,NaN,11.137443947819431,NaN,11.290058032841417,NaN,130.1665328951417,NaN,122.65269214210808,NaN,88.18975487286573,NaN,88.0397530999094,NaN,88.08342646933629,NaN,88.05984710785364,NaN,84.308863858005,NaN,84.31521582311633,NaN,36.710693949109746,NaN,36.60773490677018,49.48649585770395,NaN,60.84079605213158,NaN,60.872814233542535,74.53467632152076,72.91371510188384,NaN,165.31109186377802
1640110235625809,NaN,1.633401951253314,NaN,11.260181352098828,NaN,1.6420997059851705,NaN,1.6484789804706972,1.6472450332700403,1.6463195321145134,NaN,NaN,3.2301055294379077,NaN,4.397068319361368,NaN,NaN,NaN,11.400314795549024,3.839886914883644,NaN,11.306927245819058,NaN,11.357958843963093,NaN,6.803265851095546,NaN,118.55187350787197,NaN,130.53902877932765,NaN,88.18147565163203,NaN,88.06714421513239,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30928484120787,NaN,36.48380442539191,NaN,NaN,49.41260200288349,NaN,60.66059108511936,NaN,NaN,NaN,115.90476375411068,NaN
1640110745625809,1.6334492418398865,NaN,11.155555448908437,NaN,1.6458589886235284,NaN,1.6814676151795767,NaN,NaN,NaN,1.6394506328208558,1.7771242758847554,NaN,3.7186412249371883,NaN,2.5125804051463603,4.503768845816676,11.365951128788662,NaN,NaN,11.3445345501745,NaN,11.13389751892544,NaN,11.291129817761995,NaN,130.16203300071686,NaN,122.66741742487885,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.31622899159224,NaN,36.7109497094458,NaN,36.607985919143296,49.4796651256606,NaN,60.841427896013556,NaN,60.873446503966974,74.53549691953219,72.9145196881305,NaN,165.31380845246738
1640110747625809,NaN,1.633412508921398,NaN,11.258670455629028,NaN,1.6439609095718983,NaN,1.6490277764727637,1.6473218356385992,1.6463633417451848,NaN,NaN,3.272880769681695,NaN,4.4264886451744045,NaN,NaN,NaN,11.398861745164547,3.8665519652267633,NaN,11.305385777426986,NaN,11.356504492692508,NaN,6.797472639270077,NaN,118.55829863236582,NaN,130.53902877932765,NaN,88.17516150715937,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30300194577626,NaN,36.48380442539191,NaN,NaN,49.41260200288349,NaN,60.66059108511936,NaN,NaN,NaN,115.90476375411068,NaN
1640111257625809,1.6334380055357716,NaN,11.157105406343748,NaN,1.6457071462113575,NaN,1.6841996221220454,NaN,NaN,NaN,1.6394506328208558,1.777354718504263,NaN,3.7271683897119807,NaN,2.5009721191934693,4.51482542378302,11.365951128788662,NaN,NaN,11.343043496330889,NaN,11.135457999017698,NaN,11.289643006233367,NaN,130.1684929076914,NaN,122.6803328314618,NaN,88.1972562478182,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.31622899159224,NaN,36.7109497094458,NaN,36.607985919143296,49.48690249022775,NaN,60.83418413312184,NaN,60.873446503966974,74.53549691953219,72.92099559780009,NaN,165.32709489351708
1640111259625809,NaN,1.633412508921398,NaN,11.261692248568627,NaN,1.643919778000921,NaN,1.6491209682466994,1.647431553307969,1.6464071513758562,NaN,NaN,3.2734592248878385,NaN,4.436359938703778,NaN,NaN,NaN,11.395955644395594,3.8782215715038393,NaN,11.305385777426986,NaN,11.355050141421923,NaN,6.797472639270077,NaN,118.56472375685966,NaN,130.53902877932765,NaN,88.17516150715937,NaN,88.06714421513239,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.16625530571932,NaN,84.30300194577626,NaN,36.493663912030854,NaN,NaN,49.41260200288349,NaN,60.65339912366637,NaN,NaN,NaN,115.90476375411068,NaN
1640111769625809,1.6334492418398865,NaN,11.157105406343748,NaN,1.6456312250052718,NaN,1.6852571731965496,NaN,NaN,NaN,1.6394506328208558,1.7774267318228594,NaN,3.730260658256686,NaN,2.495874768460404,4.5184379690591525,11.363066473343748,NaN,NaN,11.346025604018106,NaN,11.132337038833178,NaN,11.291129817761995,NaN,130.17495281466594,NaN,122.69324823804473,NaN,88.1972562478182,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.720869046944195,NaN,36.607985919143296,49.4796651256606,NaN,60.83418413312184,NaN,60.86620780337083,74.53549691953219,72.92099559780009,NaN,165.3337381140419
1640111771625809,NaN,1.633401951253314,NaN,11.259758874172363,NaN,1.6438786464299435,NaN,1.6490795496805057,1.647442525074906,1.6464181037835242,NaN,NaN,3.2728632951502457,NaN,4.4394718325034646,NaN,NaN,NaN,11.396998035695589,3.8826484355803035,NaN,11.30650983176998,NaN,11.356095882921425,NaN,6.7956475619430785,NaN,118.57585454692924,NaN,130.5306440730891,NaN,88.18039042767651,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.14409856351175,NaN,88.17142327511404,NaN,84.3019938328948,NaN,36.483558281454535,NaN,NaN,49.41220002991401,NaN,60.65996445310893,NaN,NaN,NaN,115.90309816361868,NaN
1640112281625809,1.6334267692316566,NaN,11.154005491473125,NaN,1.645593264402229,NaN,1.685455464023019,NaN,NaN,NaN,1.6394506328208558,1.7774555371502978,NaN,3.7311508567771314,NaN,2.492981677503799,4.519423208679916,11.365951128788662,NaN,NaN,11.343043496330889,NaN,11.135457999017698,NaN,11.289643006233367,NaN,130.17495281466594,NaN,122.6997059413362,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.31622899159224,NaN,36.7109497094458,NaN,36.607985919143296,49.4796651256606,NaN,60.841427896013556,NaN,60.86620780337083,74.53549691953219,72.92099559780009,NaN,165.3470245550916
1640112283625809,NaN,1.633420248505456,NaN,11.261269819876276,NaN,1.6438964616617684,NaN,1.6490556495505335,1.6475263797769997,1.646457710285337,NaN,NaN,3.2720108070681606,NaN,4.440536418455933,NaN,NaN,NaN,11.396998035695589,3.884223883763633,NaN,11.303426794525178,NaN,11.356095882921425,NaN,6.792314858048959,NaN,118.57585454692924,NaN,130.5306440730891,NaN,88.18039042767651,NaN,88.06606138599973,NaN,88.00413051250705,NaN,88.15046097993007,NaN,88.17142327511404,NaN,84.3082766033434,NaN,36.483558281454535,NaN,NaN,49.41220002991401,NaN,60.65996445310893,NaN,NaN,NaN,115.90309816361868,NaN
1640112793625809,1.6334155329275417,NaN,11.155555448908437,NaN,1.6456786757590753,NaN,1.685301237824654,NaN,NaN,NaN,1.6394506328208558,1.7775131478051747,NaN,3.7340088625532983,NaN,2.4977346126467928,4.522378927542206,11.364508801066204,NaN,NaN,11.343043496330889,NaN,11.135457999017698,NaN,11.289643006233367,NaN,130.1684929076914,NaN,122.6997059413362,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.31622899159224,NaN,36.7109497094458,NaN,36.607985919143296,49.4796651256606,NaN,60.841427896013556,NaN,60.873446503966974,74.53549691953219,72.9145196881305,NaN,165.3470245550916
1640112795625809,NaN,1.633420248505456,NaN,11.261269819876276,NaN,1.643917026672126,NaN,1.6490556495505335,1.6475154084235923,1.6464686622802052,NaN,NaN,3.276273247478587,NaN,4.442955931984269,NaN,NaN,NaN,11.396998035695589,3.8867329308704175,NaN,11.303426794525178,NaN,11.35755028158354,NaN,6.801122793924073,NaN,118.58227954361078,NaN,130.5242183207656,NaN,88.18039042767651,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.15046097993007,NaN,88.16517053963933,NaN,84.3082766033434,NaN,36.483558281454535,NaN,NaN,49.41220002991401,NaN,60.65996445310893,NaN,NaN,NaN,115.90309816361868,NaN
1640113305625809,1.6334380055357716,NaN,11.155555448908437,NaN,1.6456312250052718,NaN,1.684948720799819,NaN,NaN,NaN,1.6394407100150492,1.7775275504688939,NaN,3.7344773880903745,NaN,2.4948415216901876,4.523473638231944,11.364508801066204,NaN,NaN,11.343043496330889,NaN,11.13701847910996,NaN,11.292616629290624,NaN,130.1684929076914,NaN,122.70616364462768,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.31622899159224,NaN,36.7109497094458,NaN,36.607985919143296,49.4796651256606,NaN,60.83418413312184,NaN,60.873446503966974,74.53549691953219,72.9145196881305,NaN,165.35366777561646
1640113307625809,NaN,1.6333991339651324,NaN,11.261269819876276,NaN,1.643917026672126,NaN,1.649066003801812,1.647537351130407,1.646457710285337,NaN,NaN,3.275085853364254,NaN,4.443923737395603,NaN,NaN,NaN,11.398451133429205,3.887724879726588,NaN,11.30805135039238,NaN,11.35755028158354,NaN,6.799297716597073,NaN,118.59042425483509,NaN,130.5197511388752,NaN,88.1877897961047,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30300194577626,NaN,36.48380442539191,NaN,NaN,49.41260200288349,NaN,60.66059108511936,NaN,NaN,NaN,115.90476375411068,NaN
1640113817625809,1.6334380055357716,NaN,11.157105406343748,NaN,1.6456217348545112,NaN,1.6845962037749844,NaN,NaN,NaN,1.6394307872092426,1.7775131478051747,NaN,3.733868304892175,NaN,2.492775028149756,4.522816811818101,11.364508801066204,NaN,NaN,11.3445345501745,NaN,11.13701847910996,NaN,11.292616629290624,NaN,130.1684929076914,NaN,122.71262134791915,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.31622899159224,NaN,36.7109497094458,NaN,36.607985919143296,49.4796651256606,NaN,60.841427896013556,NaN,60.873446503966974,74.53549691953219,72.9145196881305,NaN,165.36031099614127
1640113819625809,NaN,1.6334096912352942,NaN,11.259758874172363,NaN,1.643906744166947,NaN,1.649024586796698,1.6475263797769997,1.6464686622802052,NaN,NaN,3.273746229235263,NaN,4.443439834689936,NaN,NaN,NaN,11.395544937961972,3.8874914799957243,NaN,11.30650983176998,NaN,11.359004680245656,NaN,6.794140023556726,NaN,118.59684937932893,NaN,130.5197511388752,NaN,88.18147565163203,NaN,88.06714421513239,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.16625530571932,NaN,84.30300194577626,NaN,36.473944938752965,NaN,NaN,49.41260200288349,NaN,60.66059108511936,NaN,NaN,NaN,115.90476375411068,NaN
1640114329625809,1.6334155329275417,NaN,11.158655363779062,NaN,1.6455553037991864,NaN,1.6842877513782541,NaN,NaN,NaN,1.6394307872092426,1.7775131478051747,NaN,3.7332592216939755,NaN,2.491466248907482,4.522159985404259,11.363066473343748,NaN,NaN,11.3445345501745,NaN,11.135457999017698,NaN,11.29410344081925,NaN,130.1684929076914,NaN,122.71262134791915,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.30991800653018,NaN,36.7109497094458,NaN,36.607985919143296,49.48690249022775,NaN,60.841427896013556,NaN,60.873446503966974,74.53549691953219,72.92099559780009,NaN,165.36031099614127
1640114331625809,NaN,1.6333991339651324,NaN,11.262780765580189,NaN,1.643875896651411,NaN,1.649003878294141,1.6475263797769997,1.646457710285337,NaN,NaN,3.2726197271267927,NaN,4.442762370902002,NaN,NaN,NaN,11.396998035695589,3.8867329308704175,NaN,11.30650983176998,NaN,11.359004680245656,NaN,6.799297716597073,NaN,118.59684937932893,NaN,130.5133252587244,NaN,88.18147565163203,NaN,88.07959761721408,NaN,88.01150957176331,NaN,88.14518324609357,NaN,88.16625530571932,NaN,84.30300194577626,NaN,36.48380442539191,NaN,NaN,49.41260200288349,NaN,60.66059108511936,NaN,NaN,NaN,115.90476375411068,NaN
