Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1724774238254089,1.642161732669051,NaN,12.682576531702605,NaN,1.6559429511323458,NaN,1.6926635168596076,NaN,NaN,NaN,1.648353768102914,1.8290598980361967,NaN,4.146804259363907,NaN,2.588817372136552,5.136284933457748,13.201964395451725,NaN,NaN,13.238550390530142,NaN,12.668169230026406,NaN,12.841086482922142,NaN,129.78675575390272,NaN,123.21714913559555,NaN,88.92609826039019,NaN,88.74670391352386,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.951989182161846,NaN,37.85003791373634,49.951757551236234,NaN,61.31483776009905,NaN,61.35376827826215,75.12487633606204,73.47332595219434,NaN,167.76293276949622
1724774240254089,NaN,1.6421785216297424,NaN,12.810736686171035,NaN,1.6529811772747607,NaN,1.6600398192831438,1.6604806679720503,1.681970816275855,NaN,NaN,3.5656217803155004,NaN,5.03917070567035,NaN,NaN,NaN,13.30323596567261,4.319257976956882,NaN,13.139689575120787,NaN,12.915341876617626,NaN,7.164984093685057,NaN,117.62363148899931,NaN,131.05258093813788,NaN,88.91090153397384,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.88863166326864,NaN,84.50709117822153,NaN,37.707192225594284,NaN,NaN,49.87571401067754,NaN,61.11559174403703,NaN,NaN,NaN,126.69590891283524,NaN
1724774750254089,1.6421660881399807,NaN,12.661240591816162,NaN,1.6558787179786505,NaN,1.6926304671333174,NaN,NaN,NaN,1.6483438449202297,1.8283553170742066,NaN,4.135181044297488,NaN,2.586204046936803,5.122364126434402,13.130838233949538,NaN,NaN,13.155681481406369,NaN,12.644519771019695,NaN,12.820595010604055,NaN,129.78675575390272,NaN,123.22824404891584,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.76912303806387,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.95170859398255,NaN,37.84976205366011,49.944103795541245,NaN,61.30695220532671,NaN,61.34588722134879,75.12404389121173,73.47252330573701,NaN,167.75352338864403
1724774752254089,NaN,1.6421890796957783,NaN,12.785270361170898,NaN,1.6529458875057153,NaN,1.6599923318347423,1.660330078522817,1.6818827045859424,NaN,NaN,3.5561889010586962,NaN,5.023365162085075,NaN,NaN,NaN,13.219620147242797,4.306338146604612,NaN,13.065736787015858,NaN,12.890772875863401,NaN,7.167144940052671,NaN,117.63175761481953,NaN,131.07185972912788,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.88863166326864,NaN,84.51337444863196,NaN,37.707192225594284,NaN,NaN,49.87571401067754,NaN,61.122784134724185,NaN,NaN,NaN,126.68947326367676,NaN
1724775262254089,1.6421660881399807,NaN,12.637771057941077,NaN,1.6559232938387858,NaN,1.6925568333273042,NaN,NaN,NaN,1.6483065289590924,1.8275637569858074,NaN,4.123331402963541,NaN,2.5837989636443863,5.107205914342314,13.068889641673442,NaN,NaN,13.087018670989528,NaN,12.618720361194192,NaN,12.79805439105416,NaN,129.79967634262226,NaN,123.23470213946038,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.94178866164511,NaN,37.83983386936261,49.951341594115895,NaN,61.30695220532671,NaN,61.34588722134879,75.12404389121173,73.46615281681518,NaN,167.76016700754695
1724775264254089,NaN,1.6421996377618142,NaN,12.76448480055439,NaN,1.6529223609930184,NaN,1.6599448443863407,1.6602422346774308,1.6817820055117567,NaN,NaN,3.547001571384051,NaN,5.008169029282643,NaN,NaN,NaN,13.155033337432968,4.293773485387901,NaN,12.997556982028405,NaN,12.86671054810172,NaN,7.1689702819475345,NaN,117.63175761481953,NaN,131.09756478378125,NaN,88.91090153397384,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.8948848963151,NaN,84.51337444863196,NaN,37.707192225594284,NaN,NaN,49.87571401067754,NaN,61.122784134724185,NaN,NaN,NaN,126.69590891283524,NaN
1724775774254089,1.6421211395092687,NaN,12.616435118054635,NaN,1.6559018819743114,NaN,1.6925788673150355,NaN,NaN,NaN,1.648286681839912,1.8268099905837638,NaN,4.1126136916530465,NaN,2.5842889807306455,5.0934837336915715,13.010945054095588,NaN,NaN,13.027236933289625,NaN,12.596691365316147,NaN,12.770899006647067,NaN,129.80613663698207,NaN,123.25407641109405,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.50911109037162,NaN,84.52123237258633,NaN,37.94178866164511,NaN,37.83983386936261,49.944103795541245,NaN,61.30695220532671,NaN,61.34588722134879,75.1176734022899,73.46615281681518,NaN,167.7668106264499
1724775776254089,NaN,1.6421785216297424,NaN,12.739542127814575,NaN,1.6529341242493667,NaN,1.65992110066214,1.6600916452281973,1.6816687190532975,NaN,NaN,3.540122615999518,NaN,4.994307282319049,NaN,NaN,NaN,13.09505987118098,4.282022363386661,NaN,12.950872712228199,NaN,12.846658608300315,NaN,7.162004274853452,NaN,117.63648224926673,NaN,131.10844687320946,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.51236209048339,NaN,37.69706185025091,NaN,NaN,49.875302800675286,NaN,61.11495602295116,NaN,NaN,NaN,126.69402854640815,NaN
1724776286254089,1.6421211395092687,NaN,12.592435066259098,NaN,1.6559125879065484,NaN,1.6925788673150355,NaN,NaN,NaN,1.648286681839912,1.826088996633983,NaN,4.104914945050353,NaN,2.5889441430501097,5.082501402076812,12.969563811254643,NaN,NaN,12.974062865638082,NaN,12.575191149162336,NaN,12.752456074266101,NaN,129.81259693134183,NaN,123.25589845343094,NaN,88.92609826039019,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77651938037641,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.93214892089591,NaN,37.84010953097835,49.94451960798085,NaN,61.30759341800749,NaN,61.34652899887092,75.11850571979664,73.47332595219434,NaN,167.77622027290874
1724776288254089,NaN,1.6421574054976704,NaN,12.716678011136418,NaN,1.6529694140184124,NaN,1.6599448443863407,1.6599661540205028,1.6815931947476583,NaN,NaN,3.5370755619365704,NaN,4.98421496790474,NaN,NaN,NaN,13.037393076707918,4.2728022522779945,NaN,12.906310454691637,NaN,12.82460147451877,NaN,7.162004274853452,NaN,117.64290762940045,NaN,131.12129914485092,NaN,88.9034873385251,NaN,88.77295521545645,NaN,88.70643235429199,NaN,88.86634870405243,NaN,88.89378557030736,NaN,84.51236209048339,NaN,37.687201971327305,NaN,NaN,49.875302800675286,NaN,61.122148270554575,NaN,NaN,NaN,126.68759302527897,NaN
1724776798254089,1.6421436138246246,NaN,12.566831095299746,NaN,1.655891176042074,NaN,1.6925788673150355,NaN,NaN,NaN,1.6482966053995023,1.8253843889103336,NaN,4.095782118198138,NaN,2.5843706502450225,5.07074566682721,12.929756554325326,NaN,NaN,12.932975809912982,NaN,12.553690933008525,NaN,12.72581628304915,NaN,129.8190572257016,NaN,123.26699259218316,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.93186872930768,NaN,37.829905685065114,49.951341594115895,NaN,61.30695220532671,NaN,61.34588722134879,75.1176734022899,73.47252330573701,NaN,167.7800978642558
1724776800254089,NaN,1.6421679635637065,NaN,12.700049562643207,NaN,1.6529576507620638,NaN,1.6599092288000397,1.6598657610543472,1.6815050830577456,NaN,NaN,3.528765414492168,NaN,4.973561969356304,NaN,NaN,NaN,12.992281563448635,4.263039781692349,NaN,12.86387020941872,NaN,12.80254434073723,NaN,7.169305995258246,NaN,117.66388515462592,NaN,131.12969610209797,NaN,88.91721605529037,NaN,88.77405217227614,NaN,88.70752788755881,NaN,88.86744781993286,NaN,88.8948848963151,NaN,84.50709117822153,NaN,37.68747207543899,NaN,NaN,49.86849672953813,NaN,61.11559174403703,NaN,NaN,NaN,126.69590891283524,NaN
1724777310254089,1.6421436138246246,NaN,12.549761781326843,NaN,1.655826940448651,NaN,1.692523782345707,NaN,NaN,NaN,1.648276758280322,1.8246633949605529,NaN,4.085743556451489,NaN,2.580695522098077,5.057443124307923,12.89393002308894,NaN,NaN,12.891888754187876,NaN,12.532190716854716,NaN,12.705324135959188,NaN,129.83197781442118,NaN,123.27990877327227,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.912028864632816,NaN,37.829905685065114,49.944103795541245,NaN,61.30695220532671,NaN,61.34588722134879,75.12404389121173,73.47252330573701,NaN,167.7800978642558
1724777312254089,NaN,1.6421362893655986,NaN,12.677185445965048,NaN,1.6529105977366698,NaN,1.6598736132137384,1.6597528189674222,1.6814421461363795,NaN,NaN,3.5199474247039406,NaN,4.961787602539611,NaN,NaN,NaN,12.956243378144894,4.252554165137395,NaN,12.825673988673097,NaN,12.784497594915965,NaN,7.1616689143680805,NaN,117.66388515462592,NaN,131.14254862942465,NaN,88.91721605529037,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.50709117822153,NaN,37.677612000361336,NaN,NaN,49.87571401067754,NaN,61.122784134724185,NaN,NaN,NaN,126.69590891283524,NaN
1724777822254089,1.6421548509823025,NaN,12.53055880310733,NaN,1.655762704855228,NaN,1.6925017483579756,NaN,NaN,NaN,1.6482668347207317,1.823942401010772,NaN,4.07578047261271,NaN,2.5820839038424785,5.044295262515606,12.862084217545485,NaN,NaN,12.859019109607795,NaN,12.510690500700905,NaN,12.684831988869226,NaN,129.83843810878096,NaN,123.28636686381682,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.78476852013426,NaN,88.7754169997657,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.912028864632816,NaN,37.81997750076762,49.951341594115895,NaN,61.30695220532671,NaN,61.34588722134879,75.1176734022899,73.46615281681518,NaN,167.7933851020617
1724777824254089,NaN,1.6421574054976704,NaN,12.652771573276507,NaN,1.6529105977366698,NaN,1.6598142539032366,1.6596273277597278,1.6813288596779203,NaN,NaN,3.513038727571214,NaN,4.949832251700674,NaN,NaN,NaN,12.920715982702838,4.243078716916033,NaN,12.794363468490081,NaN,12.762952100227995,NaN,7.1616689143680805,NaN,117.6703106625872,NaN,131.16182742041465,NaN,88.91090153397384,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.88863166326864,NaN,84.50709117822153,NaN,37.677612000361336,NaN,NaN,49.86849672953813,NaN,61.11559174403703,NaN,NaN,NaN,126.69590891283524,NaN
1724778334254089,1.6421504959381708,NaN,12.502821167901365,NaN,1.6557609571968757,NaN,1.6925423345298776,NaN,NaN,NaN,1.6482644594587568,1.823308551113904,NaN,4.069062938812321,NaN,2.5808140637123205,5.034086334535688,12.828248049155565,NaN,NaN,12.824095112241457,NaN,12.487040262931714,NaN,12.664339841779263,NaN,129.85135869750053,NaN,123.29928304490593,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.78476852013426,NaN,88.7754169997657,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.912028864632816,NaN,37.81004931647012,49.951341594115895,NaN,61.30695220532671,NaN,61.34588722134879,75.1176734022899,73.46615281681518,NaN,167.80002872096463
1724778336254089,NaN,1.6421679635637065,NaN,12.631986690000911,NaN,1.6528753079676244,NaN,1.6598261257653368,1.659552033035111,1.6812910975251008,NaN,NaN,3.5089761212134465,NaN,4.941141930823176,NaN,NaN,NaN,12.886681027941101,4.236608991327778,NaN,12.764656264901875,NaN,12.73688542795082,NaN,7.164984093685057,NaN,117.68316167850973,NaN,131.18110621140468,NaN,88.91090153397384,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.86108489721474,NaN,88.88863166326864,NaN,84.50709117822153,NaN,37.66775192528369,NaN,NaN,49.86849672953813,NaN,61.11559174403703,NaN,NaN,NaN,126.69590891283524,NaN
1724778846254089,1.6421392592072905,NaN,12.484152290758697,NaN,1.6556646074663326,NaN,1.6925313179544474,NaN,NaN,NaN,1.6482446130933885,1.8226039701519139,NaN,4.060082998900821,NaN,2.5769757423251893,5.0219796402327175,12.800897125073442,NaN,NaN,12.793799006381793,NaN,12.466073853059967,NaN,12.6423192014367,NaN,129.85977299006043,NaN,123.31402243018405,NaN,88.92609826039019,NaN,88.75308129289017,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.90238852899701,NaN,37.81032438270441,49.951757551236234,NaN,61.31483776009905,NaN,61.34652899887092,75.11850571979664,73.46695533592896,NaN,167.8094390314401
1724778848254089,NaN,1.6421574054976704,NaN,12.611201806725315,NaN,1.6528517814549275,NaN,1.6597905101790358,1.6594641891897248,1.681190398450915,NaN,NaN,3.5007124105538963,NaN,4.930068780027653,NaN,NaN,NaN,12.858652241666729,4.228889432387247,NaN,12.734949061313669,NaN,12.716834141583764,NaN,7.170459854776214,NaN,117.68316167850973,NaN,131.18110621140468,NaN,88.90458701265732,NaN,88.78027924494201,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.8948848963151,NaN,84.50709117822153,NaN,37.65789185020604,NaN,NaN,49.87571401067754,NaN,61.11559174403703,NaN,NaN,NaN,126.69590891283524,NaN
1724779358254089,1.6421211395092687,NaN,12.462816350872254,NaN,1.6556128218039072,NaN,1.6924686973763783,NaN,NaN,NaN,1.648237064041961,1.821926895196612,NaN,4.05064857108717,NaN,2.5738352828904465,5.009914940812485,12.771042665465878,NaN,NaN,12.765039014423479,NaN,12.442424394053257,NaN,12.621827729118612,NaN,129.86623341355892,NaN,123.3204806498233,NaN,88.93250957703029,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.90238852899701,NaN,37.800395999946424,49.951757551236234,NaN,61.30759341800749,NaN,61.34652899887092,75.12487633606204,73.47332595219434,NaN,167.8094390314401
1724779360254089,NaN,1.6421468474316345,NaN,12.59041692344972,NaN,1.652840018198579,NaN,1.6597311508685337,1.6593637962235692,1.681089699376729,NaN,NaN,3.49374452230551,NaN,4.919135795697896,NaN,NaN,NaN,12.830623455392352,4.220802275401928,NaN,12.707363800838907,NaN,12.698787983853414,NaN,7.164984093685057,NaN,117.68958718647102,NaN,131.17467994774134,NaN,88.91090153397384,NaN,88.77405217227614,NaN,88.70752788755881,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.50709117822153,NaN,37.65789185020604,NaN,NaN,49.87571401067754,NaN,61.11559174403703,NaN,NaN,NaN,126.69590891283524,NaN
1724779870254089,1.6421660881399807,NaN,12.44361400497446,NaN,1.6556235277361444,NaN,1.6924356463947812,NaN,NaN,NaN,1.648217216922781,1.8212550599252255,NaN,4.042346274611157,NaN,2.5738352828904465,4.998184379697064,12.747159097779823,NaN,NaN,12.738333307605046,NaN,12.42307483668413,NaN,12.599287109568717,NaN,129.87915426055596,NaN,123.32693886946252,NaN,88.92609826039019,NaN,88.74670391352386,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.90238852899701,NaN,37.800395999946424,49.951757551236234,NaN,61.31483776009905,NaN,61.34652899887092,75.12487633606204,73.46695533592896,NaN,167.81608278314636
1724779872254089,NaN,1.6421574054976704,NaN,12.567553551846563,NaN,1.6528282549422304,NaN,1.659707407144333,1.659275952378183,1.6810267624553628,NaN,NaN,3.489146616525745,NaN,4.908202811368139,NaN,NaN,NaN,12.802594669117983,4.213229755679311,NaN,12.679778540364143,NaN,12.674726440212943,NaN,7.164984093685057,NaN,117.70243820239357,NaN,131.18753247506802,NaN,88.91090153397384,NaN,88.78027924494201,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.50709117822153,NaN,37.648031775128395,NaN,NaN,49.87571401067754,NaN,61.122784134724185,NaN,NaN,NaN,126.69590891283524,NaN
1724780382254089,1.642161732669051,NaN,12.422278065088015,NaN,1.6555682577357898,NaN,1.6924211522001473,NaN,NaN,NaN,1.6482346899107043,1.8206540833036151,NaN,4.034194928980162,NaN,2.5709324278007695,4.988752831439851,12.723275530093774,NaN,NaN,12.715736171066373,NaN,12.403725279315001,NaN,12.576746490018822,NaN,129.88561468405447,NaN,123.33339708910177,NaN,88.91968694375008,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.892468398364045,NaN,37.79046761718844,49.951757551236234,NaN,61.30759341800749,NaN,61.34652899887092,75.11850571979664,73.46695533592896,NaN,167.82272653485262
1724780384254089,NaN,1.6421468474316345,NaN,12.548847156898528,NaN,1.6528047284295335,NaN,1.6596955352822327,1.6592006576535663,1.6809512381497236,NaN,NaN,3.4832459707750467,NaN,4.898250992298745,NaN,NaN,NaN,12.776567939006066,4.206245392828354,NaN,12.654315223002824,NaN,12.654675153845886,NaN,7.1668093473821095,NaN,117.70243820239357,NaN,131.19395873873137,NaN,88.90458701265732,NaN,88.78027924494201,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.50709117822153,NaN,37.648031775128395,NaN,NaN,49.87571401067754,NaN,61.122784134724185,NaN,NaN,NaN,126.7087802111522,NaN
1724780894254089,1.6421504959381708,NaN,12.400942125201572,NaN,1.6554933190564785,NaN,1.6923991190492873,NaN,NaN,NaN,1.648214843545336,1.8200150447566936,NaN,4.025892632504148,NaN,2.568482435426005,4.9791902894568425,12.69939196240772,NaN,NaN,12.689030464247942,NaN,12.384375721945878,NaN,12.560353312164352,NaN,129.89207510755298,NaN,123.339855308741,NaN,88.92609826039019,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77651938037641,NaN,84.51012824243404,NaN,84.52224974026312,NaN,37.88254826773108,NaN,37.79046761718844,49.951757551236234,NaN,61.30759341800749,NaN,61.34652899887092,75.11850571979664,73.46695533592896,NaN,167.85594529338397
1724780896254089,NaN,1.6421574054976704,NaN,12.521826808640249,NaN,1.652792965173185,NaN,1.6596243041096304,1.6591128138081803,1.6808883012283573,NaN,NaN,3.4773836409058463,NaN,4.888159006763585,NaN,NaN,NaN,12.752543265056604,4.199040471150524,NaN,12.628851905641504,NaN,12.638634124752244,NaN,7.164984093685057,NaN,117.7217147262774,NaN,131.2132375297214,NaN,88.90458701265732,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.50709117822153,NaN,37.648031775128395,NaN,NaN,49.87571401067754,NaN,61.11559174403703,NaN,NaN,NaN,126.70234456199374,NaN
1724781406254089,1.64211678574553,NaN,12.377472591326487,NaN,1.6554719080052467,NaN,1.6923440361721371,NaN,NaN,NaN,1.648214843545336,1.8193760062097724,NaN,4.017816762295663,NaN,2.566195775876224,4.96949675374804,12.67749869202884,NaN,NaN,12.666433327709269,NaN,12.365026164576749,NaN,12.537812692614457,NaN,129.91145637804854,NaN,123.35277174801948,NaN,88.92609826039019,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.51012824243404,NaN,84.50962676090622,NaN,37.88254826773108,NaN,37.780539234430464,49.94451960798085,NaN,61.30759341800749,NaN,61.34652899887092,75.11850571979664,73.46695533592896,NaN,167.85594529338397
1724781408254089,NaN,1.6421257312995627,NaN,12.507277390347333,NaN,1.652769438660488,NaN,1.6595768166612288,1.658999871721255,1.6807876021541714,NaN,NaN,3.471866153970128,NaN,4.878067021228424,NaN,NaN,NaN,12.726516534944686,4.191835549472695,NaN,12.603388588280186,NaN,12.614572581111775,NaN,7.163158839988005,NaN,117.72001219100501,NaN,131.2112650463414,NaN,88.909801734222,NaN,88.77295521545645,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.88753246166124,NaN,84.51236209048339,NaN,37.62804269778565,NaN,NaN,49.875302800675286,NaN,61.122148270554575,NaN,NaN,NaN,126.70046406753733,NaN
1724781918254089,1.64211678574553,NaN,12.362537433405977,NaN,1.655450496954015,NaN,1.6923109864458472,NaN,NaN,NaN,1.648214843545336,1.8188188956816869,NaN,4.011023974269834,NaN,2.566440775113701,4.961113155297183,12.653615124342787,NaN,NaN,12.641781906030717,NaN,12.341376705570035,NaN,12.52141951475999,NaN,129.91791680154705,NaN,123.35277174801948,NaN,88.91968694375008,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.88254826773108,NaN,37.77061085167248,49.951757551236234,NaN,61.30759341800749,NaN,61.33928971947971,75.12487633606204,73.46058471966357,NaN,167.85594529338397
1724781920254089,NaN,1.6421257312995627,NaN,12.488570995399296,NaN,1.6527812019168364,NaN,1.659588688523329,1.6589747734797162,1.6807246652328054,NaN,NaN,3.4685326722797987,NaN,4.86923653388516,NaN,NaN,NaN,12.702491860995226,4.186027500365057,NaN,12.586413043372639,NaN,12.59853155201813,NaN,7.172285108473266,NaN,117.72643757113873,NaN,131.22411731798292,NaN,88.909801734222,NaN,88.77295521545645,NaN,88.70013454148427,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.50607894507087,NaN,37.62804269778565,NaN,NaN,49.875302800675286,NaN,61.11495602295116,NaN,NaN,NaN,126.70046406753733,NaN
1724782430254089,1.6421392592072905,NaN,12.341201493519538,NaN,1.6554076748515514,NaN,1.6923109864458472,NaN,NaN,NaN,1.6481850739972839,1.8181962427385328,NaN,4.003476432018912,NaN,2.5641541155639205,4.952467569394738,12.629731556656736,NaN,NaN,12.619184769492044,NaN,12.322027148200911,NaN,12.500928042441899,NaN,129.9308376485441,NaN,123.36568818729793,NaN,88.92609826039019,NaN,88.74670391352386,NaN,88.79220734801542,NaN,88.77022529286077,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.87262813709811,NaN,37.77061085167248,49.951757551236234,NaN,61.30759341800749,NaN,61.33928971947971,75.11850571979664,73.46058471966357,NaN,167.86258904509023
1724782432254089,NaN,1.6421362893655986,NaN,12.469329839799952,NaN,1.652769438660488,NaN,1.6595412010749275,1.6588994787550997,1.6806365535428927,NaN,NaN,3.463191588735677,NaN,4.859743090128274,NaN,NaN,NaN,12.683954866961043,4.179485345287837,NaN,12.560422455717376,NaN,12.575957420981368,NaN,7.1668093473821095,NaN,117.73286295127245,NaN,131.23054345380365,NaN,88.9034873385251,NaN,88.77918216424237,NaN,88.70013454148427,NaN,88.86634870405243,NaN,88.89378557030736,NaN,84.50607894507087,NaN,37.618182818862046,NaN,NaN,49.875302800675286,NaN,61.11495602295116,NaN,NaN,NaN,126.7068995886665,NaN
1724782942254089,1.6421280224764103,NaN,12.32199914762174,NaN,1.6553755582747036,NaN,1.6922228538424071,NaN,NaN,NaN,1.6481850739972839,1.8176227466066803,NaN,3.9966220914189754,NaN,2.5620307888391243,4.943690989766497,12.611818880892196,NaN,NaN,12.59864191809325,NaN,12.304827541650575,NaN,12.484534864587431,NaN,129.94826311289725,NaN,123.36386395035144,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.76912303806387,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.86242920294564,NaN,37.76040839498264,49.951341594115895,NaN,61.30695220532671,NaN,61.34588722134879,75.1176734022899,73.46615281681518,NaN,167.8731085288971
1724782944254089,NaN,1.6420940571014548,NaN,12.448544279183444,NaN,1.6527341488914427,NaN,1.6595174573507268,1.6587990857889439,1.6805484418529801,NaN,NaN,3.458095410426821,NaN,4.850211459848094,NaN,NaN,NaN,12.66593577430917,4.173088930868013,NaN,12.541324345344563,NaN,12.559915869140244,NaN,7.159508332593898,NaN,117.74571371153988,NaN,131.2369695896244,NaN,88.9034873385251,NaN,88.77918216424237,NaN,88.70013454148427,NaN,88.87271150018805,NaN,88.88753246166124,NaN,84.50607894507087,NaN,37.62804269778565,NaN,NaN,49.875302800675286,NaN,61.11495602295116,NaN,NaN,NaN,126.70046406753733,NaN
