Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1730390855254089,1.6430338092499233,NaN,11.875894774199487,NaN,1.6672801027595718,NaN,1.6664991502133297,NaN,NaN,NaN,1.6491674690830123,1.811609230024112,NaN,4.246280866231048,NaN,2.8762900318079154,5.078745597761252,12.08293178777217,NaN,NaN,12.057761669256678,NaN,11.854655194730851,NaN,12.017341284753984,NaN,130.24093797647288,NaN,123.28636686381682,NaN,89.28401946020841,NaN,89.11548259669819,NaN,89.15860777727872,NaN,89.14046677847219,NaN,84.77492328702546,NaN,84.77999827677453,NaN,37.475551841785716,NaN,37.383137391677785,50.13228655848216,NaN,61.56049911022871,NaN,61.592017800597205,75.50627322652126,73.84201166320291,NaN,168.3315182332005
1730390857254089,NaN,1.6430126088465813,NaN,11.988834454254869,NaN,1.6445189597968055,NaN,1.685789888178889,1.6616226379620704,1.6589736652086644,NaN,NaN,3.7675394166522924,NaN,4.997348683595386,NaN,NaN,NaN,12.119985452740654,4.389491240453643,NaN,12.01828073172466,NaN,12.088360462044308,NaN,7.130638102155403,NaN,118.40110248517878,NaN,131.34176280298823,NaN,89.27714377033202,NaN,89.16013067755938,NaN,89.07280829720929,NaN,89.23649733758386,NaN,89.25757241300992,NaN,84.77098853546005,NaN,37.233908621867194,NaN,NaN,50.063363320302365,NaN,61.38171019946165,NaN,NaN,NaN,127.15927565224622,NaN
1730391367254089,1.6429932507541898,NaN,11.874063774740193,NaN,1.667110993026649,NaN,1.6664135068839412,NaN,NaN,NaN,1.6491202608454876,1.8114888691509219,NaN,4.241219979448755,NaN,2.869417315054201,5.07359800591719,12.085099325203721,NaN,NaN,12.059990419001517,NaN,11.856976708592615,NaN,12.016049136764659,NaN,130.22801712947586,NaN,123.26699259218316,NaN,89.28401946020841,NaN,89.11548259669819,NaN,89.16494403587438,NaN,89.14046677847219,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.485471774123155,NaN,37.383137391677785,50.13952435705681,NaN,61.56049911022871,NaN,61.59925693528098,75.49990273759944,73.84201166320291,NaN,168.31158737649167
1730391369254089,NaN,1.6429703765824375,NaN,11.988834454254869,NaN,1.6444778266754485,NaN,1.685694913282086,1.6615724414789925,1.658948490440118,NaN,NaN,3.759676601499175,NaN,4.992583023759338,NaN,NaN,NaN,12.118268400886903,4.384338993324538,NaN,12.01828073172466,NaN,12.088360462044308,NaN,7.134288785945129,NaN,118.3835420462887,NaN,131.3096314846715,NaN,89.27714377033202,NaN,89.14767653222766,NaN,89.07910623530672,NaN,89.23649733758386,NaN,89.26382564605639,NaN,84.77098853546005,NaN,37.24376869694484,NaN,NaN,50.063363320302365,NaN,61.38171019946165,NaN,NaN,NaN,127.15927565224622,NaN
1730391879254089,1.6429707772924291,NaN,11.874063774740193,NaN,1.6670552867216382,NaN,1.6663779678835995,NaN,NaN,NaN,1.6491079299869076,1.811363445967604,NaN,4.236012346774188,NaN,2.8646381484411156,5.068803219160064,12.08680514666214,NaN,NaN,12.061752220787168,NaN,11.853287819179263,NaN,12.019564117263391,NaN,130.23447755297437,NaN,123.26699259218316,NaN,89.2904306486914,NaN,89.11548259669819,NaN,89.15860777727872,NaN,89.14046677847219,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.475551841785716,NaN,37.383137391677785,50.13952435705681,NaN,61.56049911022871,NaN,61.592017800597205,75.49990273759944,73.83564117428108,NaN,168.30494375758875
1730391881254089,NaN,1.6429598185164016,NaN,11.988834454254869,NaN,1.644416126993413,NaN,1.6855999383852829,1.6615096958751454,1.6588855535187517,NaN,NaN,3.753114402386423,NaN,4.9880976968548225,NaN,NaN,NaN,12.118268400886903,4.379277136495943,NaN,12.020102716654407,NaN,12.084921104755738,NaN,7.132463444050265,NaN,118.36426552240488,NaN,131.3096314846715,NaN,89.27714377033202,NaN,89.14767653222766,NaN,89.07280829720929,NaN,89.23649733758386,NaN,89.25757241300992,NaN,84.77098853546005,NaN,37.24376869694484,NaN,NaN,50.063363320302365,NaN,61.3745178087745,NaN,NaN,NaN,127.14640435392926,NaN
1730392391254089,1.642959540561549,NaN,11.874063774740193,NaN,1.6669803480423269,NaN,1.6663559347327395,NaN,NaN,NaN,1.6490980068042234,1.8112487467412333,NaN,4.231710389347373,NaN,2.861559458179317,5.064472444024595,12.08680514666214,NaN,NaN,12.059990419001517,NaN,11.855132263885936,NaN,12.016049136764659,NaN,130.2150962824788,NaN,123.25407641109405,NaN,89.2904306486914,NaN,89.11548259669819,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.77492328702546,NaN,84.78630964029132,NaN,37.485471774123155,NaN,37.373209207380285,50.13228655848216,NaN,61.56049911022871,NaN,61.59925693528098,75.50627322652126,73.83564117428108,NaN,168.31158737649167
1730392393254089,NaN,1.6429492604503657,NaN,11.988834454254869,NaN,1.6443852771523952,NaN,1.685540579074781,1.6614845976336063,1.658847791365932,NaN,NaN,3.7481484138686643,NaN,4.98389270288184,NaN,NaN,NaN,12.119985452740654,4.374667231169901,NaN,12.016458746794914,NaN,12.083201426111453,NaN,7.126987418365675,NaN,118.3578400144436,NaN,131.29035269368148,NaN,89.27082924901549,NaN,89.14767653222766,NaN,89.07910623530672,NaN,89.23013441486574,NaN,89.25757241300992,NaN,84.7772718058705,NaN,37.233908621867194,NaN,NaN,50.063363320302365,NaN,61.3745178087745,NaN,NaN,NaN,127.14640435392926,NaN
1730392903254089,1.6429370670997885,NaN,11.873586384845275,NaN,1.6669803480423269,NaN,1.6663228850064495,NaN,NaN,NaN,1.6490781604388551,1.81115043311863,NaN,4.229974511789184,NaN,2.8657424976983226,5.062152385916309,12.083393503745304,NaN,NaN,12.059990419001517,NaN,11.855132263885936,NaN,12.017806627014027,NaN,130.20021459292875,NaN,123.24116023000494,NaN,89.2904306486914,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.475551841785716,NaN,37.373209207380285,50.13952435705681,NaN,61.56049911022871,NaN,61.59925693528098,75.50627322652126,73.83564117428108,NaN,168.2983001386858
1730392905254089,NaN,1.6429281443182937,NaN,11.988834454254869,NaN,1.6443955604327345,NaN,1.6855168353505803,1.6613842046674507,1.6588100292131123,NaN,NaN,3.7490239983463014,NaN,4.981691889301163,NaN,NaN,NaN,12.117807271240588,4.3719636433192335,NaN,12.017811727652443,NaN,12.082742841403567,NaN,7.12881276026054,NaN,118.3578400144436,NaN,131.28392643001814,NaN,89.27714377033202,NaN,89.14144945956181,NaN,89.07280829720929,NaN,89.23649733758386,NaN,89.25757241300992,NaN,84.7772718058705,NaN,37.233908621867194,NaN,NaN,50.05614603916295,NaN,61.3745178087745,NaN,NaN,NaN,127.13996870477077,NaN
1730393415254089,1.6428921201762674,NaN,11.871755325094252,NaN,1.6671837530290288,NaN,1.6663228850064495,NaN,NaN,NaN,1.6490682372561711,1.811134047514863,NaN,4.2326952901793895,NaN,2.8745001654557205,5.064051412569942,12.08293178777217,NaN,NaN,12.059523529055493,NaN,11.854655194730851,NaN,12.015583736633426,NaN,130.18729400420918,NaN,123.22824404891584,NaN,89.2904306486914,NaN,89.10910534481062,NaN,89.15860777727872,NaN,89.13417281677036,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.475551841785716,NaN,37.36328102308279,50.13228655848216,NaN,61.56774330751163,NaN,61.592017800597205,75.49990273759944,73.83564117428108,NaN,168.27836928197695
1730393417254089,NaN,1.642907028186222,NaN,11.988834454254869,NaN,1.6444058437130737,NaN,1.6855643227989818,1.661359106425912,1.6587974418288391,NaN,NaN,3.7564732238715144,NaN,4.984074796871209,NaN,NaN,NaN,12.116090163431291,4.374042687980991,NaN,12.017811727652443,NaN,12.086182310774431,NaN,7.12881276026054,NaN,118.33856349055976,NaN,131.26464763902814,NaN,89.27082924901549,NaN,89.14144945956181,NaN,89.07280829720929,NaN,89.23649733758386,NaN,89.25131917996347,NaN,84.7772718058705,NaN,37.22404854678955,NaN,NaN,50.048928758023536,NaN,61.3745178087745,NaN,NaN,NaN,127.13353305561228,NaN
1730393927254089,1.642874029073694,NaN,11.871755325094252,NaN,1.6672073464167836,NaN,1.6663253709330155,NaN,NaN,NaN,1.6490011781304053,1.8112103033066884,NaN,4.239035225670164,NaN,2.8863056669276457,5.070083762280058,12.084637665400413,NaN,NaN,12.061285388854305,NaN,11.854655194730851,NaN,12.015583736633426,NaN,130.19375429856896,NaN,123.22178595837127,NaN,89.2904306486914,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.14046677847219,NaN,84.77492328702546,NaN,84.78630964029132,NaN,37.475551841785716,NaN,37.373209207380285,50.13228655848216,NaN,61.56774330751163,NaN,61.592017800597205,75.50627322652126,73.84201166320291,NaN,168.27172566307397
1730393929254089,NaN,1.6428859120541501,NaN,11.991093515629515,NaN,1.644416126993413,NaN,1.6856711695578852,1.661359106425912,1.6587848544445658,NaN,NaN,3.7675394166522924,NaN,4.9897796944440165,NaN,NaN,NaN,12.119985452740654,4.379638697697985,NaN,12.016458746794914,NaN,12.084921104755738,NaN,7.119686050786222,NaN,118.3321379825985,NaN,131.25822137536477,NaN,89.27082924901549,NaN,89.14144945956181,NaN,89.07280829720929,NaN,89.23013441486574,NaN,89.25757241300992,NaN,84.77098853546005,NaN,37.22404854678955,NaN,NaN,50.063363320302365,NaN,61.3745178087745,NaN,NaN,NaN,127.13353305561228,NaN
1730394439254089,1.642862791916016,NaN,11.875417444596298,NaN,1.6670895811621746,NaN,1.666303336945284,NaN,NaN,NaN,1.6489912545708152,1.811275848211214,NaN,4.240016406162783,NaN,2.8796603120668363,5.071939869883171,12.081225910143923,NaN,NaN,12.057761669256678,NaN,11.852810689289718,NaN,12.015583736633426,NaN,130.1743734154896,NaN,123.20241168673762,NaN,89.28401946020841,NaN,89.10272809292304,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.77492328702546,NaN,84.78630964029132,NaN,37.465631909448284,NaN,37.36328102308279,50.13228655848216,NaN,61.56049911022871,NaN,61.59925693528098,75.50627322652126,73.83564117428108,NaN,168.25843842526808
1730394441254089,NaN,1.6428225636579343,NaN,11.987523276021843,NaN,1.644374993872056,NaN,1.685659297695785,1.6613716555466813,1.6587722670602927,NaN,NaN,3.7645834711060076,NaN,4.991041192635911,NaN,NaN,NaN,12.119985452740654,4.381627284309219,NaN,12.020102716654407,NaN,12.084921104755738,NaN,7.125162076470811,NaN,118.32571247463723,NaN,131.2453688480381,NaN,89.27082924901549,NaN,89.14144945956181,NaN,89.07280829720929,NaN,89.23013441486574,NaN,89.25131917996347,NaN,84.7772718058705,NaN,37.22404854678955,NaN,NaN,50.063363320302365,NaN,61.3745178087745,NaN,NaN,NaN,127.1270974064538,NaN
1730394951254089,1.6428290804429821,NaN,11.871755325094252,NaN,1.6671645226878349,NaN,1.6662482519759554,NaN,NaN,NaN,1.6489912545708152,1.8112266895328197,NaN,4.238884274825145,NaN,2.874900029215253,5.071166491715208,12.08293178777217,NaN,NaN,12.059523529055493,NaN,11.852810689289718,NaN,12.015583736633426,NaN,130.1743734154896,NaN,123.19595359619308,NaN,89.28401946020841,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.14046677847219,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.465631909448284,NaN,37.36328102308279,50.12504875990751,NaN,61.56049911022871,NaN,61.59925693528098,75.49990273759944,73.83564117428108,NaN,168.25179480636513
1730394953254089,NaN,1.6428331217239704,NaN,11.98930839582568,NaN,1.644344144031038,NaN,1.6855999383852829,1.6613465573051425,1.6587470922917462,NaN,NaN,3.761095455361392,NaN,4.990200193841314,NaN,NaN,NaN,12.118268400886903,4.380904161905134,NaN,12.016458746794914,NaN,12.086640783400023,NaN,7.126987418365675,NaN,118.31757254344049,NaN,131.2369695896244,NaN,89.26972228894545,NaN,89.14034519382596,NaN,89.06540768433129,NaN,89.2290280837826,NaN,89.25021276313502,NaN,84.77625419780932,NaN,37.233647540841304,NaN,NaN,50.06294837724842,NaN,61.37387693667376,NaN,NaN,NaN,127.12520846206317,NaN
1730395463254089,1.6428290804429821,NaN,11.871755325094252,NaN,1.6670467574332257,NaN,1.6661931670066268,NaN,NaN,NaN,1.6489714074516348,1.8111611446282943,NaN,4.237072864684924,NaN,2.871739201401802,5.06961973537928,12.081225910143923,NaN,NaN,12.057761669256678,NaN,11.850966183848588,NaN,12.015583736633426,NaN,130.17633374148772,NaN,123.18485803739938,NaN,89.27872067559606,NaN,89.11021453740395,NaN,89.15338130754915,NaN,89.13528236876829,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.46590278114646,NaN,37.3536187758372,50.12546818936554,NaN,61.56838973330363,NaN,61.599903777563725,75.50074269571978,73.83645107932132,NaN,168.24128289234756
1730395465254089,NaN,1.6428120055918984,NaN,11.991093515629515,NaN,1.6443132941900205,NaN,1.6855287072126806,1.661334008184373,1.6587219175231998,NaN,NaN,3.7579621530823295,NaN,4.988658362717887,NaN,NaN,NaN,12.118268400886903,4.379367526796453,NaN,12.01828073172466,NaN,12.084921104755738,NaN,7.1248285123499,NaN,118.30472178317306,NaN,131.23054345380365,NaN,89.26340789324854,NaN,89.14034519382596,NaN,89.07170549713899,NaN,89.2290280837826,NaN,89.24395965448892,NaN,84.7699710523968,NaN,37.2237876619177,NaN,NaN,50.06294837724842,NaN,61.37387693667376,NaN,NaN,NaN,127.11877294093398,NaN
1730395975254089,1.64278413181227,NaN,11.871755325094252,NaN,1.6669825218398027,NaN,1.6661601160250297,NaN,NaN,NaN,1.648931713213274,1.8111119859499,NaN,4.235035028277175,NaN,2.8693400188446048,5.067763627776167,12.08293178777217,NaN,NaN,12.059523529055493,NaN,11.850966183848588,NaN,12.015583736633426,NaN,130.16987331798921,NaN,123.17839981776015,NaN,89.27872067559606,NaN,89.10383715803762,NaN,89.15338130754915,NaN,89.12898828125265,NaN,84.77594575256879,NaN,84.7873323067581,NaN,37.46590278114646,NaN,37.36354715859518,50.13270613262093,NaN,61.56114539121207,NaN,61.599903777563725,75.50074269571978,73.83645107932132,NaN,168.24128289234756
1730395977254089,NaN,1.6427908894598267,NaN,11.987523276021843,NaN,1.6442824443490027,NaN,1.685481219764279,1.6612838117012951,1.6586967427546533,NaN,NaN,3.755124445357896,NaN,4.98711653159446,NaN,NaN,NaN,12.118268400886903,4.37737894018522,NaN,12.01828073172466,NaN,12.083201426111453,NaN,7.128479019744005,NaN,118.3064359507534,NaN,131.22609005704808,NaN,89.27082924901549,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.25131917996347,NaN,84.77098853546005,NaN,37.2141884717119,NaN,NaN,50.063363320302365,NaN,61.3745178087745,NaN,NaN,NaN,127.12066175729532,NaN
1730396487254089,1.6427504203392362,NaN,11.869924265343231,NaN,1.6669289921786168,NaN,1.6661160480495667,NaN,NaN,NaN,1.6489217896536839,1.811062827271506,NaN,4.233525519826991,NaN,2.867816728332098,5.066062195806647,12.08293178777217,NaN,NaN,12.057761669256678,NaN,11.852810689289718,NaN,12.013826188512871,NaN,130.16145282677005,NaN,123.17657932455941,NaN,89.27760827172543,NaN,89.10910534481062,NaN,89.14593526008738,NaN,89.12787885506853,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.45571197711085,NaN,37.3533528387853,50.12504875990751,NaN,61.56774330751163,NaN,61.59925693528098,75.49990273759944,73.83564117428108,NaN,168.22522033075336
1730396489254089,NaN,1.6427697733277546,NaN,11.987523276021843,NaN,1.6442310279473062,NaN,1.6854218604537772,1.6612587134597563,1.658633805833287,NaN,NaN,3.7529961645645713,NaN,4.985574700471033,NaN,NaN,NaN,12.119985452740654,4.375480743874496,NaN,12.016458746794914,NaN,12.084921104755738,NaN,7.128479019744005,NaN,118.29187102290562,NaN,131.21769118216216,NaN,89.26340789324854,NaN,89.14034519382596,NaN,89.06540768433129,NaN,89.2290280837826,NaN,89.25021276313502,NaN,84.77625419780932,NaN,37.21392778299409,NaN,NaN,50.05573123968791,NaN,61.37387693667376,NaN,NaN,NaN,127.11877294093398,NaN
1730396999254089,1.642739183181558,NaN,11.871277843463313,NaN,1.6669825218398027,NaN,1.6661270650434326,NaN,NaN,NaN,1.6488820954153232,1.8109972823669804,NaN,4.234585990770227,NaN,2.8754703307890814,5.065950564291189,12.0807641075892,NaN,NaN,12.059056608360654,NaN,11.85233352797697,NaN,12.0151183058515,NaN,130.16791312112983,NaN,123.15720505292576,NaN,89.27760827172543,NaN,89.10272809292304,NaN,89.14593526008738,NaN,89.13417281677036,NaN,84.77492328702546,NaN,84.77999827677453,NaN,37.45571197711085,NaN,37.3533528387853,50.13228655848216,NaN,61.56049911022871,NaN,61.59925693528098,75.50627322652126,73.83564117428108,NaN,168.2185767118504
1730397001254089,NaN,1.6427592152617188,NaN,11.987523276021843,NaN,1.6442413112276457,NaN,1.6854099885916767,1.6612461643389869,1.658633805833287,NaN,NaN,3.7580803909041807,NaN,4.985855033402565,NaN,NaN,NaN,12.116551349033152,4.375932695377049,NaN,12.016458746794914,NaN,12.083201426111453,NaN,7.13212952713811,NaN,118.29187102290562,NaN,131.2112650463414,NaN,89.25709349755164,NaN,89.13411824504004,NaN,89.05910987152359,NaN,89.2290280837826,NaN,89.24395965448892,NaN,84.7699710523968,NaN,37.21392778299409,NaN,NaN,50.06294837724842,NaN,61.366684689070354,NaN,NaN,NaN,127.11877294093398,NaN
1730397511254089,1.6426942345508462,NaN,11.871755325094252,NaN,1.6670467574332257,NaN,1.6661380820372982,NaN,NaN,NaN,1.6489019425345035,1.8110136685931117,NaN,4.237601192642488,NaN,2.879888805643712,5.068846357211316,12.081225910143923,NaN,NaN,12.057761669256678,NaN,11.850966183848588,NaN,12.015583736633426,NaN,130.1743734154896,NaN,123.15720505292576,NaN,89.28401946020841,NaN,89.10272809292304,NaN,89.15227151868305,NaN,89.12787885506853,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.45571197711085,NaN,37.3533528387853,50.12504875990751,NaN,61.56049911022871,NaN,61.59925693528098,75.49990273759944,73.83564117428108,NaN,168.19864585514156
1730397513254089,NaN,1.642727541063611,NaN,11.987049276277281,NaN,1.644261877788324,NaN,1.6854930916263793,1.6612336152182174,1.658621218449014,NaN,NaN,3.763212999346707,NaN,4.988560269944235,NaN,NaN,NaN,12.117807271240588,4.378652743535324,NaN,12.017811727652443,NaN,12.084462576088999,NaN,7.1178607088913575,NaN,118.27902026263821,NaN,131.20483891052066,NaN,89.25709349755164,NaN,89.13411824504004,NaN,89.05910987152359,NaN,89.22266528764698,NaN,89.24395965448892,NaN,84.7699710523968,NaN,37.20406790407048,NaN,NaN,50.05573123968791,NaN,61.37387693667376,NaN,NaN,NaN,127.11877294093398,NaN
1730398023254089,1.642705471708524,NaN,11.873108963510036,NaN,1.6671216989588862,NaN,1.6661160480495667,NaN,NaN,NaN,1.6488424011769622,1.8110792134976372,NaN,4.239944922228965,NaN,2.884991209998758,5.071364389735084,12.082470041390973,NaN,NaN,12.057294690544857,NaN,11.848644395617796,NaN,12.0151183058515,NaN,130.1743734154896,NaN,123.13783078129211,NaN,89.27760827172543,NaN,89.09635084103547,NaN,89.14593526008738,NaN,89.12787885506853,NaN,84.77492328702546,NaN,84.78630964029132,NaN,37.44579204477341,NaN,37.3533528387853,50.12504875990751,NaN,61.56049911022871,NaN,61.59925693528098,75.49990273759944,73.83564117428108,NaN,168.1920022362386
1730398025254089,NaN,1.6427064249315393,NaN,11.985264098299691,NaN,1.6442515945079847,NaN,1.6855049634884798,1.661221066097448,1.6586086310647408,NaN,NaN,3.76717409545932,NaN,4.990943177514279,NaN,NaN,NaN,12.119524379049883,4.381183754427899,NaN,12.015989683347575,NaN,12.084462576088999,NaN,7.121511392681084,NaN,118.27259488250448,NaN,131.1984127746999,NaN,89.26340789324854,NaN,89.1278912962541,NaN,89.06540768433129,NaN,89.2290280837826,NaN,89.24395965448892,NaN,84.77625419780932,NaN,37.20406790407048,NaN,NaN,50.05573123968791,NaN,61.37387693667376,NaN,NaN,NaN,127.11877294093398,NaN
1730398535254089,1.642705471708524,NaN,11.873586384845275,NaN,1.6670360515009885,NaN,1.6660940140618352,NaN,NaN,NaN,1.648822554057782,1.8111611446282943,NaN,4.244243029823299,NaN,2.8860771733507695,5.076270787623767,12.079520032515678,NaN,NaN,12.055999809457868,NaN,11.849121678407455,NaN,12.017341284753984,NaN,130.16791312112983,NaN,123.13783078129211,NaN,89.27760827172543,NaN,89.10272809292304,NaN,89.14593526008738,NaN,89.12787885506853,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.44579204477341,NaN,37.3434246544878,50.12504875990751,NaN,61.56049911022871,NaN,61.59925693528098,75.49990273759944,73.83564117428108,NaN,168.18535861733568
1730398537254089,NaN,1.6427064249315393,NaN,11.987049276277281,NaN,1.6442413112276457,NaN,1.6855643227989818,1.6612336152182174,1.6585834562961943,NaN,NaN,3.771489916596943,NaN,4.995288479553773,NaN,NaN,NaN,12.117807271240588,4.385432236997579,NaN,12.017811727652443,NaN,12.082742841403567,NaN,7.121511392681084,NaN,118.27430841094701,NaN,131.2003850023947,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.23013441486574,NaN,89.24506594691701,NaN,84.77098853546005,NaN,37.20432839663425,NaN,NaN,50.05614603916295,NaN,61.3745178087745,NaN,NaN,NaN,127.11422610813683,NaN
1730399047254089,1.6426605230778122,NaN,11.871755325094252,NaN,1.6669182862463796,NaN,1.6660499460863725,NaN,NaN,NaN,1.6488126304981918,1.8111283721760314,NaN,4.243714701865734,NaN,2.8799268879065245,5.07642546325736,12.081225910143923,NaN,NaN,12.061285388854305,NaN,11.852810689289718,NaN,12.015583736633426,NaN,130.17633374148772,NaN,123.1331922802855,NaN,89.27872067559606,NaN,89.10383715803762,NaN,89.14704492229419,NaN,89.12898828125265,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.436142389247564,NaN,37.343690393079214,50.12546818936554,NaN,61.56114539121207,NaN,61.599903777563725,75.4943720794544,73.84282169558671,NaN,168.1881328786974
1730399049254089,NaN,1.6426747507334314,NaN,11.988834454254869,NaN,1.6441898948259492,NaN,1.685481219764279,1.6612461643389869,1.6585582815276478,NaN,NaN,3.767706182996835,NaN,4.995148308520241,NaN,NaN,NaN,12.116090163431291,4.385522630243742,NaN,12.015989683347575,NaN,12.084462576088999,NaN,7.115702243864638,NaN,118.26616950237079,NaN,131.1984127746999,NaN,89.26340789324854,NaN,89.13411824504004,NaN,89.05910987152359,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.77625419780932,NaN,37.20406790407048,NaN,NaN,50.048514102127406,NaN,61.37387693667376,NaN,NaN,NaN,127.1123374198048,NaN
1730399559254089,1.6426268116047782,NaN,11.871755325094252,NaN,1.666939698110854,NaN,1.6660058781109095,NaN,NaN,NaN,1.6488126304981918,1.8111283721760314,NaN,4.242356144260569,NaN,2.8769374302757305,5.0748787069214325,12.081225910143923,NaN,NaN,12.059523529055493,NaN,11.854655194730851,NaN,12.013826188512871,NaN,130.1808337098494,NaN,123.13137269074754,NaN,89.27760827172543,NaN,89.10272809292304,NaN,89.14593526008738,NaN,89.12787885506853,NaN,84.77492328702546,NaN,84.77999827677453,NaN,37.43587211243598,NaN,37.333496470190305,50.12504875990751,NaN,61.56774330751163,NaN,61.59925693528098,75.49990273759944,73.83564117428108,NaN,168.17207137952977
1730399561254089,NaN,1.6426536346013596,NaN,11.990619632232459,NaN,1.64417961154561,NaN,1.6854099885916767,1.6612085169766784,1.6585456941433745,NaN,NaN,3.765104866146761,NaN,4.994026940251985,NaN,NaN,NaN,12.116090163431291,4.384618697782107,NaN,12.01416763904271,NaN,12.082742841403567,NaN,7.112051736470533,NaN,118.25974412223705,NaN,131.19198663887917,NaN,89.25709349755164,NaN,89.1278912962541,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.24395965448892,NaN,84.7699710523968,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.381069184277166,NaN,NaN,NaN,127.1123374198048,NaN
