Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1712437882254089,1.636498420305404,NaN,11.802654795827648,NaN,1.6491533944907393,NaN,1.686549317495951,NaN,NaN,NaN,1.6426578612422251,1.798506812662169,NaN,3.9242773319615503,NaN,2.5415325193035927,4.800907828650349,12.018108437898869,NaN,NaN,11.994334716499434,NaN,11.782719482526751,NaN,11.945281811811094,NaN,131.0813180883858,NaN,124.2403225442179,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.6220112147091,NaN,84.62750608070424,NaN,37.44552158047925,NaN,37.33323094067503,50.15357996281604,NaN,61.65402553732288,NaN,61.68547799864284,75.43535919722505,73.77749804736871,NaN,169.0462376605241
1712437884254089,NaN,1.6365164633380578,NaN,11.919212513128898,NaN,1.6469943629314825,NaN,1.6529959881270895,1.6523692594197228,1.650346311596141,NaN,NaN,3.407785018550675,NaN,4.713178156423733,NaN,NaN,NaN,12.054274282296621,4.079715984739556,NaN,11.952218132677276,NaN,12.015673188671695,NaN,6.9182512780847025,NaN,119.01324182649363,NaN,132.44508312392495,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.82609079763841,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.61289241708374,NaN,37.20406790407048,NaN,NaN,50.08459978992993,NaN,61.47456840312143,NaN,NaN,NaN,127.24104784238838,NaN
1712438394254089,1.636498420305404,NaN,11.804485795286944,NaN,1.6492103375579723,NaN,1.686527284345091,NaN,NaN,NaN,1.642638014876857,1.7984924094514232,NaN,3.924157456635192,NaN,2.5414508528911006,4.80064584119876,12.016402560270627,NaN,NaN,11.994334716499434,NaN,11.780874977085624,NaN,11.947039359931651,NaN,131.0639159690775,NaN,124.22740662130782,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.6220112147091,NaN,84.62750608070424,NaN,37.43560184642943,NaN,37.33323094067503,50.15357996281604,NaN,61.65402553732288,NaN,61.68547799864284,75.43535919722505,73.77749804736871,NaN,169.01966371610436
1712438396254089,NaN,1.636505905669974,NaN,11.917427335151308,NaN,1.646984080038738,NaN,1.6529841167124604,1.6523567107719517,1.6503337246863083,NaN,NaN,3.407593432899966,NaN,4.713178156423733,NaN,NaN,NaN,12.052557174487326,4.079642462734729,NaN,11.952218132677276,NaN,12.013953453986263,NaN,6.916426112576939,NaN,119.00039081057109,NaN,132.41937858064193,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.62545870790878,NaN,37.20406790407048,NaN,NaN,50.08459978992993,NaN,61.47456840312143,NaN,NaN,NaN,127.23461232125919,NaN
1712438906254089,1.636468849197239,NaN,11.802654795827648,NaN,1.6492198280691777,NaN,1.686549317495951,NaN,NaN,NaN,1.642647938059541,1.798506812662169,NaN,3.923977643645654,NaN,2.5412875200661165,4.800252860021375,12.018108437898869,NaN,NaN,11.994334716499434,NaN,11.780874977085624,NaN,11.947039359931651,NaN,131.0490179078968,NaN,124.19511681403267,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.90019138108664,NaN,84.6220112147091,NaN,84.63381731806439,NaN,37.43560184642943,NaN,37.33323094067503,50.15357996281604,NaN,61.65402553732288,NaN,61.69271698862495,75.43535919722505,73.77112768578534,NaN,169.0063767438945
1712438908254089,NaN,1.6365164633380578,NaN,11.917427335151308,NaN,1.646984080038738,NaN,1.6529841167124604,1.6523567107719517,1.6503337246863083,NaN,NaN,3.407478481509541,NaN,4.712943333771864,NaN,NaN,NaN,12.054274282296621,4.079568940729904,NaN,11.954040176982142,NaN,12.017392923357129,NaN,6.916749590885911,NaN,118.98753979464854,NaN,132.39367403735895,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,89.006330219036,NaN,89.01259463458324,NaN,84.61289241708374,NaN,37.20406790407048,NaN,NaN,50.08459978992993,NaN,61.467376155518025,NaN,NaN,NaN,127.24104784238838,NaN
1712439418254089,1.636491323512595,NaN,11.802654795827648,NaN,1.6491167546578251,NaN,1.686530537682753,NaN,NaN,NaN,1.6426302528735068,1.7984725858892616,NaN,3.923983236774974,NaN,2.5435358930567435,4.800355808926455,12.018572288325412,NaN,NaN,11.99304195114689,NaN,11.781354475618967,NaN,11.945749526790031,NaN,131.02963779960342,NaN,124.1822008911226,NaN,89.04569774041097,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.90648521697969,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.43560184642943,NaN,37.32330295483008,50.15357996281604,NaN,61.65402553732288,NaN,61.68547799864284,75.43535919722505,73.77749804736871,NaN,168.98644628557966
1712439420254089,NaN,1.63649534800189,NaN,11.919212513128898,NaN,1.6469943629314825,NaN,1.6529959881270895,1.6523567107719517,1.650346311596141,NaN,NaN,3.407746701420533,NaN,4.712943333771864,NaN,NaN,NaN,12.05084006667803,4.079421896720254,NaN,11.950396088372413,NaN,12.01911265804256,NaN,6.916749590885911,NaN,118.97468877872598,NaN,132.35511722243447,NaN,89.03608964816004,NaN,88.9161750375327,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.61289241708374,NaN,37.20406790407048,NaN,NaN,50.08459978992993,NaN,61.467376155518025,NaN,NaN,NaN,127.23461232125919,NaN
1712439930254089,1.636468849197239,NaN,11.802654795827648,NaN,1.6491357364011803,NaN,1.686541554676619,NaN,NaN,NaN,1.6426302528735068,1.7984581821314478,NaN,3.9259611145317095,NaN,2.5463126565455463,4.8019276818768635,12.018572288325412,NaN,NaN,11.996565554718188,NaN,11.781354475618967,NaN,11.945749526790031,NaN,131.0122346472678,NaN,124.14345312239243,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.6220112147091,NaN,84.62119484334407,NaN,37.43560184642943,NaN,37.33323094067503,50.15357996281604,NaN,61.661269589802934,NaN,61.68547799864284,75.42898883564169,73.77749804736871,NaN,168.9731593133698
1712439932254089,NaN,1.6364771659703377,NaN,11.917427335151308,NaN,1.6469943629314825,NaN,1.6530197309563475,1.6523441621241808,1.650346311596141,NaN,NaN,3.4110802917428673,NaN,4.714469681009011,NaN,NaN,NaN,12.054274282296621,4.081112902831241,NaN,11.952218132677276,NaN,12.015673188671695,NaN,6.914924337188857,NaN,118.95541225484216,NaN,132.3294126791515,NaN,89.02977525246314,NaN,88.90994808874677,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.20406790407048,NaN,NaN,50.08459978992993,NaN,61.467376155518025,NaN,NaN,NaN,127.22817680013003,NaN
1712440442254089,1.636468849197239,NaN,11.802175054555379,NaN,1.6491262455295026,NaN,1.6865525716704846,NaN,NaN,NaN,1.6426004821947364,1.7985157971627037,NaN,3.926315212509647,NaN,2.5447609357723917,4.802217765908296,12.019814315527116,NaN,NaN,11.992572856700624,NaN,11.780874977085624,NaN,11.948796908052211,NaN,130.986393986363,NaN,124.12407923802733,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.90648521697969,NaN,84.6220112147091,NaN,84.62119484334407,NaN,37.43560184642943,NaN,37.32330295483008,50.15357996281604,NaN,61.65402553732288,NaN,61.68547799864284,75.43535919722505,73.77749804736871,NaN,168.95987234115992
1712440444254089,NaN,1.6364666079043018,NaN,11.917427335151308,NaN,1.646966380517548,NaN,1.652999805057613,1.6523237394719075,1.650300957444409,NaN,NaN,3.4106971204414496,NaN,4.714939326312748,NaN,NaN,NaN,12.05599139010592,4.081627556865019,NaN,11.950396088372413,NaN,12.013953453986263,NaN,6.9076233224006485,NaN,118.94083441641082,NaN,132.31656040750997,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.61917556249627,NaN,37.20406790407048,NaN,NaN,50.08459978992993,NaN,61.467376155518025,NaN,NaN,NaN,127.22174127900084,NaN
1712440954254089,1.636457612039561,NaN,11.802175054555379,NaN,1.6491642090162133,NaN,1.686574605658216,NaN,NaN,NaN,1.6426004821947364,1.7984869896470759,NaN,3.927214277457337,NaN,2.54598597848804,4.803134721988857,12.016402560270627,NaN,NaN,11.994334716499434,NaN,11.77903047164449,NaN,11.945281811811094,NaN,130.97347365591057,NaN,124.11116331511727,NaN,89.04569774041097,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.43560184642943,NaN,37.32330295483008,50.15357996281604,NaN,61.661269589802934,NaN,61.68547799864284,75.42898883564169,73.77749804736871,NaN,168.93329839674018
1712440956254089,NaN,1.6364560498382659,NaN,11.91790360367226,NaN,1.6469972303585658,NaN,1.652999805057613,1.652336288592677,1.6503261322129554,NaN,NaN,3.411863483544195,NaN,4.7159683962001475,NaN,NaN,NaN,12.053020430444349,4.082364851735062,NaN,11.950867289324066,NaN,12.014414280340041,NaN,6.913099083491805,NaN,118.92155827600969,NaN,132.28442972840625,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83868642325383,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.20406790407048,NaN,NaN,50.08459978992993,NaN,61.467376155518025,NaN,NaN,NaN,127.20887023674248,NaN
1712441466254089,1.6364800863549172,NaN,11.800343994804352,NaN,1.6492211542462791,NaN,1.6865966396459475,NaN,NaN,NaN,1.6426104057543265,1.7985013934048897,NaN,3.929431970994971,NaN,2.551621174980023,4.805099627875777,12.014696682642382,NaN,NaN,11.992572856700624,NaN,11.77903047164449,NaN,11.945281811811094,NaN,130.94763299500573,NaN,124.0788735078421,NaN,89.04569774041097,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.6220112147091,NaN,84.62750608070424,NaN,37.43560184642943,NaN,37.33323094067503,50.15357996281604,NaN,61.65402553732288,NaN,61.68547799864284,75.43535919722505,73.77112768578534,NaN,168.92001142453032
1712441468254089,NaN,1.6364666079043018,NaN,11.91790360367226,NaN,1.6469766637978873,NaN,1.653035420643914,1.6523488377134463,1.650300957444409,NaN,NaN,3.4160782305089796,NaN,4.717612101197922,NaN,NaN,NaN,12.054737482298101,4.084423400785871,NaN,11.950867289324066,NaN,12.017853637628612,NaN,6.911273829794754,NaN,118.9168592070745,NaN,132.2542922431827,NaN,89.03087743898773,NaN,88.89859362559332,NaN,88.83348664950725,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.62019004560946,NaN,37.20432839663425,NaN,NaN,50.08501516372061,NaN,61.47521127839462,NaN,NaN,NaN,127.20432519635564,NaN
1712441978254089,1.6364871835745238,NaN,11.800343994804352,NaN,1.6492293185803832,NaN,1.6866264335239611,NaN,NaN,NaN,1.642647938059541,1.7985788287158984,NaN,3.9303909736058404,NaN,2.5511691559776675,4.806278571407929,12.016402560270627,NaN,NaN,11.992572856700624,NaN,11.77903047164449,NaN,11.947039359931651,NaN,130.92376756122425,NaN,124.05487963861854,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.43587211243598,NaN,37.333496470190305,50.14676215563146,NaN,61.65467367490659,NaN,61.686126551486296,75.43619784838118,73.77830677398465,NaN,168.90951307775705
1712441980254089,NaN,1.6364877240363735,NaN,11.91790360367226,NaN,1.6469869470782266,NaN,1.6530472925060145,1.6523739359549852,1.6503261322129554,NaN,NaN,3.4165380210869563,NaN,4.71843395369681,NaN,NaN,NaN,12.053020430444349,4.08559971452919,NaN,11.952689274253812,NaN,12.014414280340041,NaN,6.914924337188857,NaN,118.89115717522941,NaN,132.22858718852933,NaN,89.03719196030426,NaN,88.89859362559332,NaN,88.83348664950725,NaN,89.0010691970134,NaN,89.01994955724436,NaN,84.61390677519903,NaN,37.1944683215566,NaN,NaN,50.08501516372061,NaN,61.468018887707466,NaN,NaN,NaN,127.20432519635564,NaN
1712442490254089,1.6364871835745238,NaN,11.804006114306402,NaN,1.6491913565355614,NaN,1.6866374500993913,NaN,NaN,NaN,1.6426280916941727,1.7985644255051525,NaN,3.9303909736058404,NaN,2.5482291651279496,4.806540558859518,12.016402560270627,NaN,NaN,11.994334716499434,NaN,11.780874977085624,NaN,11.945281811811094,NaN,130.91730726686447,NaN,124.02904727644034,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.8950022721006,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.43587211243598,NaN,37.333496470190305,50.15399995420611,NaN,61.65467367490659,NaN,61.69336568617008,75.43619784838118,73.77193628506282,NaN,168.90951307775705
1712442492254089,NaN,1.6364560498382659,NaN,11.91790360367226,NaN,1.646966380517548,NaN,1.653035420643914,1.6523488377134463,1.6503261322129554,NaN,NaN,3.4151203334715285,NaN,4.718786176196333,NaN,NaN,NaN,12.053020430444349,4.085746753747105,NaN,11.950867289324066,NaN,12.016133958984327,NaN,6.915247758561514,NaN,118.88300599520738,NaN,132.20731609855727,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61289241708374,NaN,37.19420802514687,NaN,NaN,50.08459978992993,NaN,61.47456840312143,NaN,NaN,NaN,127.19599919448414,NaN
1712443002254089,1.6364871835745238,NaN,11.800343994804352,NaN,1.649286261647616,NaN,1.6866264335239611,NaN,NaN,NaN,1.6426181685114887,1.798593231926644,NaN,3.9333878567648055,NaN,2.555170810189783,4.8088984459238215,12.016402560270627,NaN,NaN,11.994334716499434,NaN,11.780874977085624,NaN,11.943524263690536,NaN,130.88500579506555,NaN,124.00967300480669,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.43587211243598,NaN,37.323568285892804,50.15399995420611,NaN,61.661917872189505,NaN,61.686126551486296,75.42982735945935,73.77193628506282,NaN,168.88293860214526
1712443004254089,NaN,1.6364560498382659,NaN,11.919688723476096,NaN,1.6469869470782266,NaN,1.6530710362302152,1.6523990341965242,1.6503261322129554,NaN,NaN,3.4204079251182584,NaN,4.721251733692994,NaN,NaN,NaN,12.053020430444349,4.088393459669573,NaN,11.952689274253812,NaN,12.016133958984327,NaN,6.9115970747717865,NaN,118.86372985480624,NaN,132.17518541945353,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.61917556249627,NaN,37.19420802514687,NaN,NaN,50.08459978992993,NaN,61.467376155518025,NaN,NaN,NaN,127.18312815222576,NaN
1712443514254089,1.6364759468436436,NaN,11.798992796909058,NaN,1.6492957521588214,NaN,1.6866594832502513,NaN,NaN,NaN,1.6426082453288045,1.7986508447696274,NaN,3.935011403661013,NaN,2.556232473552181,4.810703972516641,12.018572288325412,NaN,NaN,11.994803752932539,NaN,11.779510030912293,NaN,11.947507017039399,NaN,130.85916461762645,NaN,123.97738255208391,NaN,89.05321667482117,NaN,88.866769773083,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.42595218009855,NaN,37.323568285892804,50.15399995420611,NaN,61.65467367490659,NaN,61.686126551486296,75.42982735945935,73.77193628506282,NaN,168.8630077454364
1712443516254089,NaN,1.6364666079043018,NaN,11.919688723476096,NaN,1.647007513638905,NaN,1.6531066518165163,1.6523990341965242,1.650351306981502,NaN,NaN,3.421978876259678,NaN,4.722778031190927,NaN,NaN,NaN,12.053020430444349,4.090157930284551,NaN,11.952689274253812,NaN,12.016133958984327,NaN,6.917073100456376,NaN,118.84445371440509,NaN,132.1430547403498,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.61917556249627,NaN,37.19420802514687,NaN,NaN,50.08459978992993,NaN,61.47456840312143,NaN,NaN,NaN,127.1766926310966,NaN
1712444026254089,1.6364647101127634,NaN,11.802654795827648,NaN,1.649324223692438,NaN,1.6866264335239611,NaN,NaN,NaN,1.6426280916941727,1.7986508447696274,NaN,3.936210117452974,NaN,2.5570491376771027,4.811882877229446,12.018572288325412,NaN,NaN,11.99304195114689,NaN,11.779510030912293,NaN,11.945749526790031,NaN,130.8333234401873,NaN,123.95800828045026,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.42595218009855,NaN,37.323568285892804,50.15399995420611,NaN,61.65467367490659,NaN,61.686126551486296,75.42982735945935,73.77193628506282,NaN,168.84307688872755
1712444028254089,NaN,1.6364666079043018,NaN,11.91790360367226,NaN,1.6469869470782266,NaN,1.653130395540717,1.6523990341965242,1.6503638943657752,NaN,NaN,3.4232433003491134,NaN,4.723834698689497,NaN,NaN,NaN,12.053020430444349,4.091334244027871,NaN,11.952689274253812,NaN,12.016133958984327,NaN,6.915247758561514,NaN,118.83160295413767,NaN,132.1173501970668,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.19420802514687,NaN,NaN,50.07738265236942,NaN,61.467376155518025,NaN,NaN,NaN,127.1766926310966,NaN
1712444538254089,1.6364759468436436,NaN,11.800823796368352,NaN,1.6493337142036433,NaN,1.686604400373101,NaN,NaN,NaN,1.6426280916941727,1.798694054401865,NaN,3.9371091527969444,NaN,2.5577841353895323,4.812537824292116,12.018572288325412,NaN,NaN,11.991280149361243,NaN,11.781354475618967,NaN,11.947507017039399,NaN,130.81394255710796,NaN,123.93217591827205,NaN,89.05321667482117,NaN,88.866769773083,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.42595218009855,NaN,37.323568285892804,50.15399995420611,NaN,61.65467367490659,NaN,61.686126551486296,75.42982735945935,73.78467726290648,NaN,168.81650241311576
1712444540254089,NaN,1.6364560498382659,NaN,11.916118483868425,NaN,1.6469972303585658,NaN,1.6531066518165163,1.6523864850757548,1.6503387195972286,NaN,NaN,3.4241245656235684,NaN,4.724656551188383,NaN,NaN,NaN,12.054737482298101,4.092363518553275,NaN,11.952689274253812,NaN,12.017853637628612,NaN,6.907946390982058,NaN,118.81875219387025,NaN,132.09164565378381,NaN,89.02346085676625,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.61289241708374,NaN,37.20406790407048,NaN,NaN,50.08459978992993,NaN,61.47456840312143,NaN,NaN,NaN,127.16382158883822,NaN
1712445050254089,1.636453473381883,NaN,11.802654795827648,NaN,1.649286261647616,NaN,1.686582367222241,NaN,NaN,NaN,1.6426280916941727,1.7986796511911192,NaN,3.9373488955553366,NaN,2.5553341430147674,4.81332376076732,12.016866466866995,NaN,NaN,11.99304195114689,NaN,11.779510030912293,NaN,11.945749526790031,NaN,130.7945616740286,NaN,123.90634355609384,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.42595218009855,NaN,37.323568285892804,50.14676215563146,NaN,61.65467367490659,NaN,61.69336568617008,75.43619784838118,73.77193628506282,NaN,168.8098587942128
1712445052254089,NaN,1.6364560498382659,NaN,11.918379841153818,NaN,1.6469972303585658,NaN,1.6531185236786168,1.6523739359549852,1.6503261322129554,NaN,NaN,3.4231831483606188,NaN,4.725215656200742,NaN,NaN,NaN,12.055200652111886,4.092879887915732,NaN,11.951338459566584,NaN,12.016594699267603,NaN,6.9094485760977005,NaN,118.7994760534691,NaN,132.06594111050083,NaN,89.02977525246314,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61289241708374,NaN,37.20406790407048,NaN,NaN,50.08459978992993,NaN,61.467376155518025,NaN,NaN,NaN,127.16382158883822,NaN
1712445562254089,1.6364647101127634,NaN,11.802175054555379,NaN,1.6492957521588214,NaN,1.686571350646811,NaN,NaN,NaN,1.6426181685114887,1.798694054401865,NaN,3.938302745145509,NaN,2.5607241262392497,4.813745213778223,12.018108437898869,NaN,NaN,11.99081099690181,NaN,11.780874977085624,NaN,11.947039359931651,NaN,130.76028820344567,NaN,123.87867670273612,NaN,89.04569774041097,NaN,88.87204259324527,NaN,88.91038876040959,NaN,88.89389754519357,NaN,84.6220112147091,NaN,84.62750608070424,NaN,37.4256821123796,NaN,37.32330295483008,50.15357996281604,NaN,61.65402553732288,NaN,61.68547799864284,75.42898883564169,73.77749804736871,NaN,168.7804982163266
1712445564254089,NaN,1.6364560498382659,NaN,11.91790360367226,NaN,1.6469972303585658,NaN,1.6531185236786168,1.6523739359549852,1.6503261322129554,NaN,NaN,3.426346886750455,NaN,4.7255958111871115,NaN,NaN,NaN,12.054737482298101,4.093392793078679,NaN,11.952689274253812,NaN,12.017853637628612,NaN,6.909771732876923,NaN,118.788349047849,NaN,132.0357992786291,NaN,89.03087743898773,NaN,88.90482069825917,NaN,88.83348664950725,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.62019004560946,NaN,37.1944683215566,NaN,NaN,50.08501516372061,NaN,61.47521127839462,NaN,NaN,NaN,127.14640435392926,NaN
1712446074254089,1.636453473381883,NaN,11.804006114306402,NaN,1.6494001477820817,NaN,1.686604400373101,NaN,NaN,NaN,1.6426082453288045,1.7987516672448483,NaN,3.940700251672681,NaN,2.5647257804513655,4.815841113390937,12.019814315527116,NaN,NaN,11.992572856700624,NaN,11.780874977085624,NaN,11.945281811811094,NaN,130.74287931915038,NaN,123.86113692228197,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.42595218009855,NaN,37.323568285892804,50.14676215563146,NaN,61.65467367490659,NaN,61.686126551486296,75.42982735945935,73.77830677398465,NaN,168.76999708079512
1712446076254089,NaN,1.6364560498382659,NaN,11.919688723476096,NaN,1.6470177969192443,NaN,1.653166011127018,1.6523613868342157,1.650351306981502,NaN,NaN,3.4298336319667766,NaN,4.727591738684409,NaN,NaN,NaN,12.053020430444349,4.095598381347402,NaN,11.950867289324066,NaN,12.016133958984327,NaN,6.913099083491805,NaN,118.76907252396518,NaN,132.01009422397573,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.83348664950725,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.62019004560946,NaN,37.1944683215566,NaN,NaN,50.0777978825812,NaN,61.47521127839462,NaN,NaN,NaN,127.13996870477077,NaN
1712446586254089,1.6364647101127634,NaN,11.802175054555379,NaN,1.6493811667596707,NaN,1.686582367222241,NaN,NaN,NaN,1.6425983221461204,1.7987660704555941,NaN,3.941719191946729,NaN,2.5605607934142656,4.817937013003651,12.018108437898869,NaN,NaN,11.99081099690181,NaN,11.782719482526751,NaN,11.95055445617277,NaN,130.72349843607103,NaN,123.84176265064832,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.42595218009855,NaN,37.323568285892804,50.14676215563146,NaN,61.65467367490659,NaN,61.69336568617008,75.42982735945935,73.77830677398465,NaN,168.74342260518333
1712446588254089,NaN,1.6364560498382659,NaN,11.919688723476096,NaN,1.6469869470782266,NaN,1.6531897548512189,1.6524115833172937,1.6503764817500484,NaN,NaN,3.428760787284831,NaN,4.729470258681865,NaN,NaN,NaN,12.053020430444349,4.097289332353423,NaN,11.950867289324066,NaN,12.017853637628612,NaN,6.911273829794754,NaN,118.74337049212008,NaN,131.977962905659,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.62019004560946,NaN,37.1944683215566,NaN,NaN,50.0777978825812,NaN,61.47521127839462,NaN,NaN,NaN,127.1270974064538,NaN
