Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1703331553254089,1.6358099711101701,NaN,13.104956574199,NaN,1.6489743915826605,NaN,1.6572804189692563,NaN,NaN,NaN,1.6423027754070307,1.838526142267702,NaN,4.234129323207065,NaN,2.5584814141876535,5.343886100313653,13.339627933843051,NaN,NaN,13.307213200946984,NaN,13.078762973020229,NaN,13.266004761238246,NaN,131.57625729156217,NaN,124.93778238136133,NaN,89.59704892887478,NaN,89.41409816842811,NaN,89.46163223931342,NaN,89.44146126788937,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.89190961272153,NaN,37.79984627538738,50.32728365640877,NaN,61.755442272043695,NaN,61.79406284837458,75.46084064355847,73.78386840895206,NaN,170.62074386739422
1703331555254089,NaN,1.6358407725806896,NaN,13.238770949382207,NaN,1.636351568941077,NaN,1.6529841167124604,1.6546907592573656,1.6511770476450927,NaN,NaN,3.622234140277926,NaN,5.244253841299489,NaN,NaN,NaN,13.379926770342616,4.402769489591201,NaN,13.25520899594673,NaN,13.340507577975652,NaN,6.894846546521279,NaN,119.05006587868398,NaN,133.67492333789937,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.10926090467298,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.89497677258743,NaN
1703332065254089,1.6358212086946784,NaN,13.07788547609061,NaN,1.64893642809595,NaN,1.657291435963122,NaN,NaN,NaN,1.6422730047282603,1.837067768142009,NaN,4.223789190323303,NaN,2.555459642155721,5.3173318852512645,13.330450364616963,NaN,NaN,13.300110151593515,NaN,13.05398128854094,NaN,13.240014235361349,NaN,131.57178521716727,NaN,124.93778238136133,NaN,89.60345998920575,NaN,89.42047529284203,NaN,89.46163223931342,NaN,89.44146126788937,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.90182934677136,NaN,37.79984627538738,50.33452131030846,NaN,61.755442272043695,NaN,61.79406284837458,75.46084064355847,73.78386840895206,NaN,170.62074386739422
1703332067254089,NaN,1.6358513302487736,NaN,13.214258292495959,NaN,1.636351568941077,NaN,1.6529603738832024,1.6546531133140525,1.65116446073526,NaN,NaN,3.6111546658045626,NaN,5.219809481723316,NaN,NaN,NaN,13.37070068454908,4.395628888542263,NaN,13.245427477740579,NaN,13.31968214510563,NaN,6.9569051722210675,NaN,119.05006587868398,NaN,133.65985191248012,NaN,89.58432887703188,NaN,89.45058221757117,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.10823671247296,NaN,37.67707219518481,NaN,NaN,50.25739228836096,NaN,61.57461501678108,NaN,NaN,NaN,128.89305269669322,NaN
1703332577254089,1.6357874959411538,NaN,13.050814377982219,NaN,1.6488320285074958,NaN,1.657247367987659,NaN,NaN,NaN,1.6422928518474407,1.835953504765075,NaN,4.215864270959835,NaN,2.553091226238801,5.300532279803632,13.314389618471308,NaN,NaN,13.288271736004406,NaN,13.021765098717857,NaN,13.211660934404724,NaN,131.57178521716727,NaN,124.91840849699622,NaN,89.59704892887478,NaN,89.42047529284203,NaN,89.46163223931342,NaN,89.44146126788937,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.90182934677136,NaN,37.79984627538738,50.32728365640877,NaN,61.755442272043695,NaN,61.79406284837458,75.45447028197512,73.78386840895206,NaN,170.6141003812893
1703332579254089,NaN,1.6358724455849414,NaN,13.185548546381213,NaN,1.6363310031555884,NaN,1.6529128882246862,1.6545903700751974,1.6511267000057623,NaN,NaN,3.6043684876896274,NaN,5.204614339284074,NaN,NaN,NaN,13.361474598755544,4.387042089812527,NaN,13.230755200431357,NaN,13.28960096429337,NaN,6.9569051722210675,NaN,119.04364049855026,NaN,133.64887630835878,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.1155440500855,NaN,37.67734209240369,NaN,NaN,50.257811091382045,NaN,61.57525986956911,NaN,NaN,NaN,128.89497677258743,NaN
1703333089254089,1.6358170940519154,NaN,13.021282270954885,NaN,1.6487737740425206,NaN,1.6572342102766897,NaN,NaN,NaN,1.6422708571175442,1.838645476240018,NaN,4.208090302441387,NaN,2.5507608239152066,5.294390488564711,13.29374008771261,NaN,NaN,13.27169795417965,NaN,12.994961754482771,NaN,13.18803318360754,NaN,131.55240394667175,NaN,124.90734759049946,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.12712327019777,NaN,37.902108932295384,NaN,37.80012113217263,50.32770711999771,NaN,61.76333663415032,NaN,61.787474437059174,75.46167980406848,73.7910477518283,NaN,170.61692313581477
1703333091254089,NaN,1.6358513302487736,NaN,13.158640799613924,NaN,1.636289871584611,NaN,1.6528772739807989,1.6545150781885711,1.6510889392762644,NaN,NaN,3.597813131959554,NaN,5.198668413981761,NaN,NaN,NaN,13.343022427168469,4.378816840502991,NaN,13.213637543570599,NaN,13.261833720466672,NaN,6.958404919255519,NaN,119.04364049855026,NaN,133.62934103620333,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.10926090467298,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.89497677258743,NaN
1703333601254089,1.6358395683672715,NaN,13.011438235279105,NaN,1.6487371197907195,NaN,1.6572253339999274,NaN,NaN,NaN,1.64225315760908,1.8393126811220084,NaN,4.201523940683085,NaN,2.5485177334337132,5.293848565808337,13.279973733873476,NaN,NaN,13.25749185547272,NaN,12.99066185284519,NaN,13.17621930820895,NaN,131.5394830996747,NaN,124.89443140941037,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.902108932295384,NaN,37.80012113217263,50.32770711999771,NaN,61.756092436867405,NaN,61.79471357174295,75.46167980406848,73.7910477518283,NaN,170.61027951691182
1703333603254089,NaN,1.6358513302487736,NaN,13.149070572396816,NaN,1.636289871584611,NaN,1.65286540256617,1.654464883597487,1.6510385916369341,NaN,NaN,3.5921810657689273,NaN,5.197677426431376,NaN,NaN,NaN,13.326876777029776,4.371676239454053,NaN,13.201410645812912,NaN,13.25257797252444,NaN,6.960230084763284,NaN,119.03721511841653,NaN,133.60775888972537,NaN,89.58432887703188,NaN,89.45058221757117,NaN,89.37918942957141,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.11451973289253,NaN,37.67707219518481,NaN,NaN,50.250175294373655,NaN,61.57461501678108,NaN,NaN,NaN,128.88661730358825,NaN
1703334113254089,1.6358170940519154,NaN,13.014495189391829,NaN,1.648699156304009,NaN,1.6572033000121962,NaN,NaN,NaN,1.6422233869303093,1.839607633192373,NaN,4.196467087374968,NaN,2.5470476821749353,5.291861515701627,13.27309055695391,NaN,NaN,13.245653439883608,NaN,12.988511902026397,NaN,13.178582083288669,NaN,131.52656225267765,NaN,124.8769115828787,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.90238852899701,NaN,37.79046761718844,50.32089265726101,NaN,61.763986969775736,NaN,61.788125041735505,75.45614838186209,73.78548614919823,NaN,170.60645849977922
1703334115254089,NaN,1.6358407725806896,NaN,13.151463129201096,NaN,1.6362795886918666,NaN,1.6528179169076536,1.6543895917108606,1.6510134178172688,NaN,NaN,3.5879339338874714,NaN,5.195034792963682,NaN,NaN,NaN,13.319957212684624,4.366162610796012,NaN,13.189183748055228,NaN,13.247950098553323,NaN,6.958404919255519,NaN,119.03078973828283,NaN,133.59678224927757,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.1155440500855,NaN,37.67734209240369,NaN,NaN,50.257811091382045,NaN,61.57525986956911,NaN,NaN,NaN,128.89497677258743,NaN
1703334625254089,1.6358170940519154,NaN,13.014495189391829,NaN,1.648699156304009,NaN,1.6571922830183303,NaN,NaN,NaN,1.6422432340494897,1.8399681301672635,NaN,4.201750366950613,NaN,2.5488444114912197,5.305770866448593,13.266207380034345,NaN,NaN,13.238550390530142,NaN,12.99066185284519,NaN,13.180944858368386,NaN,131.51364140568063,NaN,124.87045336323948,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.90238852899701,NaN,37.800395999946424,50.3281306005164,NaN,61.75674262768418,NaN,61.795364321126726,75.46251899812748,73.79185676546362,NaN,170.59981474807296
1703334627254089,NaN,1.6358407725806896,NaN,13.153265012092989,NaN,1.6362693057991222,NaN,1.6527941740783956,1.6543770430630897,1.6510008309074362,NaN,NaN,3.5949371784653,NaN,5.208635098957565,NaN,NaN,NaN,13.307849158895017,4.3680687392326245,NaN,13.18370784142887,NaN,13.247376647555337,NaN,6.881426196311972,NaN,119.03078973828283,NaN,133.57724697712212,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.1155440500855,NaN,37.667482213480085,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.88210573032907,NaN
1703335137254089,1.6358058568942375,NaN,13.0169561172739,NaN,1.6487181380473641,NaN,1.6571922830183303,NaN,NaN,NaN,1.64225315760908,1.840115606202446,NaN,4.203637252513343,NaN,2.5496611066349852,5.3090224029868445,13.261618595421298,NaN,NaN,13.231447341176677,NaN,12.992811803663981,NaN,13.183307633448104,NaN,131.4987337592448,NaN,124.84276668505395,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.892188999957945,NaN,37.80012113217263,50.32770711999771,NaN,61.756092436867405,NaN,61.79471357174295,75.46167980406848,73.7910477518283,NaN,170.59034866020298
1703335139254089,NaN,1.6358302149126058,NaN,13.158640799613924,NaN,1.6362693057991222,NaN,1.6528060454930247,1.6543895917108606,1.6509882439976038,NaN,NaN,3.596705184512217,NaN,5.211386087545041,NaN,NaN,NaN,13.303811562545935,4.370049267063155,NaN,13.179402229849078,NaN,13.254891909509997,NaN,6.890551582946962,NaN,119.02436435814911,NaN,133.5511999475815,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.1155440500855,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,128.88210573032907,NaN
1703335649254089,1.6358508055249497,NaN,13.024338900920101,NaN,1.6487371197907195,NaN,1.6572143170060618,NaN,NaN,NaN,1.6422432340494897,1.840328627142154,NaN,4.20484485927349,NaN,2.550069454206868,5.311009453093554,13.261618595421298,NaN,NaN,13.231447341176677,NaN,12.997111705301567,NaN,13.185670408527823,NaN,131.47935287616545,NaN,124.82985050396483,NaN,89.59816769587438,NaN,89.42796793918903,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.902108932295384,NaN,37.80012113217263,50.32046932142306,NaN,61.756092436867405,NaN,61.79471357174295,75.46167980406848,73.7910477518283,NaN,170.58370504130005
1703335651254089,NaN,1.6358407725806896,NaN,13.161033356418198,NaN,1.6362693057991222,NaN,1.6528179169076536,1.6543895917108606,1.6510008309074362,NaN,NaN,3.597813131959554,NaN,5.214524214787928,NaN,NaN,NaN,13.299198519649165,4.371224302678804,NaN,13.174511470746003,NaN,13.254891909509997,NaN,6.886901428292966,NaN,119.01151359788169,NaN,133.53166467542604,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.10926090467298,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.87567020919988,NaN
1703336161254089,1.6358058568942375,NaN,13.027395329592597,NaN,1.6487276289190418,NaN,1.6571922830183303,NaN,NaN,NaN,1.64225315760908,1.840377785820548,NaN,4.206049590661104,NaN,2.550477801778751,5.313478987540389,13.257606468578281,NaN,NaN,13.227295047118776,NaN,13.002534691080223,NaN,13.190976499604114,NaN,131.4664322874459,NaN,124.81047623233118,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.902108932295384,NaN,37.79019294787513,50.32770711999771,NaN,61.756092436867405,NaN,61.79471357174295,75.46167980406848,73.7910477518283,NaN,170.5770614223971
1703336163254089,NaN,1.6358196572445218,NaN,13.165228185946678,NaN,1.6362795886918666,NaN,1.6528179169076536,1.6543895917108606,1.6510008309074362,NaN,NaN,3.5986304569723613,NaN,5.2152418979161315,NaN,NaN,NaN,13.296316175838998,4.372407473657134,NaN,13.173926004471518,NaN,13.261260721895509,NaN,6.885076350965969,NaN,119.00508821774795,NaN,133.51212940327056,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.1155440500855,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.86923468807072,NaN
1703336673254089,1.6357946197365596,NaN,13.031721684566303,NaN,1.6487371197907195,NaN,1.6572143170060618,NaN,NaN,NaN,1.64225315760908,1.8404433307250736,NaN,4.206731744836221,NaN,2.550641140807504,5.31480291238818,13.259324203114776,NaN,NaN,13.226711974941033,NaN,13.001939751134422,NaN,13.192758733766981,NaN,131.44059111000678,NaN,124.79110196069752,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.902108932295384,NaN,37.81004931647012,50.32046932142306,NaN,61.76333663415032,NaN,61.79471357174295,75.46167980406848,73.7910477518283,NaN,170.57041780349414
1703336675254089,NaN,1.6358302149126058,NaN,13.165228185946678,NaN,1.636289871584611,NaN,1.6527941740783956,1.6544021403586318,1.6510134178172688,NaN,NaN,3.5992767807110972,NaN,5.216728427681809,NaN,NaN,NaN,13.296316175838998,4.37313059606122,NaN,13.171480545232178,NaN,13.261260721895509,NaN,6.887223464452708,NaN,118.99866283761426,NaN,133.48608237372997,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.1155440500855,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.86279916694153,NaN
1703337185254089,1.6357946197365596,NaN,13.031721684566303,NaN,1.6487181380473641,NaN,1.6571922830183303,NaN,NaN,NaN,1.6422432340494897,1.8404105582728107,NaN,4.207561974483822,NaN,2.550804479836257,5.315886757900931,13.257029810808255,NaN,NaN,13.226711974941033,NaN,13.009374256478214,NaN,13.195121508846695,NaN,131.4276705212872,NaN,124.77172768906387,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.902108932295384,NaN,37.80012113217263,50.32770711999771,NaN,61.76333663415032,NaN,61.79471357174295,75.46805029299031,73.7910477518283,NaN,170.55713056568825
1703337187254089,NaN,1.6358302149126058,NaN,13.167620820717413,NaN,1.6362795886918666,NaN,1.6528179169076536,1.6543895917108606,1.6510134178172688,NaN,NaN,3.5999231044498328,NaN,5.217884617499558,NaN,NaN,NaN,13.294009579227794,4.374124889366836,NaN,13.176371463710856,NaN,13.263574734285537,NaN,6.879601118984974,NaN,118.98581207734682,NaN,133.46003534418935,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.1155440500855,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,128.85636364581237,NaN
1703337697254089,1.6358058568942375,NaN,13.032317023293654,NaN,1.6487466106623971,NaN,1.6572143170060618,NaN,NaN,NaN,1.6422432340494897,1.8386408458506216,NaN,4.208238305843168,NaN,2.5510494883793866,5.317452956897692,13.259900785336818,NaN,NaN,13.224927441962205,NaN,13.009968951626337,NaN,13.198064591444346,NaN,131.40182934384808,NaN,124.75235341743021,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.902108932295384,NaN,37.80012113217263,50.32770711999771,NaN,61.756092436867405,NaN,61.79471357174295,75.46167980406848,73.79741824075013,NaN,170.5504869467853
1703337699254089,NaN,1.6358014497440378,NaN,13.170013455488151,NaN,1.6362614856843838,NaN,1.6527979834019062,1.6543692461573278,1.6509932635794367,NaN,NaN,3.600292432300539,NaN,5.218875637343342,NaN,NaN,NaN,13.294009579227794,4.374757621470411,NaN,13.176371463710856,NaN,13.265888746675566,NaN,6.88325127363897,NaN,118.97938669721312,NaN,133.43398831464876,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,128.84992812468317,NaN
1703338209254089,1.6357833825788815,NaN,13.034777870144179,NaN,1.6487181380473641,NaN,1.6571922830183303,NaN,NaN,NaN,1.6422333104898996,1.840590806760256,NaN,4.208842089341669,NaN,2.5510494883793866,5.318356131751625,13.262195102095353,NaN,NaN,13.224927441962205,NaN,13.009968951626337,NaN,13.200427288724425,NaN,131.3889087551285,NaN,124.73297914579655,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.912028864632816,NaN,37.80012113217263,50.32046932142306,NaN,61.76333663415032,NaN,61.79471357174295,75.46167980406848,73.79741824075013,NaN,170.53719970897941
1703338211254089,NaN,1.6358302149126058,NaN,13.170013455488151,NaN,1.6362693057991222,NaN,1.6528060454930247,1.6543895917108606,1.6510134178172688,NaN,NaN,3.600846424076598,NaN,5.220031827161091,NaN,NaN,NaN,13.296316175838998,4.375209572972964,NaN,13.176371463710856,NaN,13.272830783845654,NaN,6.888726505619964,NaN,118.96653593694568,NaN,133.40794128510814,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.1155440500855,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.83705708242482,NaN
1703338721254089,1.6358354531834693,NaN,13.034777870144179,NaN,1.6487547930201096,NaN,1.6571681108241096,NaN,NaN,NaN,1.64226093393486,1.840759219125989,NaN,4.209370399902856,NaN,2.5510874895651754,5.319439941576345,13.259900785336818,NaN,NaN,13.229662652275353,NaN,13.014925125323746,NaN,13.202789986004502,NaN,131.36952787204916,NaN,124.7136048741629,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.45516486356401,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.902108932295384,NaN,37.80012113217263,50.32770711999771,NaN,61.76333663415032,NaN,61.79471357174295,75.46167980406848,73.7910477518283,NaN,170.53055609007646
1703338723254089,NaN,1.6358407725806896,NaN,13.172406090258889,NaN,1.6362693057991222,NaN,1.6528179169076536,1.6543895917108606,1.6510134178172688,NaN,NaN,3.6013542498713194,NaN,5.220857677030913,NaN,NaN,NaN,13.296316175838998,4.375932695377049,NaN,13.178816922950194,NaN,13.268202759065595,NaN,6.889048629960475,NaN,118.95368517667825,NaN,133.3884060129527,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.1155440500855,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,128.83705708242482,NaN
1703339233254089,1.6358017429908285,NaN,13.039104468212509,NaN,1.648745302508904,NaN,1.6571901439749697,NaN,NaN,NaN,1.64226093393486,1.8408739183523593,NaN,4.209750761736589,NaN,2.5513324888026516,5.320222139951934,13.259324203114776,NaN,NaN,13.224344291823211,NaN,13.014330593374071,NaN,13.202209834085853,NaN,131.34368669461006,NaN,124.68131442144013,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.902108932295384,NaN,37.80012113217263,50.32770711999771,NaN,61.76333663415032,NaN,61.79471357174295,75.46167980406848,73.79741824075013,NaN,170.5106252333676
1703339235254089,NaN,1.635790891678002,NaN,13.174798725029627,NaN,1.6362512024040445,NaN,1.6528098552640067,1.6543817952780973,1.6509932635794367,NaN,NaN,3.601677411740687,NaN,5.221518356926769,NaN,NaN,NaN,13.298622772450202,4.376384646879602,NaN,13.176371463710856,NaN,13.272830783845654,NaN,6.891196039127175,NaN,118.94725979654453,NaN,133.35584722602692,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.10926090467298,NaN,37.67734209240369,NaN,NaN,50.257811091382045,NaN,61.57525986956911,NaN,NaN,NaN,128.81775051903728,NaN
1703339745254089,1.6358017429908285,NaN,13.039699563845232,NaN,1.6487263214864931,NaN,1.6571901439749697,NaN,NaN,NaN,1.6422410875694917,1.8409558463711955,NaN,4.210276075150608,NaN,2.5514141552151437,5.32124629128421,13.26448941885389,NaN,NaN,13.229662652275353,NaN,13.014925125323746,NaN,13.205152683284581,NaN,131.31784551717092,NaN,124.66194014980647,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44257694016034,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.902108932295384,NaN,37.80012113217263,50.32046932142306,NaN,61.76333663415032,NaN,61.787474437059174,75.46167980406848,73.7910477518283,NaN,170.5106252333676
1703339747254089,NaN,1.6358014497440378,NaN,13.180173810852404,NaN,1.6362512024040445,NaN,1.6527979834019062,1.654394344398867,1.6510058509637098,NaN,NaN,3.602106428317982,NaN,5.222782444374473,NaN,NaN,NaN,13.299198519649165,4.377009093401994,NaN,13.179402229849078,NaN,13.273403405394461,NaN,6.882069770641913,NaN,118.92798365614338,NaN,133.3232884391012,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.687201971327305,NaN,NaN,50.257811091382045,NaN,61.58245211717251,NaN,NaN,NaN,128.8113149979081,NaN
1703340257254089,1.6358129797217087,NaN,13.044026323976643,NaN,1.6487358119976987,NaN,1.6572231937012598,NaN,NaN,NaN,1.64226093393486,1.8386290906362508,NaN,4.2106564668067,NaN,2.5515774880401283,5.321667267302267,13.266207380034345,NaN,NaN,13.224344291823211,NaN,13.016808761822,NaN,13.209298159325007,NaN,131.29846463409157,NaN,124.62964969708372,NaN,89.59816769587438,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.912028864632816,NaN,37.80012113217263,50.32770711999771,NaN,61.76333663415032,NaN,61.79471357174295,75.46805029299031,73.79741824075013,NaN,170.49069437665875
1703340259254089,NaN,1.635790891678002,NaN,13.177191359800364,NaN,1.6362512024040445,NaN,1.6527979834019062,1.6543692461573278,1.6509806761951635,NaN,NaN,3.6025545653861144,NaN,5.223170056666411,NaN,NaN,NaN,13.300929369061405,4.37737894018522,NaN,13.181262382189532,NaN,13.275144796235683,NaN,6.893021292824228,NaN,118.91513289587596,NaN,133.29724140956057,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.687201971327305,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.80487947677892,NaN
