Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1635972426625809,1.632202012083129,NaN,11.475262084689152,NaN,1.6451662076179983,NaN,1.6538831579862636,NaN,NaN,NaN,1.6383591241821192,1.787969481665333,NaN,3.9681641163909935,NaN,2.5448374129294926,4.794929512563834,11.698826581130655,NaN,NaN,11.678638294400015,NaN,11.455771405344098,NaN,11.619813203925842,NaN,130.43138378725675,NaN,123.1065412486989,NaN,87.48565699911909,NaN,87.33938518659131,NaN,87.37489639680035,NaN,87.36234724125617,NaN,83.74664199962439,NaN,83.7419293509459,NaN,36.65143368445541,NaN,36.54842038536146,49.3349178343178,NaN,60.66757758661247,NaN,60.706956390255556,74.36350403264655,72.75909785606011,NaN,165.46660252453876
1635972428625809,NaN,1.6321850478965234,NaN,11.588143438887297,NaN,1.6326371184911266,NaN,1.6488485645249635,1.6482504891018879,1.6461729584187705,NaN,NaN,3.4436589743599457,NaN,4.714504339329634,NaN,NaN,NaN,11.739746840278299,4.124198932238388,NaN,11.632983015657956,NaN,11.692057327237405,NaN,6.771921556692107,NaN,119.15879822398269,NaN,130.89245218762272,NaN,87.46797732622133,NaN,87.36352699751734,NaN,87.29988503827812,NaN,87.44530351766458,NaN,87.45968214151426,NaN,83.73754135693201,NaN,36.43450699219719,NaN,NaN,49.268264994487105,NaN,60.495175971700576,NaN,NaN,NaN,115.52508311404567,NaN
1635972938625809,1.6321907757790142,NaN,11.467512552674819,NaN,1.644872012944417,NaN,1.6537509641019505,NaN,NaN,NaN,1.6383492013763123,1.786817268567795,NaN,3.919379677731135,NaN,2.517153550553589,4.739000474903573,11.698826581130655,NaN,NaN,11.675114922858453,NaN,11.446408833063963,NaN,11.609268956815363,NaN,130.42688918667346,NaN,123.1065412486989,NaN,87.48565699911909,NaN,87.34576205607323,NaN,87.37489639680035,NaN,87.36234724125617,NaN,83.74031351730329,NaN,83.7419293509459,NaN,36.65143368445541,NaN,36.54842038536146,49.3349178343178,NaN,60.66757758661247,NaN,60.706956390255556,74.36350403264655,72.75909785606011,NaN,165.47988896558843
1635972940625809,NaN,1.6321744906263616,NaN,11.581003192351803,NaN,1.6325342934393399,NaN,1.648465457227659,1.6479323198530733,1.6460196304906194,NaN,NaN,3.39506677186297,NaN,4.661322208003342,NaN,NaN,NaN,11.734596020417493,4.075679152563232,NaN,11.631161149466841,NaN,11.683459494372666,NaN,6.8503998817530105,NaN,119.17337923831325,NaN,130.90530394792435,NaN,87.474291470694,NaN,87.36975369855818,NaN,87.29988503827812,NaN,87.43894097467887,NaN,87.46593500137449,NaN,83.7312584615004,NaN,36.43450699219719,NaN,NaN,49.26104814406728,NaN,60.48798401024758,NaN,NaN,NaN,115.53795364421738,NaN
1635973450625809,1.632202012083129,NaN,11.458213114257624,NaN,1.644350054652579,NaN,1.6536408025316898,NaN,NaN,NaN,1.6383194329588924,1.7858810954260453,NaN,3.880304181408989,NaN,2.4976657295287783,4.703204613968937,11.690298035481348,NaN,NaN,11.66806817977533,NaN,11.440167118210535,NaN,11.598724709704886,NaN,130.42688918667346,NaN,123.12127589752517,NaN,87.4867335180333,NaN,87.34045893878536,NaN,87.37597059222087,NaN,87.36342131074932,NaN,83.74131524133338,NaN,83.74293108059025,NaN,36.65168826538544,NaN,36.54867021714913,49.34255895439688,NaN,60.675449888445854,NaN,60.700346512797815,74.36432122559911,72.75989936783675,NaN,165.4826089825632
1635973452625809,NaN,1.6321639333561997,NaN,11.57207788418244,NaN,1.632462315903089,NaN,1.6481858924431394,1.647647064664481,1.6458443985727322,NaN,NaN,3.3624772459437686,NaN,4.62234545833374,NaN,NaN,NaN,11.73116214051029,4.033922736115523,NaN,11.62205181851127,NaN,11.673142094934981,NaN,6.8503998817530105,NaN,119.17164796173134,NaN,130.90333770785114,NaN,87.47322031445641,NaN,87.36245816514652,NaN,87.29881757203833,NaN,87.43787034107798,NaN,87.45861143099751,NaN,83.7365444925206,NaN,36.43426182891295,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.53629535052487,NaN
1635973962625809,1.6321795394748992,NaN,11.445397489311704,NaN,1.644141271335844,NaN,1.6535857217465595,NaN,NaN,NaN,1.638299587347279,1.7850745462577686,NaN,3.8481807672545854,NaN,2.4846468202240564,4.674305203306112,11.681769489832037,NaN,NaN,11.661021436692213,NaN,11.429244117217042,NaN,11.586423088075994,NaN,130.43980900062255,NaN,123.12591435857334,NaN,87.48565699911909,NaN,87.33938518659131,NaN,87.37489639680035,NaN,87.3560536569656,NaN,83.74031351730329,NaN,83.7419293509459,NaN,36.661353021953815,NaN,36.54842038536146,49.3349178343178,NaN,60.66757758661247,NaN,60.69971768965942,74.36350403264655,72.76557376572971,NaN,165.48653218611327
1635973964625809,NaN,1.6321639333561997,NaN,11.556012329477582,NaN,1.6324006208720172,NaN,1.6479684531662908,1.6473947235361108,1.645723926629185,NaN,NaN,3.3362892340444112,NaN,4.5906474992650885,NaN,NaN,NaN,11.720860500788683,3.999517801436775,NaN,11.61476435374681,NaN,11.664544262070244,NaN,6.839449417791024,NaN,119.18449769947999,NaN,130.90333770785114,NaN,87.47322031445641,NaN,87.36245816514652,NaN,87.29881757203833,NaN,87.43787034107798,NaN,87.45861143099751,NaN,83.7365444925206,NaN,36.424402538404635,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.54273048759669,NaN
1635974474625809,1.6321795394748992,NaN,11.437647702135145,NaN,1.6439894289236732,NaN,1.6535086086473767,NaN,NaN,NaN,1.6382698189298588,1.784412023726684,NaN,3.822161445802676,NaN,2.4746587681119685,4.650788491448366,11.672765753871321,NaN,NaN,11.653494465875522,NaN,11.41790489571692,NaN,11.577156410752224,NaN,130.433349093648,NaN,123.12591435857334,NaN,87.48565699911909,NaN,87.34576205607323,NaN,87.37489639680035,NaN,87.36234724125617,NaN,83.74031351730329,NaN,83.74824033600794,NaN,36.65143368445541,NaN,36.5583479743251,49.3349178343178,NaN,60.66757758661247,NaN,60.706956390255556,74.36350403264655,72.76557376572971,NaN,165.49981862716294
1635974476625809,NaN,1.632153376086038,NaN,11.545790322849356,NaN,1.6323697733564813,NaN,1.6478027851458348,1.6471643251145556,1.6456144066805054,NaN,NaN,3.315270359134338,NaN,4.564819532616557,NaN,NaN,NaN,11.715709680927882,3.976829744545135,NaN,11.60565502279124,NaN,11.652507296059612,NaN,6.848894988789657,NaN,119.19092256835432,NaN,130.90976346017462,NaN,87.47322031445641,NaN,87.36868474232222,NaN,87.29881757203833,NaN,87.44423275749631,NaN,87.45861143099751,NaN,83.7365444925206,NaN,36.43426182891295,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.54916562466852,NaN
1635974986625809,1.6321683031707843,NaN,11.42876489260317,NaN,1.6506849832531991,NaN,1.6535636894325072,NaN,NaN,NaN,1.6382797417356656,1.7838647225053537,NaN,3.822949503525101,NaN,2.5509621612427456,4.640260821805587,11.666418107663283,NaN,NaN,11.645166264755192,NaN,11.410518972656767,NaN,11.567091968373456,NaN,130.43980900062255,NaN,123.13882976515627,NaN,87.48565699911909,NaN,87.33938518659131,NaN,87.37489639680035,NaN,87.36234724125617,NaN,83.74664199962439,NaN,83.7419293509459,NaN,36.65143368445541,NaN,36.54842038536146,49.32768046975066,NaN,60.66757758661247,NaN,60.69971768965942,74.36987413956824,72.76557376572971,NaN,165.49981862716294
1635974988625809,NaN,1.6321428188158762,NaN,11.533295298575444,NaN,1.6324006208720172,NaN,1.658156042212566,1.6470216975202594,1.64553774271643,NaN,NaN,3.350769664153468,NaN,4.555192745047559,NaN,NaN,NaN,11.703691101252673,3.96918615243365,NaN,11.600189424217895,NaN,11.642189896621925,NaN,6.854370485312948,NaN,119.20377230610299,NaN,130.90137154600353,NaN,87.47214920083411,NaN,87.36138937529851,NaN,87.297750148267,NaN,87.44316203992754,NaN,87.46379337417245,NaN,83.74183031323936,NaN,36.42415758099689,NaN,NaN,49.26025024359518,NaN,60.4867376382204,NaN,NaN,NaN,115.54750714093231,NaN
1635975498625809,1.6321683031707843,NaN,11.419048212911408,NaN,1.653275622057364,NaN,1.6541585619119157,NaN,NaN,NaN,1.6382499733182454,1.7847000770010686,NaN,3.900914348819482,NaN,2.700728263242875,4.699722059279614,11.655708100948416,NaN,NaN,11.639400515665088,NaN,11.399179134609787,NaN,11.556067222168414,NaN,130.42688918667346,NaN,123.13882976515627,NaN,87.48565699911909,NaN,87.33938518659131,NaN,87.37489639680035,NaN,87.36234724125617,NaN,83.75297048194547,NaN,83.7419293509459,NaN,36.64151434695702,NaN,36.54842038536146,49.3349178343178,NaN,60.66757758661247,NaN,60.69971768965942,74.36350403264655,72.76557376572971,NaN,165.50646184768777
1635975500625809,NaN,1.6321322615457143,NaN,11.522585277769235,NaN,1.6329867236672013,NaN,1.6695640416835418,1.6471972391747776,1.6456472626651093,NaN,NaN,3.4723173859320644,NaN,4.6226976578789465,NaN,NaN,NaN,11.696823341438266,4.027453432158835,NaN,11.587436360880098,NaN,11.635311630330136,NaN,6.856516218883177,NaN,119.20377230610299,NaN,130.8949459215023,NaN,87.47846309410252,NaN,87.36761582861399,NaN,87.3040474599657,NaN,87.44316203992754,NaN,87.45754076307831,NaN,83.73554766776878,NaN,36.42415758099689,NaN,NaN,49.26025024359518,NaN,60.4867376382204,NaN,NaN,NaN,115.54750714093231,NaN
1635976010625809,1.6321795394748992,NaN,11.417080935688526,NaN,1.6541320315794017,NaN,1.654467014308646,NaN,NaN,NaN,1.6382698189298588,1.7859387060809222,NaN,3.972950695176571,NaN,2.7734032052849957,4.770490222868706,11.648409031848656,NaN,NaN,11.62658717973209,NaN,11.397201738631171,NaN,11.552071710932116,NaN,130.42688918667346,NaN,123.1323720618648,NaN,87.48565699911909,NaN,87.33938518659131,NaN,87.37489639680035,NaN,87.36234724125617,NaN,83.74031351730329,NaN,83.7419293509459,NaN,36.65143368445541,NaN,36.54842038536146,49.3349178343178,NaN,60.66757758661247,NaN,60.69971768965942,74.36350403264655,72.75909785606011,NaN,165.51310506821264
1635976012625809,NaN,1.6321322615457143,NaN,11.522585277769235,NaN,1.6332849163173826,NaN,1.672662364120508,1.6475592938372219,1.6458663025624682,NaN,NaN,3.5607579266387535,NaN,4.696776962220871,NaN,NaN,NaN,11.688238641670262,4.099424438676983,NaN,11.583792628497868,NaN,11.628433364038345,NaN,6.777713533986846,NaN,119.21662204385164,NaN,130.8885202970011,NaN,87.47214920083411,NaN,87.36761582861399,NaN,87.297750148267,NaN,87.43679975007159,NaN,87.46379337417245,NaN,83.73554766776878,NaN,36.42415758099689,NaN,NaN,49.26746680689716,NaN,60.4867376382204,NaN,NaN,NaN,115.54750714093231,NaN
1635976522625809,1.6321345942584395,NaN,11.417080935688526,NaN,1.6548706847921593,NaN,1.65470936976322,NaN,NaN,NaN,1.638299587347279,1.7869901005324258,NaN,4.036839265206359,NaN,2.821765091131228,4.829042490271399,11.641585746014984,NaN,NaN,11.624825377946443,NaN,11.397201738631171,NaN,11.548556730433386,NaN,130.42688918667346,NaN,123.13882976515627,NaN,87.4920678031614,NaN,87.33938518659131,NaN,87.37489639680035,NaN,87.36864082554675,NaN,83.74031351730329,NaN,83.74824033600794,NaN,36.65143368445541,NaN,36.54842038536146,49.3349178343178,NaN,60.66757758661247,NaN,60.69971768965942,74.36987413956824,72.76557376572971,NaN,165.51310506821264
1635976524625809,NaN,1.6321217042755525,NaN,11.520800274301532,NaN,1.63345971890542,NaN,1.6737782350365038,1.6479432912064809,1.646074390464959,NaN,NaN,3.625062947616077,NaN,4.751287852826379,NaN,NaN,NaN,11.68308782180946,4.159633074364789,NaN,11.576505163733412,NaN,11.628433364038345,NaN,6.774379802515813,NaN,119.22477921176562,NaN,130.89048620320415,NaN,87.47953433332445,NaN,87.36868474232222,NaN,87.3051150090068,NaN,87.44423275749631,NaN,87.46486416647222,NaN,83.7365444925206,NaN,36.424402538404635,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.54916562466852,NaN
1635977034625809,1.6321867994818078,NaN,11.42018095263076,NaN,1.6553506832047014,NaN,1.6548174825650726,NaN,NaN,NaN,1.6383174356602415,1.7879897026091778,NaN,4.0913307259460225,NaN,2.856459841627422,4.876591647021235,11.643291567473401,NaN,NaN,11.619539972589498,NaN,11.397201738631171,NaN,11.55031422068275,NaN,130.42042927969888,NaN,123.13882976515627,NaN,87.4920678031614,NaN,87.34576205607323,NaN,87.38123227544847,NaN,87.36234724125617,NaN,83.74031351730329,NaN,83.74824033600794,NaN,36.65143368445541,NaN,36.54842038536146,49.3349178343178,NaN,60.66757758661247,NaN,60.69971768965942,74.36350403264655,72.76557376572971,NaN,165.51310506821264
1635977036625809,NaN,1.6321322615457143,NaN,11.52615528470464,NaN,1.6336139564831,NaN,1.6743836543632673,1.64828340316211,1.6462605743777141,NaN,NaN,3.67251848355627,NaN,4.8024452786878316,NaN,NaN,NaN,11.677937001948655,4.207785279951497,NaN,11.572861431351182,NaN,11.630152930611294,NaN,6.774379802515813,NaN,119.22477921176562,NaN,130.8712089462337,NaN,87.47322031445641,NaN,87.37491131949791,NaN,87.3051150090068,NaN,87.44423275749631,NaN,87.46486416647222,NaN,83.7428272629692,NaN,36.424402538404635,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.55560076174034,NaN
1635977546625809,1.6321233579543246,NaN,11.424830978044112,NaN,1.6557163891951718,NaN,1.654973757531846,NaN,NaN,NaN,1.6383392785705058,1.7887616281698906,NaN,4.1343503002141775,NaN,2.8801561595553165,4.913792640180888,11.638174103098146,NaN,NaN,11.616016369018201,NaN,11.400322801580268,NaN,11.555586691430845,NaN,130.41396937272435,NaN,123.13882976515627,NaN,87.48565699911909,NaN,87.33938518659131,NaN,87.38123227544847,NaN,87.36234724125617,NaN,83.74031351730329,NaN,83.74824033600794,NaN,36.65143368445541,NaN,36.54842038536146,49.32768046975066,NaN,60.66757758661247,NaN,60.69971768965942,74.36350403264655,72.76557376572971,NaN,165.51974828873747
1635977548625809,NaN,1.6321111470053906,NaN,11.52615528470464,NaN,1.633706499029708,NaN,1.674751654346202,1.6485906010575173,1.6464248543007332,NaN,NaN,3.7077408317297786,NaN,4.8432310620458665,NaN,NaN,NaN,11.677937001948655,4.245718925879347,NaN,11.572861431351182,NaN,11.631872497184242,NaN,6.77588836847908,NaN,119.23120420844717,NaN,130.86478319391023,NaN,87.47322031445641,NaN,87.37491131949791,NaN,87.3051150090068,NaN,87.44423275749631,NaN,87.46486416647222,NaN,83.7365444925206,NaN,36.424402538404635,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.56203589881216,NaN
1635978058625809,1.6321121216502097,NaN,11.426380986515234,NaN,1.6560375427659362,NaN,1.6550398544740024,NaN,NaN,NaN,1.6383492013763123,1.789424150700975,NaN,4.167558392631702,NaN,2.8969879654755046,4.943527236826102,11.638174103098146,NaN,NaN,11.616016369018201,NaN,11.401883333054817,NaN,11.557344181680211,NaN,130.4075094657498,NaN,123.13882976515627,NaN,87.4920678031614,NaN,87.34576205607323,NaN,87.38123227544847,NaN,87.36234724125617,NaN,83.74664199962439,NaN,83.74824033600794,NaN,36.65143368445541,NaN,36.538492796397826,49.3349178343178,NaN,60.66757758661247,NaN,60.69971768965942,74.36987413956824,72.76557376572971,NaN,165.51974828873747
1635978060625809,NaN,1.6321217042755525,NaN,11.533295298575444,NaN,1.6337784765659586,NaN,1.6750009446572223,1.6488319708324801,1.6465453262442806,NaN,NaN,3.73451535589837,NaN,4.87532709087401,NaN,NaN,NaN,11.676220061995053,4.281826024861366,NaN,11.569217698968952,NaN,11.631872497184242,NaN,6.772238037463553,NaN,119.22947178160031,NaN,130.84354092549245,NaN,87.47846309410252,NaN,87.36761582861399,NaN,87.3040474599657,NaN,87.44316203992754,NaN,87.4700459852666,NaN,83.74183031323936,NaN,36.43401667538238,NaN,NaN,49.26746680689716,NaN,60.4867376382204,NaN,NaN,NaN,115.56037715905809,NaN
1635978570625809,1.6321458305625545,NaN,11.42989791495859,NaN,1.6562302349083946,NaN,1.6550508706310285,NaN,NaN,NaN,1.6383392785705058,1.7900146599134632,NaN,4.193367679494956,NaN,2.910486235970977,4.967333767888214,11.638650448025508,NaN,NaN,11.61825959034944,NaN,11.408542015163352,NaN,11.563096951696352,NaN,130.40104955877524,NaN,123.1323720618648,NaN,87.4920678031614,NaN,87.34576205607323,NaN,87.38123227544847,NaN,87.36864082554675,NaN,83.74664199962439,NaN,83.74824033600794,NaN,36.65143368445541,NaN,36.54842038536146,49.32768046975066,NaN,60.660333823720755,NaN,60.69971768965942,74.36987413956824,72.76557376572971,NaN,165.51974828873747
1635978572625809,NaN,1.6321400490892115,NaN,11.53686530551085,NaN,1.633827518143724,NaN,1.6752099681714914,1.6490913050460205,1.646683490697383,NaN,NaN,3.7569790115076453,NaN,4.900835725139173,NaN,NaN,NaN,11.676220061995053,4.310568267171731,NaN,11.572861431351182,NaN,11.638750763476029,NaN,6.77588836847908,NaN,119.23762920512871,NaN,130.83265443229283,NaN,87.47953433332445,NaN,87.37491131949791,NaN,87.31141244597528,NaN,87.44423275749631,NaN,87.46486416647222,NaN,83.7365444925206,NaN,36.43426182891295,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.56203589881216,NaN
1635979082625809,1.6321458305625545,NaN,11.434547787264522,NaN,1.6563479912176748,NaN,1.6550839191021067,NaN,NaN,NaN,1.6383392785705058,1.7905331558073554,NaN,4.213669231158155,NaN,2.921105782508921,4.986326607324035,11.64376774390238,NaN,NaN,11.616497846573134,NaN,11.413223455440134,NaN,11.568369248842304,NaN,130.39009422592133,NaN,123.12773372989582,NaN,87.4931444502174,NaN,87.34045893878536,NaN,87.38230659751311,NaN,87.36342131074932,NaN,83.74131524133338,NaN,83.74924219179884,NaN,36.65168826538544,NaN,36.54867021714913,49.32808393593583,NaN,60.66820598076286,NaN,60.700346512797815,74.36432122559911,72.76637540694948,NaN,165.5224691024366
1635979084625809,NaN,1.632100589735229,NaN,11.542220315913955,NaN,1.6338710191125667,NaN,1.675368944640157,1.6492269395551464,1.6467534141467717,NaN,NaN,3.7772554764532242,NaN,4.921158538152627,NaN,NaN,NaN,11.677937001948655,4.333164369616986,NaN,11.572861431351182,NaN,11.643909463194873,NaN,6.772238037463553,NaN,119.23762920512871,NaN,130.81980292764587,NaN,87.47953433332445,NaN,87.37491131949791,NaN,87.3051150090068,NaN,87.44423275749631,NaN,87.46486416647222,NaN,83.7428272629692,NaN,36.43426182891295,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.56203589881216,NaN
1635979594625809,1.6321121216502097,NaN,11.440747617005771,NaN,1.6565620935981844,NaN,1.6551389998872372,NaN,NaN,NaN,1.6383591241821192,1.7909220277277746,NaN,4.229970848850538,NaN,2.9292729801556288,5.001789945031565,11.64376774390238,NaN,NaN,11.620021334125742,NaN,11.414783935532396,NaN,11.571884113606272,NaN,130.39009422592133,NaN,123.12773372989582,NaN,87.4931444502174,NaN,87.34683593573072,NaN,87.38230659751311,NaN,87.36971502083863,NaN,83.74764385015074,NaN,83.74924219179884,NaN,36.65168826538544,NaN,36.54867021714913,49.33532144516635,NaN,60.66096207307987,NaN,60.700346512797815,74.37069145984908,72.77285144606219,NaN,165.52911245574884
1635979596625809,NaN,1.632100589735229,NaN,11.545790322849356,NaN,1.6339121491332815,NaN,1.6754995252792628,1.6493695671494426,1.6468300781108471,NaN,NaN,3.793039196979374,NaN,4.937556945894517,NaN,NaN,NaN,11.679653941902256,4.35115086716341,NaN,11.578327029924523,NaN,11.650787729486664,NaN,6.774063202971318,NaN,119.23762920512871,NaN,130.80695142299888,NaN,87.47953433332445,NaN,87.36868474232222,NaN,87.31141244597528,NaN,87.45059517391462,NaN,87.46486416647222,NaN,83.7365444925206,NaN,36.43426182891295,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.55560076174034,NaN
1635980106625809,1.632082385069465,NaN,11.444263956631831,NaN,1.656585282669299,NaN,1.6551190277941277,NaN,NaN,NaN,1.6383511999573142,1.7912619976570112,NaN,4.242796740612831,NaN,2.9354685108177563,5.016132430716978,11.649361016364665,NaN,NaN,11.620502663964272,NaN,11.419881544936905,NaN,11.579393590002345,NaN,130.37071411762793,NaN,123.12773372989582,NaN,87.4931444502174,NaN,87.35321293267609,NaN,87.38230659751311,NaN,87.36971502083863,NaN,83.74764385015074,NaN,83.74924219179884,NaN,36.65168826538544,NaN,36.54867021714913,49.33532144516635,NaN,60.66096207307987,NaN,60.700346512797815,74.37069145984908,72.77285144606219,NaN,165.52911245574884
1635980108625809,NaN,1.6320900324650671,NaN,11.551145333252462,NaN,1.6339224316384602,NaN,1.675535138180837,1.6494792806835166,1.646862934095451,NaN,NaN,3.805748934481705,NaN,4.950451420358225,NaN,NaN,NaN,11.68308782180946,4.36534121949903,NaN,11.580148896115638,NaN,11.652507296059612,NaN,6.771921556692107,NaN,119.23762920512871,NaN,130.78767416602844,NaN,87.47322031445641,NaN,87.37491131949791,NaN,87.3051150090068,NaN,87.45059517391462,NaN,87.47111690194693,NaN,83.7428272629692,NaN,36.43426182891295,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.56203589881216,NaN
1635980618625809,1.6320711483385848,NaN,11.450463582243295,NaN,1.6566816323998421,NaN,1.6551300443695576,NaN,NaN,NaN,1.63834127677463,1.7915932715041656,NaN,4.254342196982869,NaN,2.9402416756048466,5.028350598799741,11.652772434624387,NaN,NaN,11.62754940704739,NaN,11.424562831076974,NaN,11.58290833903917,NaN,130.3577940454323,NaN,123.10836023278381,NaN,87.4931444502174,NaN,87.34683593573072,NaN,87.38230659751311,NaN,87.36971502083863,NaN,83.74764385015074,NaN,83.74924219179884,NaN,36.65168826538544,NaN,36.54867021714913,49.32808393593583,NaN,60.66820598076286,NaN,60.700346512797815,74.36432122559911,72.76637540694948,NaN,165.5224691024366
1635980620625809,NaN,1.6320900324650671,NaN,11.556012329477582,NaN,1.6339327141436388,NaN,1.6756063639839858,1.649545108803961,1.6469067420749228,NaN,NaN,3.8155530035235934,NaN,4.961284717032253,NaN,NaN,NaN,11.686046533213469,4.377009093401994,NaN,11.581487571192003,NaN,11.655473951841616,NaN,6.771921556692107,NaN,119.23762920512871,NaN,130.76839690905797,NaN,87.47953433332445,NaN,87.37491131949791,NaN,87.31141244597528,NaN,87.44423275749631,NaN,87.46486416647222,NaN,83.7365444925206,NaN,36.424402538404635,NaN,NaN,49.26064918589508,NaN,60.48736081183722,NaN,NaN,NaN,115.55560076174034,NaN
1635981130625809,1.6321008853460948,NaN,11.453147276488261,NaN,1.6567226703835665,NaN,1.6551500160442634,NaN,NaN,NaN,1.6383392785705058,1.7919158115244012,NaN,4.264456383214375,NaN,2.944227929197723,5.038136325275738,11.654002335656124,NaN,NaN,11.630591796783568,NaN,11.430388736455003,NaN,11.587701005044128,NaN,130.34487397323673,NaN,123.10836023278381,NaN,87.4931444502174,NaN,87.34683593573072,NaN,87.38230659751311,NaN,87.36971502083863,NaN,83.74764385015074,NaN,83.74924219179884,NaN,36.66160780115558,NaN,36.54867021714913,49.32808393593583,NaN,60.66096207307987,NaN,60.70758535808405,74.37069145984908,72.77285144606219,NaN,165.52911245574884
1635981132625809,NaN,1.6320900324650671,NaN,11.561367514379201,NaN,1.6339532791539961,NaN,1.675665718819943,1.6496290811287737,1.6469615020492625,NaN,NaN,3.8237111473811796,NaN,4.970255078523316,NaN,NaN,NaN,11.689480525017172,4.386138216262029,NaN,11.585131422308994,NaN,11.660632819661988,NaN,6.768271402038112,NaN,119.23936182871412,NaN,130.7575087044555,NaN,87.48060561516665,NaN,87.37598039959903,NaN,87.30618260052135,NaN,87.4516660606503,NaN,87.4721878612347,NaN,83.74382425236362,NaN,36.43450699219719,NaN,NaN,49.26104814406728,NaN,60.48798401024758,NaN,NaN,NaN,115.55725943947492,NaN
