Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1740169551254089,1.6382780315833956,NaN,11.575123645428516,NaN,1.650923623484018,NaN,1.6882602057196718,NaN,NaN,NaN,1.6443271815634284,1.7939786134512907,NaN,3.8588776044848334,NaN,2.5323471695871547,4.698469497277992,11.799285030297094,NaN,NaN,11.771864004385696,NaN,11.555358373063463,NaN,11.723355710588159,NaN,133.72824038699653,NaN,127.19541243336376,NaN,89.4902941247196,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.02941703329591,NaN,36.92669831724394,50.00242315402396,NaN,61.655321838402344,NaN,61.6867751302584,75.53259577704671,73.8937866257098,NaN,170.5665959895416
1740169553254089,NaN,1.6382614791304106,NaN,11.694763628192836,NaN,1.6486631217735253,NaN,1.6546618657516674,1.6536413971526998,1.652000254321295,NaN,NaN,3.3614345409814654,NaN,4.614670053964807,NaN,NaN,NaN,11.832767374897394,4.008914294092543,NaN,11.731750771788523,NaN,11.795547148936324,NaN,6.974831408825398,NaN,121.50633891546823,NaN,135.5133237036976,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.42738501912748,NaN,89.45767587049673,NaN,84.884087402848,NaN,36.809925393528346,NaN,NaN,49.93345225979287,NaN,61.468018887707466,NaN,NaN,NaN,124.8102637093989,NaN
1740170063254089,1.6382667944257177,NaN,11.575123645428516,NaN,1.6508165641616461,NaN,1.6881941037564774,NaN,NaN,NaN,1.6443172580038383,1.7939786134512907,NaN,3.857618872110132,NaN,2.5283453633827038,4.698141051627722,11.800990964098867,NaN,NaN,11.77362592220149,NaN,11.555358373063463,NaN,11.725113316583718,NaN,133.7413334326803,NaN,127.19541243336376,NaN,89.4902941247196,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.3241049942377,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.02941703329591,NaN,36.92669831724394,50.00966109727934,NaN,61.64807749631079,NaN,61.6867751302584,75.53259577704671,73.8937866257098,NaN,170.57323974124787
1740170065254089,NaN,1.6382403629983389,NaN,11.694763628192836,NaN,1.648621988652168,NaN,1.654590634579065,1.6536413971526998,1.6520128417055684,NaN,NaN,3.3591916891918796,NaN,4.613823871338451,NaN,NaN,NaN,11.834954845017927,4.008257085905959,NaN,11.734051082684314,NaN,11.796015092515798,NaN,6.96785669440338,NaN,121.50633891546823,NaN,135.51983559062873,NaN,89.47289393114413,NaN,89.32826163953756,NaN,89.26174644013196,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.884087402848,NaN,36.8000653184507,NaN,NaN,49.93345225979287,NaN,61.468018887707466,NaN,NaN,NaN,124.83600630603284,NaN
1740170575254089,1.6382330829526837,NaN,11.576467515941253,NaN,1.6507630345004602,NaN,1.6881280017932832,NaN,NaN,NaN,1.6442874873250677,1.7939498059356629,NaN,3.8560604415509774,NaN,2.525650269408277,4.697046232793489,11.799285030297094,NaN,NaN,11.77538784001729,NaN,11.555358373063463,NaN,11.728628528574843,NaN,133.73478690983842,NaN,127.19541243336376,NaN,89.48388280807949,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.33039908175334,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.03933716392888,NaN,36.92669831724394,50.00242315402396,NaN,61.655321838402344,NaN,61.6867751302584,75.53896639331211,73.8937866257098,NaN,170.57988349295414
1740170577254089,NaN,1.638229804932303,NaN,11.694763628192836,NaN,1.6485911388111505,NaN,1.6545668908548643,1.6536037497903915,1.6519750795527486,NaN,NaN,3.356897949124349,NaN,4.612884611339723,NaN,NaN,NaN,11.834954845017927,4.006786693726811,NaN,11.732229097754567,NaN,11.797734771160084,NaN,6.96785669440338,NaN,121.51276442342953,NaN,135.51983559062873,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.884087402848,NaN,36.8000653184507,NaN,NaN,49.94066954093229,NaN,61.468018887707466,NaN,NaN,NaN,124.85531325350829,NaN
1740171087254089,1.6382330829526837,NaN,11.578298635987977,NaN,1.650634563313614,NaN,1.6880618998300887,NaN,NaN,NaN,1.6442577166462973,1.7939498059356629,NaN,3.854741769539385,NaN,2.523771870577616,4.695951413959255,11.802696897900635,NaN,NaN,11.77538784001729,NaN,11.557202939243052,NaN,11.730386134570406,NaN,133.73478690983842,NaN,127.20187065300298,NaN,89.4902941247196,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.03933716392888,NaN,36.93662670000192,50.00242315402396,NaN,61.655321838402344,NaN,61.69401440964961,75.53896639331211,73.8937866257098,NaN,170.58652724466043
1740171089254089,NaN,1.638208688800231,NaN,11.696548747996673,NaN,1.6485602889701325,NaN,1.6545075315443623,1.653591200669622,1.6519373173999288,NaN,NaN,3.3553573774372016,NaN,4.611710536341313,NaN,NaN,NaN,11.833237793164177,4.005389821156619,NaN,11.735873067614058,NaN,11.799454449804369,NaN,6.969681948100434,NaN,121.51276442342953,NaN,135.51983559062873,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.884087402848,NaN,36.809925393528346,NaN,NaN,49.93345225979287,NaN,61.468018887707466,NaN,NaN,NaN,124.88749149930071,NaN
1740171599254089,1.6382106086373276,NaN,11.578298635987977,NaN,1.6505596217879537,NaN,1.6880288488484916,NaN,NaN,NaN,1.6442676402058873,1.7939209984200348,NaN,3.853423097527793,NaN,2.5226284973763446,4.695075558891868,11.802696897900635,NaN,NaN,11.77538784001729,NaN,11.55904750542264,NaN,11.728628528574843,NaN,133.7413334326803,NaN,127.20377164818915,NaN,89.48499935761609,NaN,89.30264897984767,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.03959951940769,NaN,36.92695573078591,50.01007822852183,NaN,61.65597002781168,NaN,61.687423734960674,75.53980714910588,73.90096845288194,NaN,170.60263732988233
1740171601254089,NaN,1.6381875726681592,NaN,11.700118987604343,NaN,1.6485500056897933,NaN,1.6544481722338604,1.653566102428083,1.6519373173999288,NaN,NaN,3.3541249200874836,NaN,4.610536461342902,NaN,NaN,NaN,11.83838894872543,4.0041399878043435,NaN,11.734051082684314,NaN,11.801174128448654,NaN,6.966031440706329,NaN,121.51918993139078,NaN,135.51983559062873,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.884087402848,NaN,36.8000653184507,NaN,NaN,49.93345225979287,NaN,61.468018887707466,NaN,NaN,NaN,124.90679844677618,NaN
1740172111254089,1.6381881343219717,NaN,11.578298635987977,NaN,1.6505596217879537,NaN,1.6879957978668945,NaN,NaN,NaN,1.6442279459675266,1.7938921909044068,NaN,3.8524041237006537,NaN,2.5219751412613323,4.694528149474752,11.804402831702406,NaN,NaN,11.778911675648882,NaN,11.55904750542264,NaN,11.73214374056597,NaN,133.7413334326803,NaN,127.20377164818915,NaN,89.48499935761609,NaN,89.30264897984767,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.03959951940769,NaN,36.92695573078591,50.00284014057991,NaN,61.65597002781168,NaN,61.687423734960674,75.54617789271992,73.90096845288194,NaN,170.60263732988233
1740172113254089,NaN,1.6381664565360872,NaN,11.700118987604343,NaN,1.6485294391291148,NaN,1.6544125566475592,1.6535033568242359,1.6519121426313823,NaN,NaN,3.3532690469279576,NaN,4.609949423843697,NaN,NaN,NaN,11.840106000579182,4.003110713278939,NaN,11.737695052543804,NaN,11.801174128448654,NaN,6.9784817398409285,NaN,121.51918993139078,NaN,135.52634747755982,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.884087402848,NaN,36.809925393528346,NaN,NaN,49.93345225979287,NaN,61.468018887707466,NaN,NaN,NaN,124.93897669256862,NaN
1740172623254089,1.6381768971642938,NaN,11.580129756034697,NaN,1.6505703277201909,NaN,1.6879407128975659,NaN,NaN,NaN,1.6442378695271167,1.7939209984200348,NaN,3.8518047273317477,NaN,2.5213217851463194,4.6940902219410585,11.804402831702406,NaN,NaN,11.778911675648882,NaN,11.55904750542264,NaN,11.730386134570406,NaN,133.7478799555222,NaN,127.20377164818915,NaN,89.49141080241846,NaN,89.30264897984767,NaN,89.34458649836515,NaN,89.32521836516077,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.03959951940769,NaN,36.92695573078591,50.00284014057991,NaN,61.64872554090569,NaN,61.69466315906513,75.53980714910588,73.90096845288194,NaN,170.60263732988233
1740172625254089,NaN,1.6381558984700513,NaN,11.701904107408179,NaN,1.6485191558487755,NaN,1.6544006847854587,1.6535033568242359,1.651886967862836,NaN,NaN,3.3526528182530986,NaN,4.6097146088440155,NaN,NaN,NaN,11.841823052432932,4.002375517189365,NaN,11.737695052543804,NaN,11.801174128448654,NaN,6.973006243317634,NaN,121.51918993139078,NaN,135.51983559062873,NaN,89.46657940982762,NaN,89.34071578486927,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45767587049673,NaN,84.89037067325843,NaN,36.809925393528346,NaN,NaN,49.94066954093229,NaN,61.47521127839462,NaN,NaN,NaN,124.95828364004406,NaN
1740173135254089,1.6381361511033579,NaN,11.581473835655386,NaN,1.6505397592683275,NaN,1.6878889329845501,NaN,NaN,NaN,1.6441706243783765,1.79390100046525,NaN,3.8513172240749722,NaN,2.5210376340524854,4.69400095853171,11.805637888001412,NaN,NaN,11.780197474730647,NaN,11.560405281555031,NaN,11.731668960640997,NaN,133.7478799555222,NaN,127.21022999692822,NaN,89.49141080241846,NaN,89.30264897984767,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.03959951940769,NaN,36.93688431201232,50.00284014057991,NaN,61.65597002781168,NaN,61.687423734960674,75.54617789271992,73.90096845288194,NaN,170.6092812143972
1740173137254089,NaN,1.6381453404040154,NaN,11.701420799863033,NaN,1.6484883060077578,NaN,1.6543888129233584,1.6534908077034665,1.6518617930942894,NaN,NaN,3.352293517758387,NaN,4.609269132971826,NaN,NaN,NaN,11.83963580613458,4.00185618162929,NaN,11.737216904703121,NaN,11.802426087678054,NaN,6.974831408825398,NaN,121.51918993139078,NaN,135.52634747755982,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.884087402848,NaN,36.809925393528346,NaN,NaN,49.93345225979287,NaN,61.468018887707466,NaN,NaN,NaN,124.984026236678,NaN
1740173647254089,1.6381319485335817,NaN,11.581473835655386,NaN,1.6505382099234793,NaN,1.6878746109343714,NaN,NaN,NaN,1.644188251729166,1.7939209984200348,NaN,3.851197340853509,NaN,2.5209951070888135,4.693891473042995,11.80734387798041,NaN,NaN,11.78195945056725,NaN,11.562249908477074,NaN,11.731668960640997,NaN,133.7478799555222,NaN,127.21022999692822,NaN,89.49141080241846,NaN,89.30264897984767,NaN,89.34458649836515,NaN,89.33151257849525,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.03959951940769,NaN,36.93688431201232,50.00284014057991,NaN,61.65597002781168,NaN,61.68018431085622,75.54617789271992,73.90096845288194,NaN,170.61592509891213
1740173649254089,NaN,1.6381031081398716,NaN,11.699635621885443,NaN,1.6484883060077578,NaN,1.6543531973370573,1.653453160341158,1.6518617930942894,NaN,NaN,3.351985393380081,NaN,4.609503955623695,NaN,NaN,NaN,11.841352913943878,4.001635615614813,NaN,11.737216904703121,NaN,11.80414582236349,NaN,6.97118107780987,NaN,121.51918993139078,NaN,135.53285936449097,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.884087402848,NaN,36.809925393528346,NaN,NaN,49.94066954093229,NaN,61.468018887707466,NaN,NaN,NaN,125.00333318415348,NaN
1740174159254089,1.6381319485335817,NaN,11.581960876081416,NaN,1.6505382099234793,NaN,1.6878635939405058,NaN,NaN,NaN,1.6441783281695757,1.7939209984200348,NaN,3.851145391325952,NaN,2.5207500985456837,4.694199703824482,11.809520633107718,NaN,NaN,11.780673593464682,NaN,11.564581203961398,NaN,11.735658952557095,NaN,133.7478799555222,NaN,127.20377164818915,NaN,89.49141080241846,NaN,89.30264897984767,NaN,89.34458649836515,NaN,89.33151257849525,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.03959951940769,NaN,36.93688431201232,50.00284014057991,NaN,61.65597002781168,NaN,61.687423734960674,75.55254863633395,73.90733919649597,NaN,170.62256898342702
1740174161254089,NaN,1.6380925500738357,NaN,11.701420799863033,NaN,1.6484780227274185,NaN,1.6543413254749568,1.6534280620996191,1.6518366183257431,NaN,NaN,3.3520196294221147,NaN,4.6096213669496295,NaN,NaN,NaN,11.841352913943878,4.001635615614813,NaN,11.740860993312854,NaN,11.80414582236349,NaN,6.969355912302107,NaN,121.52561543935208,NaN,135.53285936449097,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.89037067325843,NaN,36.809925393528346,NaN,NaN,49.93345225979287,NaN,61.46082649702032,NaN,NaN,NaN,125.0355114299459,NaN
1740174671254089,1.6381094742182258,NaN,11.589285356268302,NaN,1.650473974330056,NaN,1.6878305429589087,NaN,NaN,NaN,1.6441684046099856,1.7969889988344188,NaN,3.8516249084210763,NaN,2.520668429031307,4.705804783467357,11.811226566909486,NaN,NaN,11.780673593464682,NaN,11.573804034859336,NaN,11.742689376539342,NaN,133.7478799555222,NaN,127.21022999692822,NaN,89.49141080241846,NaN,89.30264897984767,NaN,89.34458649836515,NaN,89.32521836516077,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.03959951940769,NaN,36.92695573078591,50.00284014057991,NaN,61.66321451471768,NaN,61.687423734960674,75.55254863633395,73.90733919649597,NaN,170.6292128679419
1740174673254089,NaN,1.6381031081398716,NaN,11.710346689750978,NaN,1.6484368896060615,NaN,1.654317581750756,1.6534280620996191,1.6518114435571967,NaN,NaN,3.3522592817163526,NaN,4.620892854239328,NaN,NaN,NaN,11.844787129562468,4.001782659624464,NaN,11.740860993312854,NaN,11.811024761105218,NaN,6.969355912302107,NaN,121.52561543935208,NaN,135.53285936449097,NaN,89.47289393114413,NaN,89.32826163953756,NaN,89.26174644013196,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.884087402848,NaN,36.809925393528346,NaN,NaN,49.94066954093229,NaN,61.468018887707466,NaN,NaN,NaN,125.06125402657985,NaN
1740175183254089,1.6380912007653254,NaN,11.620414397062557,NaN,1.6505290529294383,NaN,1.6877677414488848,NaN,NaN,NaN,1.6441408525688017,1.8110571490118865,NaN,3.8536029164384646,NaN,2.5209559614359884,4.719161573245007,11.821462169720109,NaN,NaN,11.791245100359466,NaN,11.605161659912312,NaN,11.776083890455029,NaN,133.7478799555222,NaN,127.20377164818915,NaN,89.49141080241846,NaN,89.30264897984767,NaN,89.34458649836515,NaN,89.33151257849525,NaN,84.89722144119827,NaN,84.8893408676337,NaN,37.03959951940769,NaN,36.93688431201232,50.00284014057991,NaN,61.65597002781168,NaN,61.69466315906513,75.55254863633395,73.90733919649597,NaN,170.63585675245682
1740175185254089,NaN,1.638071433941764,NaN,11.738909537392404,NaN,1.6484266063257222,NaN,1.6543057098886558,1.6534029638580803,1.6517988561729233,NaN,NaN,3.353491779229577,NaN,4.63416033406991,NaN,NaN,NaN,11.85337266860895,4.0042824077885335,NaN,11.75543734775178,NaN,11.835101046701272,NaN,6.961729598699873,NaN,121.51918993139078,NaN,135.51983559062873,NaN,89.46657940982762,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.89037067325843,NaN,36.809925393528346,NaN,NaN,49.93345225979287,NaN,61.468018887707466,NaN,NaN,NaN,125.08056097405529,NaN
1740175695254089,1.6380462504272928,NaN,11.660699038090415,NaN,1.6505183465905489,NaN,1.6877567240365514,NaN,NaN,NaN,1.644121004695752,1.8464363550158513,NaN,3.8576788117470224,NaN,2.5217726876009547,4.73394162750716,11.841933375341355,NaN,NaN,11.808864278517438,NaN,11.643897549683642,NaN,11.811236010366272,NaN,133.7413334326803,NaN,127.21022999692822,NaN,89.48499935761609,NaN,89.29627147299752,NaN,89.33824998644579,NaN,89.31892415182627,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.029679190471256,NaN,36.92695573078591,49.98836396469609,NaN,61.64872554090569,NaN,61.68018431085622,75.55254863633395,73.90096845288194,NaN,170.63585675245682
1740175697254089,NaN,1.638071433941764,NaN,11.779968630876951,NaN,1.6484060397650437,NaN,1.6543294536128563,1.6534406112203885,1.6517988561729233,NaN,NaN,3.356196426550263,NaN,4.648954161137639,NaN,NaN,NaN,11.868826638892617,4.008546684068416,NaN,11.773657790800439,NaN,11.872935209780794,NaN,6.97118107780987,NaN,121.52561543935208,NaN,135.53285936449097,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.42102209640936,NaN,89.45142263745026,NaN,84.884087402848,NaN,36.809925393528346,NaN,NaN,49.93345225979287,NaN,61.468018887707466,NaN,NaN,NaN,125.11273921984771,NaN
1740176207254089,1.6380462504272928,NaN,11.699152559071553,NaN,1.6504969339127702,NaN,1.6878228285105508,NaN,NaN,NaN,1.644121004695752,1.8047482123228982,NaN,3.8633131376147345,NaN,2.5228344316154105,4.745218261499766,11.867522382367907,NaN,NaN,11.826483456675408,NaN,11.684478005634555,NaN,11.853418554259767,NaN,133.7413334326803,NaN,127.20377164818915,NaN,89.47858791281374,NaN,89.28989396614735,NaN,89.33824998644579,NaN,89.31892415182627,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.029679190471256,NaN,36.91702714955951,49.995602052638006,NaN,61.64872554090569,NaN,61.68018431085622,75.54617789271992,73.90096845288194,NaN,170.6425006369717
1740176209254089,NaN,1.638039759743656,NaN,11.817457368406322,NaN,1.648416323045383,NaN,1.654317581750756,1.6534908077034665,1.6518240309414698,NaN,NaN,3.3601335713841736,NaN,4.659990825775469,NaN,NaN,NaN,11.889431932604175,4.0147960544785875,NaN,11.79734436676369,NaN,11.910769372860308,NaN,6.962055250271049,NaN,121.51918993139078,NaN,135.52634747755982,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.89037067325843,NaN,36.809925393528346,NaN,NaN,49.926234978653454,NaN,61.468018887707466,NaN,NaN,NaN,125.12561051816469,NaN
1740176719254089,1.6380237752582765,NaN,11.726619359772364,NaN,1.6505290529294383,NaN,1.6878007936858843,NaN,NaN,NaN,1.6441011568227022,1.7999075956184485,NaN,3.8693071013037903,NaN,2.5243045387123493,4.752597616056024,11.893111389394464,NaN,NaN,11.849388388280774,NaN,11.708457365969185,NaN,11.87802503819764,NaN,133.7458213589759,NaN,127.20832887264223,NaN,89.48388280807949,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.03933716392888,NaN,36.92669831724394,49.98794726751318,NaN,61.64807749631079,NaN,61.67953585086717,75.55170762584287,73.90015724197518,NaN,170.64632101001683
1740176721254089,NaN,1.638039759743656,NaN,11.846020216047748,NaN,1.648416323045383,NaN,1.654317581750756,1.6535033568242359,1.6518240309414698,NaN,NaN,3.36455002080656,NaN,4.667739973287136,NaN,NaN,NaN,11.910037226315731,4.021339512908063,NaN,11.821030942726942,NaN,11.936565393141796,NaN,6.956254366718879,NaN,121.52739371929337,NaN,135.53494461928142,NaN,89.47400495524685,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.43485836774998,NaN,89.44627972182029,NaN,84.88510717644807,NaN,36.820038321222626,NaN,NaN,49.9338646348338,NaN,61.46866164547066,NaN,NaN,NaN,125.15320282778765,NaN
1740177231254089,1.6380237752582765,NaN,11.752255040426459,NaN,1.6505183465905489,NaN,1.6878007936858843,NaN,NaN,NaN,1.6440912328861774,1.800864529218248,NaN,3.87578058208797,NaN,2.5258563184257845,4.76530442587194,11.915288528817477,NaN,NaN,11.872293319886142,NaN,11.737970424842578,NaN,11.906146734126636,NaN,133.7458213589759,NaN,127.20187065300298,NaN,89.48388280807949,NaN,89.29515853902713,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.02941703329591,NaN,36.92669831724394,49.99518521076857,NaN,61.64807749631079,NaN,61.6867751302584,75.55170762584287,73.90652785824055,NaN,170.64632101001683
1740177233254089,NaN,1.6380292016776201,NaN,11.869227529756403,NaN,1.6483854732043652,NaN,1.6543294536128563,1.6535159059450053,1.6518240309414698,NaN,NaN,3.36900070627098,NaN,4.678776637924966,NaN,NaN,NaN,11.935793843455174,4.028324103366491,NaN,11.844717518690201,NaN,11.964081148108718,NaN,6.962055250271049,NaN,121.53204094731333,NaN,135.53285936449097,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45767587049673,NaN,84.89037067325843,NaN,36.809925393528346,NaN,NaN,49.93345225979287,NaN,61.468018887707466,NaN,NaN,NaN,125.17709571143259,NaN
1740177743254089,1.6379900625047519,NaN,11.772397360940388,NaN,1.6505183465905489,NaN,1.6878228285105508,NaN,NaN,NaN,1.6440713850131277,1.7993746363362704,NaN,3.8816546665032448,NaN,2.52740809813922,4.760195502337705,11.935759734438724,NaN,NaN,11.896960169307304,NaN,11.75457152045886,NaN,11.918449976095575,NaN,133.76097300120597,NaN,127.21022999692822,NaN,89.48499935761609,NaN,89.30264897984767,NaN,89.34458649836515,NaN,89.32521836516077,NaN,84.89089232634521,NaN,84.8893408676337,NaN,37.029679190471256,NaN,36.92695573078591,49.995602052638006,NaN,61.64872554090569,NaN,61.68018431085622,75.558919379948,73.90733919649597,NaN,170.6557884060015
1740177745254089,NaN,1.6380080855455483,NaN,11.888864487509883,NaN,1.6484060397650437,NaN,1.654317581750756,1.6535410041865441,1.6518617930942894,NaN,NaN,3.3735198638194683,NaN,4.675136886821001,NaN,NaN,NaN,11.959833352785324,4.034941083800791,NaN,11.866582050348587,NaN,11.981278494963044,NaN,6.960230084763284,NaN,121.53204094731333,NaN,135.53937125142207,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.89037067325843,NaN,36.809925393528346,NaN,NaN,49.93345225979287,NaN,61.468018887707466,NaN,NaN,NaN,125.18996700974957,NaN
1740178255254089,1.6379971026414457,NaN,11.768735120846946,NaN,1.6505596217879537,NaN,1.6878195259650428,NaN,NaN,NaN,1.644089016133264,1.798832679834612,NaN,3.8860302599962555,NaN,2.528835380468963,4.758623525865634,11.947701271051113,NaN,NaN,11.911055511833682,NaN,11.750882388099683,NaN,11.913177158108889,NaN,133.76751952404786,NaN,127.20377164818915,NaN,89.48499935761609,NaN,89.29627147299752,NaN,89.33824998644579,NaN,89.31892415182627,NaN,84.88456321149216,NaN,84.89565248347887,NaN,37.03959951940769,NaN,36.92695573078591,49.995602052638006,NaN,61.64872554090569,NaN,61.687423734960674,75.55254863633395,73.90733919649597,NaN,170.6690761750313
1740178257254089,NaN,1.6379869694134763,NaN,11.883508953577115,NaN,1.6483854732043652,NaN,1.6543294536128563,1.6535786515488524,1.6518492057100163,NaN,NaN,3.3769777040649025,NaN,4.674432418865394,NaN,NaN,NaN,11.973570215259695,4.04008762413858,NaN,11.881158404787513,NaN,11.981278494963044,NaN,6.962380933312224,NaN,121.53846645527463,NaN,135.53285936449097,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.25544850203454,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.89037067325843,NaN,36.809925393528346,NaN,NaN,49.93345225979287,NaN,61.468018887707466,NaN,NaN,NaN,125.22214525554199,NaN
