Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1708166283254089,1.6378018810875132,NaN,13.044621257546288,NaN,1.6508379760261205,NaN,1.659560936699461,NaN,NaN,NaN,1.6441783281695757,1.8369694507852206,NaN,4.1946556772347465,NaN,2.5462309870311697,5.272171655553326,13.321272795390874,NaN,NaN,13.300110151593515,NaN,13.021765098717857,NaN,13.209298159325007,NaN,130.66283559404076,NaN,123.5142272390003,NaN,89.72110152376345,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.74366643886954,NaN,37.6415418758187,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.57081947463902,73.87467477691364,NaN,169.43051444776967
1708166285254089,NaN,1.6377969242248296,NaN,13.18197662934184,NaN,1.6382153089488423,NaN,1.6548993029936752,1.6564774984465955,1.6532086432115252,NaN,NaN,3.5839035089254545,NaN,5.177087633930413,NaN,NaN,NaN,13.36782067078632,4.3680687392326245,NaN,13.235062485454971,NaN,13.286714858185826,NaN,7.024768272253321,NaN,117.89349745461531,NaN,132.20731609855727,NaN,89.69910119633481,NaN,89.57000466005472,NaN,89.48106332963997,NaN,89.65533542486892,NaN,89.68793036836199,NaN,85.20979123127333,NaN,37.51958402962595,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,129.15239761775462,NaN
1708166795254089,1.637790644356633,NaN,13.015091095339963,NaN,1.6507951522971718,NaN,1.6595389027117295,NaN,NaN,NaN,1.6441684046099856,1.8359207323128122,NaN,4.18673075787128,NaN,2.5443525882005087,5.256817177456027,13.298328872325655,NaN,NaN,13.281168686650942,NaN,12.986361951207606,NaN,13.178582083288669,NaN,130.6692961466832,NaN,123.52714367827879,NaN,89.72751284040355,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.74366643886954,NaN,37.6415418758187,50.24127528145175,NaN,61.771231311867304,NaN,61.8170821593004,75.56444885837364,73.87467477691364,NaN,169.4438019511822
1708166797254089,NaN,1.6377758080927576,NaN,13.150872377322251,NaN,1.6381947423881638,NaN,1.6548518155452736,1.656402203721979,1.6531331189058858,NaN,NaN,3.5775326035007735,NaN,5.163708866039317,NaN,NaN,NaN,13.351674494507893,4.359662441285136,NaN,13.220389730018942,NaN,13.25894670950548,NaN,7.015641562779003,NaN,117.89992283474903,NaN,132.21174988682557,NaN,89.69798573851297,NaN,89.56889189087862,NaN,89.48625011746203,NaN,89.66058332667092,NaN,89.68056230362464,NaN,85.2024820187666,NaN,37.519317270746825,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,129.13759763468192,NaN
1708167307254089,1.6378018810875132,NaN,12.983930910723371,NaN,1.6506666811103254,NaN,1.659483817742401,NaN,NaN,NaN,1.6441485574908052,1.834970331197192,NaN,4.178881313930321,NaN,2.5423925198554715,5.243165796270327,13.27309055695391,NaN,NaN,13.259859538590542,NaN,12.964862443019687,NaN,13.14786600725233,NaN,130.66732592737497,NaN,123.533601897918,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.21264594779021,NaN,85.2228250945713,NaN,37.74366643886954,NaN,37.6415418758187,50.24127528145175,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88104539317902,NaN,169.43051444776967
1708167309254089,NaN,1.6377652500267217,NaN,13.117375490531927,NaN,1.6382230554205492,NaN,1.654824185979963,1.6563597294109142,1.6531154317593135,NaN,NaN,3.570977034150739,NaN,5.15066043809615,NaN,NaN,NaN,13.328608528395852,4.351256143337647,NaN,13.193489678386223,NaN,13.226550536045078,NaN,7.01929224656873,NaN,117.91277359501646,NaN,132.22460190279207,NaN,89.69798573851297,NaN,89.56889189087862,NaN,89.49254780498501,NaN,89.66058332667092,NaN,89.68056230362464,NaN,85.20876503918618,NaN,37.50945758796945,NaN,NaN,50.170788360513285,NaN,61.58180712130643,NaN,NaN,NaN,129.13759763468192,NaN
1708167819254089,1.6377681708948726,NaN,12.959943750226344,NaN,1.6506452692458513,NaN,1.6594728007485353,NaN,NaN,NaN,1.6441287103716247,1.8340363163077031,NaN,4.171182820834382,NaN,2.540432451510434,5.231255772483687,13.25014663388869,NaN,NaN,13.23618270741232,NaN,12.936913082375392,NaN,13.11478715613627,NaN,130.67378635087348,NaN,123.54469048559892,NaN,89.71998027705098,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.56216221249522,NaN,85.21794361478187,NaN,85.20917099591598,NaN,37.743390014896434,NaN,37.641270183412686,50.24085353710191,NaN,61.77058083143323,NaN,61.80195270642673,75.56997811573953,73.87386410781204,NaN,169.42107173328407
1708167821254089,NaN,1.6377546919606858,NaN,13.088663873283076,NaN,1.6381741758274853,NaN,1.6547568406484705,1.6562516142727455,1.6530324198317,NaN,NaN,3.56455996274472,NaN,5.137777180126946,NaN,NaN,NaN,13.305542562283813,4.3425786744886254,NaN,13.171480545232178,NaN,13.198782387364734,NaN,7.017466904673865,NaN,117.91277359501646,NaN,132.23102791077528,NaN,89.69798573851297,NaN,89.5626650659677,NaN,89.48625011746203,NaN,89.66694599622907,NaN,89.68056230362464,NaN,85.20876503918618,NaN,37.50945758796945,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,129.131162241577,NaN
1708168331254089,1.637761122330208,NaN,12.932207028373972,NaN,1.6505917395846652,NaN,1.6594617837546695,NaN,NaN,NaN,1.644138633931215,1.8331350738704772,NaN,4.163182426048405,NaN,2.538472383165397,5.219036397429861,13.227202710823468,NaN,NaN,13.212505876234099,NaN,12.91111367254989,NaN,13.088796630259369,NaN,130.6718160811928,NaN,123.55760666668802,NaN,89.71998027705098,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.743390014896434,NaN,37.641270183412686,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.86749361889022,NaN,169.42107173328407
1708168333254089,NaN,1.6377652500267217,NaN,13.059952256034226,NaN,1.6381741758274853,NaN,1.6547212250621692,1.6561763195481287,1.6530072450631534,NaN,NaN,3.5581428913387008,NaN,5.124893922157743,NaN,NaN,NaN,13.284783192782978,4.334443547442668,NaN,13.147025952838801,NaN,13.168700226294359,NaN,7.017138544223801,NaN,117.91919897515018,NaN,132.23745391875855,NaN,89.70430000859525,NaN,89.56889189087862,NaN,89.49254780498501,NaN,89.66058332667092,NaN,89.68056230362464,NaN,85.2024820187666,NaN,37.50945758796945,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,129.124726848472,NaN
1708168843254089,1.6377386480148521,NaN,12.904470306521597,NaN,1.6505596217879537,NaN,1.6594177157792065,NaN,NaN,NaN,1.6441287103716247,1.832266603885514,NaN,4.155257506684938,NaN,2.536512314820359,5.20712637364322,13.201964395451725,NaN,NaN,13.186461361938056,NaN,12.885314262724386,NaN,13.05808055422303,NaN,130.68473666991235,NaN,123.56406475723257,NaN,89.71998027705098,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.56845617419705,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.743390014896434,NaN,37.63134199911519,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.87386410781204,NaN,169.42107173328407
1708168845254089,NaN,1.6377622681719552,NaN,13.02884800401464,NaN,1.6381716409568274,NaN,1.6547054718336727,1.6561087564554935,1.6529895626609874,NaN,NaN,3.55177198591402,NaN,5.112506174110432,NaN,NaN,NaN,13.257104033448526,4.325946859194669,NaN,13.120125901206078,NaN,13.140932077614014,NaN,7.017138544223801,NaN,117.93204973541762,NaN,132.25872518512324,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.20979123127333,NaN,37.50972415070235,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,129.12665553323788,NaN
1708169355254089,1.6377386480148521,NaN,12.883134366635156,NaN,1.6505596217879537,NaN,1.6593956817914752,NaN,NaN,NaN,1.6441088632524443,1.831660313518653,NaN,4.1557858346425025,NaN,2.537329009964125,5.209137156879925,13.17672608007998,NaN,NaN,13.160416847642013,NaN,12.861664803717675,NaN,13.036815578505564,NaN,130.67827637555257,NaN,123.56406475723257,NaN,89.72639146553396,NaN,89.5363812212777,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.21161475295679,NaN,85.22179372294957,NaN,37.743390014896434,NaN,37.63134199911519,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.56997811573953,73.87386410781204,NaN,169.43435897108995
1708169357254089,NaN,1.6377728258400392,NaN,13.009706925848738,NaN,1.6381510751713388,NaN,1.6547054718336727,1.6560334645688672,1.6529140412019918,NaN,NaN,3.5550497705890374,NaN,5.115314063667822,NaN,NaN,NaN,13.231731470725286,4.322331247174244,NaN,13.098116768052035,NaN,13.115477941323697,NaN,6.945953650038752,NaN,117.93676830205317,NaN,132.25673194270826,NaN,89.70430000859525,NaN,89.57511871578953,NaN,89.48625011746203,NaN,89.66694599622907,NaN,89.68681528787533,NaN,85.2024820187666,NaN,37.50945758796945,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,129.11829145536706,NaN
1708169867254089,1.637727410857174,NaN,12.861798426748713,NaN,1.6505703277201909,NaN,1.6593956817914752,NaN,NaN,NaN,1.644089016133264,1.831070409377923,NaN,4.15314419485468,NaN,2.537084001420995,5.203104807169809,13.151487764708238,NaN,NaN,13.13437233334597,NaN,12.842315246348546,NaN,13.008462277548944,NaN,130.680246774372,NaN,123.57880943539266,NaN,89.71469020712334,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.21264594779021,NaN,85.2228250945713,NaN,37.74366643886954,NaN,37.6415418758187,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.56444885837364,73.87467477691364,NaN,169.42387069606337
1708169869254089,NaN,1.6377517105038715,NaN,12.98481174308939,NaN,1.6381510751713388,NaN,1.6546461147605274,1.6560334645688672,1.6529266281118244,NaN,NaN,3.5530956795099464,NaN,5.109256347490135,NaN,NaN,NaN,13.205780116569262,4.31935477405214,NaN,13.068182325948188,NaN,13.089445188821797,NaN,6.951429411129909,NaN,117.93847511555131,NaN,132.27157745676476,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.6816772597159,NaN,85.20979123127333,NaN,37.50972415070235,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,129.12665553323788,NaN
1708170379254089,1.6377049365418181,NaN,12.840462486862272,NaN,1.6505275039912422,NaN,1.6593736478037437,NaN,NaN,NaN,1.644089016133264,1.8303985741065365,NaN,4.149068522039182,NaN,2.53626730627723,5.195525701123765,13.126249449336495,NaN,NaN,13.11306318528557,NaN,12.820815738160631,NaN,12.988625083612368,NaN,130.680246774372,NaN,123.58526765503188,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.74366643886954,NaN,37.6415418758187,50.24127528145175,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.87467477691364,NaN,169.43715819947593
1708170381254089,NaN,1.637723017762578,NaN,12.962466334082885,NaN,1.638122759425789,NaN,1.6546262501653661,1.655962984495048,1.6528813712204211,NaN,NaN,3.549879180679151,NaN,5.1016049558287975,NaN,NaN,NaN,13.180986345278798,4.315190413433903,NaN,13.049207583265272,NaN,13.069197693523122,NaN,6.949604157432855,NaN,117.94490049568503,NaN,132.2780035925855,NaN,89.70541559203171,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.2035080858608,NaN,37.50972415070235,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,129.11378449097953,NaN
1708170891254089,1.637716173699496,NaN,12.821260140964474,NaN,1.6503669150076843,NaN,1.6593516138160123,NaN,NaN,NaN,1.644079092573674,1.8297431250612812,NaN,4.144162619576084,NaN,2.5352056025903345,5.187637243810536,13.103305526271273,NaN,NaN,13.087018670989528,NaN,12.79716627915392,NaN,12.966084464062472,NaN,130.67827637555257,NaN,123.58989711941078,NaN,89.72639146553396,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.56216221249522,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.743390014896434,NaN,37.641270183412686,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.56997811573953,73.87386410781204,NaN,169.43435897108995
1708170893254089,NaN,1.637723017762578,NaN,12.93908350973307,NaN,1.6381124761454497,NaN,1.6546262501653661,1.6559002388912007,1.6528310216833282,NaN,NaN,3.5459858866964016,NaN,5.092903987191864,NaN,NaN,NaN,13.15734000921189,4.309682696712658,NaN,13.024162625166195,NaN,13.04316343283352,NaN,6.945953650038752,NaN,117.95775125595246,NaN,132.2780035925855,NaN,89.69910119633481,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.2035080858608,NaN,37.51958402962595,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,129.10734896985034,NaN
1708171403254089,1.637716173699496,NaN,12.799924201078033,NaN,1.6503240912787354,NaN,1.6593295798282808,NaN,NaN,NaN,1.6440493218949033,1.8290712897898946,NaN,4.1388038645779295,NaN,2.5338988903603097,5.178666057062157,13.080361603206047,NaN,NaN,13.063341839811306,NaN,12.775666770966001,NaN,12.945592991744386,NaN,130.680246774372,NaN,123.59818409431037,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.74366643886954,NaN,37.6415418758187,50.24127528145175,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.87467477691364,NaN,169.4438019511822
1708171405254089,NaN,1.637733575828614,NaN,12.920376505178208,NaN,1.6380919095847712,NaN,1.6545550189927638,1.6558249441665842,1.6528184342990548,NaN,NaN,3.5415999755451897,NaN,5.083819342581713,NaN,NaN,NaN,13.134273291422664,4.303897528958201,NaN,12.999707235842866,NaN,13.02002255483938,NaN,6.947778903735804,NaN,117.95775125595246,NaN,132.28442972840625,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.20979123127333,NaN,37.50972415070235,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,129.09447792759198,NaN
1708171915254089,1.637716173699496,NaN,12.780721855180234,NaN,1.6503133853464982,NaN,1.6593185628344151,NaN,NaN,NaN,1.6440493218949033,1.8284322269707707,NaN,4.133143207889739,NaN,2.5323471695871547,5.169849545947371,13.055123287834304,NaN,NaN,13.042032691750906,NaN,12.756317213596873,NaN,12.925101519426299,NaN,130.67827637555257,NaN,123.60281330049989,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.743390014896434,NaN,37.641270183412686,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.56997811573953,73.86749361889022,NaN,169.4410025899929
1708171917254089,NaN,1.6377411528357877,NaN,12.902190172583659,NaN,1.6380893778148726,NaN,1.654563014858124,1.6558075889089883,1.652813345923331,NaN,NaN,3.5369527059044366,NaN,5.074517080098677,NaN,NaN,NaN,13.114095043553883,4.298016256336884,NaN,12.98109446247309,NaN,12.997552150722559,NaN,6.945953650038752,NaN,117.95775125595246,NaN,132.290855864227,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.20979123127333,NaN,37.50972415070235,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,129.0880424064628,NaN
1708172427254089,1.637716173699496,NaN,12.759385915293793,NaN,1.6503133853464982,NaN,1.6592855118528178,NaN,NaN,NaN,1.6440393983353132,1.8277767779255154,NaN,4.12733160035653,NaN,2.530795448814,5.160878359198993,13.034473757075608,NaN,NaN,13.020723543690512,NaN,12.739117607046538,NaN,12.908708341571831,NaN,130.67827637555257,NaN,123.60927139104443,NaN,89.72639146553396,NaN,89.5363812212777,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.21161475295679,NaN,85.22179372294957,NaN,37.743390014896434,NaN,37.641270183412686,50.24085353710191,NaN,61.77058083143323,NaN,61.81643097579428,75.5636076268177,73.87386410781204,NaN,169.4410025899929
1708172429254089,NaN,1.63772003749962,NaN,12.879326800980502,NaN,1.638099660707617,NaN,1.6545155291996079,1.65570719972682,1.6527629982840006,NaN,NaN,3.5321514438452564,NaN,5.065102391582721,NaN,NaN,NaN,13.086415884219434,4.2917793256016505,NaN,12.95563114511177,NaN,12.979505992992207,NaN,6.947778903735804,NaN,117.97060201621989,NaN,132.290855864227,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.20979123127333,NaN,37.50972415070235,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,129.08160688533363,NaN
1708172939254089,1.637727410857174,NaN,12.738049975407352,NaN,1.6502705616175495,NaN,1.6592855118528178,NaN,NaN,NaN,1.644029474775723,1.8271377151063914,NaN,4.121218091133284,NaN,2.5292437280408455,5.151752496817021,13.011529834010386,NaN,NaN,12.995118950089966,NaN,12.717618098858619,NaN,12.890266016485553,NaN,130.68670719787053,NaN,123.6046423139496,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.74366643886954,NaN,37.6415418758187,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.56444885837364,73.88104539317902,NaN,169.4438019511822
1708172941254089,NaN,1.6377411528357877,NaN,12.864777382687585,NaN,1.6380790949221284,NaN,1.6544799149557208,1.6556946510790491,1.6527126506446703,NaN,NaN,3.5272578498234,NaN,5.055357363118837,NaN,NaN,NaN,13.065656514718599,4.285090443363863,NaN,12.940777543317667,NaN,12.95945470662515,NaN,6.947453926208934,NaN,117.97060201621989,NaN,132.29728200004774,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.20979123127333,NaN,37.50972415070235,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,129.07517136420444,NaN
1708173451254089,1.6376712250687842,NaN,12.720981223498196,NaN,1.6502705616175495,NaN,1.6592194098896236,NaN,NaN,NaN,1.6439997040969523,1.8265314247395303,NaN,4.115029106487528,NaN,2.527692007267691,5.142935985702236,12.987985071947517,NaN,NaN,12.976630383831054,NaN,12.69826854148949,NaN,12.869774544167466,NaN,130.67378635087348,NaN,123.61755875322805,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.21264594779021,NaN,85.2228250945713,NaN,37.74366643886954,NaN,37.6415418758187,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.57081947463902,73.86830416064825,NaN,169.45708945459472
1708173453254089,NaN,1.637709479831536,NaN,12.84399249941199,NaN,1.6380482462438952,NaN,1.6544680435410917,1.6556319078401938,1.6526748899151724,NaN,NaN,3.5221795918761907,NaN,5.046107844576844,NaN,NaN,NaN,13.047203741828962,4.27885351262863,NaN,12.921680055296678,NaN,12.939403420258094,NaN,6.947453926208934,NaN,117.96889456360937,NaN,132.30171399859094,NaN,89.70430000859525,NaN,89.57511871578953,NaN,89.49254780498501,NaN,89.66058332667092,NaN,89.68056230362464,NaN,85.2024820187666,NaN,37.519317270746825,NaN,NaN,50.17800535450059,NaN,61.59619133035714,NaN,NaN,NaN,129.06037291742234,NaN
1708173963254089,1.6376712250687842,NaN,12.701778877600402,NaN,1.6502170319563636,NaN,1.6591863589080265,NaN,NaN,NaN,1.6439897805373622,1.825908748146538,NaN,4.108840121841773,NaN,2.5261402864945364,5.133810123320264,12.970072396182976,NaN,NaN,12.954033247292378,NaN,12.678918984120367,NaN,12.849283071849376,NaN,130.66732592737497,NaN,123.62401697286728,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.74366643886954,NaN,37.6415418758187,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.57081947463902,73.86830416064825,NaN,169.463733206301
1708173965254089,NaN,1.6376989221634521,NaN,12.827364592791513,NaN,1.6380482462438952,NaN,1.6544443007118335,1.6555691646013386,1.6526371291856745,NaN,NaN,3.517193665891658,NaN,5.036527986086924,NaN,NaN,NaN,13.024137775716923,4.272164630390844,NaN,12.902582567275688,NaN,12.92737264843786,NaN,6.945628760701169,NaN,117.97060201621989,NaN,132.31013427168924,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.20979123127333,NaN,37.50972415070235,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,129.0623003219461,NaN
1708174475254089,1.637682462226462,NaN,12.684710125691248,NaN,1.6501849141596518,NaN,1.659197375901892,NaN,NaN,NaN,1.6439997040969523,1.8252860715535453,NaN,4.102651137196017,NaN,2.5246702352357584,5.125148287839071,12.95215972041844,NaN,NaN,12.939653251313224,NaN,12.659569426751238,NaN,12.8308407467631,NaN,130.66086550387647,NaN,123.61755875322805,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.74366643886954,NaN,37.6415418758187,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.56444885837364,73.86830416064825,NaN,169.463733206301
1708174477254089,NaN,1.6376702274323982,NaN,12.807103463108103,NaN,1.6380096433420572,NaN,1.6543650691991576,1.6554484705435006,1.6525918613821369,NaN,NaN,3.512270356129793,NaN,5.02739273235682,NaN,NaN,NaN,13.00165725280759,4.26556148462553,NaN,12.881879931071845,NaN,12.905823200101596,NaN,6.951104257224462,NaN,117.98345277648733,NaN,132.29728200004774,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.21607437668584,NaN,37.50972415070235,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,129.04942927968773,NaN
1708174987254089,1.6376712250687842,NaN,12.663374185804805,NaN,1.6501420904307031,NaN,1.6591753419141606,NaN,NaN,NaN,1.6439699334181819,1.824712553638947,NaN,4.096537627972771,NaN,2.523118514462604,5.115867749823507,12.93225674734673,NaN,NaN,12.917056114774551,NaN,12.640219869382111,NaN,12.81444756890863,NaN,130.67378635087348,NaN,123.61755875322805,NaN,89.72110152376345,NaN,89.55025371367982,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.74366643886954,NaN,37.6415418758187,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.56444885837364,73.86830416064825,NaN,169.45708945459472
1708174989254089,NaN,1.6376491113003264,NaN,12.78787331456788,NaN,1.6380096433420572,NaN,1.6543531973370573,1.6554233723019618,1.652554099229317,NaN,NaN,3.5071294819599155,NaN,5.017863779028975,NaN,NaN,NaN,12.980777667576493,4.259058036816802,NaN,12.86438759123371,NaN,12.887270075703743,NaN,6.943478825429896,NaN,117.98345277648733,NaN,132.30370813586848,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.20979123127333,NaN,37.51958402962595,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,129.03655823742938,NaN
