Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1679268095254089,1.633929251562013,NaN,13.143055131567376,NaN,1.647397649917727,NaN,1.655438508481598,NaN,NaN,NaN,1.640454914686349,1.8375640263913817,NaN,4.24228066883806,NaN,2.558682465926946,5.353640709928408,13.387810172280016,NaN,NaN,13.35930222953907,NaN,13.11593549973917,NaN,13.299083612354307,NaN,130.02187216834676,NaN,122.832486947021,NaN,89.18033000736143,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.78279253817342,NaN,37.670782459403114,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.3079519655579,73.64372045411821,NaN,169.0462376605241
1679268097254089,NaN,1.6339594652178284,NaN,13.27768202017134,NaN,1.6344721949053536,NaN,1.6509815885005465,1.652813155181916,1.6492371804461388,NaN,NaN,3.6276434780998583,NaN,5.253140998987871,NaN,NaN,NaN,13.433569235614266,4.412107674264823,NaN,13.307263982121949,NaN,13.378136936611162,NaN,6.885398298944945,NaN,117.49039643967149,NaN,131.60523961318523,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.95944541145569,NaN,89.1283276513758,NaN,89.1450142181736,NaN,84.86523759161668,NaN,37.54943102435192,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.66521755533194,NaN
1679268607254089,1.633929251562013,NaN,13.110471376792466,NaN,1.647093953559152,NaN,1.655427491906168,NaN,NaN,NaN,1.6404449915036647,1.8365481189578143,NaN,4.238510841979443,NaN,2.5579474682145165,5.342320720170435,13.37347097589386,NaN,NaN,13.35162020182572,NaN,13.088083523845068,NaN,13.274878083378052,NaN,130.01541213224897,NaN,122.8371312732156,NaN,89.17921961463387,NaN,89.00485514152416,NaN,89.04867598937248,NaN,89.0312544844147,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.631645702600665,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,169.05008971123334
1679268609254089,NaN,1.6339277886317383,NaN,13.253168234858451,NaN,1.6344619116250143,NaN,1.6509459729142453,1.6527629586988382,1.6491933691641432,NaN,NaN,3.62473483170691,NaN,5.243106322822198,NaN,NaN,NaN,13.424342247808104,4.408311034200482,NaN,13.292590270338819,NaN,13.35268114126031,NaN,6.889370785430123,NaN,117.49682194763278,NaN,131.61166587684855,NaN,89.16348238663464,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.1450142181736,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.66521755533194,NaN
1679269085254089,1.633918014404335,NaN,13.080940242207655,NaN,1.6470559915143301,NaN,1.6553613924535877,NaN,NaN,NaN,1.6404251451382965,1.8355813683355486,NaN,4.233529300060053,NaN,2.556804138439626,5.331120614404735,13.355115233018,NaN,NaN,13.33267811315208,NaN,13.055866273162207,NaN,13.244160995879778,NaN,130.01541213224897,NaN,122.8371312732156,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.0312544844147,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.63654419958354,NaN,169.03680300460886
1679269087254089,NaN,1.6339172297697082,NaN,13.219670256466525,NaN,1.6344619116250143,NaN,1.6509103573279442,1.652700213094991,1.6491714635231454,NaN,NaN,3.6209489744970402,NaN,5.233360659192697,NaN,NaN,NaN,13.405888272195781,4.403339243640034,NaN,13.273025321294643,NaN,13.320282856268314,NaN,6.889370785430123,NaN,117.4985200765049,NaN,131.60079358224607,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.86625699020809,NaN,37.55955866418448,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.6607013979109,NaN
1679269093254089,1.633951725877369,NaN,13.058791891269047,NaN,1.6470465010031246,NaN,1.6552071603975675,NaN,NaN,NaN,1.6404052987729283,1.8347457025434206,NaN,4.228623236048533,NaN,2.555660808664736,5.320281802373413,13.336759490142137,NaN,NaN,13.316103785562644,NaN,13.036040272741985,NaN,13.215806761265986,NaN,130.00895209615118,NaN,122.8371312732156,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.04867598937248,NaN,89.0312544844147,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.77259580741233,NaN,37.67051019338582,50.18934753436853,NaN,61.631645702600665,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,169.03015965129663
1679269095254089,NaN,1.6339172297697082,NaN,13.219670256466525,NaN,1.6344619116250143,NaN,1.6509103573279442,1.652700213094991,1.6491714635231454,NaN,NaN,3.6209489744970402,NaN,5.233360659192697,NaN,NaN,NaN,13.405888272195781,4.403339243640034,NaN,13.273025321294643,NaN,13.320282856268314,NaN,6.891518313928288,NaN,117.4985200765049,NaN,131.60079358224607,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.86625699020809,NaN,37.55955866418448,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.6607013979109,NaN
1679269101254089,1.6338690252794252,NaN,13.054464644948396,NaN,1.646913633846248,NaN,1.6551190277941277,NaN,NaN,NaN,1.640375529224876,1.834696545732119,NaN,4.228314107168308,NaN,2.5554974758397515,5.320162481459491,13.335613238368541,NaN,NaN,13.319631648225148,NaN,13.032271733264679,NaN,13.212240775124815,NaN,130.00895209615118,NaN,122.8371312732156,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.86780761082402,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.631645702600665,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,169.03015965129663
1679269103254089,NaN,1.6339066709076782,NaN,13.190957703559159,NaN,1.634443739418539,NaN,1.6509259680949355,1.6526547039064852,1.6491100498625462,NaN,NaN,3.616991479860241,NaN,5.22388804493458,NaN,NaN,NaN,13.390313858883067,4.397725718475799,NaN,13.25893436267016,NaN,13.300027178568453,NaN,6.889692972033424,NaN,117.49209444071099,NaN,131.60079358224607,NaN,89.17090190207233,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.86625699020809,NaN,37.55955866418448,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.64782984352513,NaN
1679269109254089,1.6339364456647067,NaN,13.05319306156659,NaN,1.6469800674246862,NaN,1.6549317460118174,NaN,NaN,NaN,1.6404152219556125,1.8346801601283518,NaN,4.228382358837484,NaN,2.5554158094272594,5.319862553184212,13.336761303234086,NaN,NaN,13.318424147768305,NaN,13.033459537437713,NaN,13.215762883713412,NaN,130.00895209615118,NaN,122.8371312732156,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.04867598937248,NaN,89.0312544844147,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,169.03015965129663
1679269111254089,NaN,1.6339460681317741,NaN,13.19574312904372,NaN,1.6345054414263192,NaN,1.6508463554271893,1.6526045055312713,1.6491648160293515,NaN,NaN,3.6169453123744386,NaN,5.224053220291128,NaN,NaN,NaN,13.385700515325219,4.3980872914604525,NaN,13.254043284805496,NaN,13.297713090769038,NaN,6.889692972033424,NaN,117.49209444071099,NaN,131.60721997375708,NaN,89.1645872551312,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.12943200107824,NaN,89.14611856413508,NaN,84.86625699020809,NaN,37.55955866418448,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,128.64782984352513,NaN
1679269117254089,1.6339324029168285,NaN,13.05319306156659,NaN,1.6469693362625286,NaN,1.6548635959615852,NaN,NaN,NaN,1.6404230677899123,1.8348324055997693,NaN,4.228684230707125,NaN,2.5552086534066007,5.320223799336114,13.334467137556592,NaN,NaN,13.313689249269347,NaN,13.028503690104964,NaN,13.21103780032108,NaN,130.00699523332761,NaN,122.8353177104571,NaN,89.17810926629537,NaN,89.01012499084875,NaN,89.05390423855256,NaN,89.03644066255066,NaN,84.86678337045635,NaN,84.87159567705244,NaN,37.782238159272694,NaN,37.680165527216275,50.18892685324035,NaN,61.623754288318466,NaN,61.66246486894714,75.30627985705677,73.6421084457703,NaN,169.02736872585356
1679269119254089,NaN,1.6339326720556775,NaN,13.198135841786,NaN,1.634533894587389,NaN,1.650853451994494,1.6525998201288354,1.6491605107026464,NaN,NaN,3.6167144749454274,NaN,5.223227343508387,NaN,NaN,NaN,13.390313858883067,4.397725718475799,NaN,13.256488823737829,NaN,13.295399002969628,NaN,6.89334365582315,NaN,117.49682194763278,NaN,131.60523961318523,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.65234625701495,NaN
1679269125254089,1.6338874577003688,NaN,13.051327030780106,NaN,1.6468934150564432,NaN,1.6546763212921416,NaN,NaN,NaN,1.6404230677899123,1.8347013257481666,NaN,4.228227817594637,NaN,2.5552903167174446,5.319983529552502,13.33504118882413,NaN,NaN,13.319004142825273,NaN,13.031575538780103,NaN,13.216342532109019,NaN,130.00699523332761,NaN,122.82886000716563,NaN,89.17810926629537,NaN,89.00374812136684,NaN,89.06024011720069,NaN,89.03014707826009,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.782238159272694,NaN,37.680165527216275,50.18892685324035,NaN,61.623754288318466,NaN,61.66246486894714,75.30627985705677,73.6421084457703,NaN,169.02736872585356
1679269127254089,NaN,1.6338932758116842,NaN,13.190957703559159,NaN,1.634526008762246,NaN,1.650890351166119,1.6526045055312713,1.649088143395824,NaN,NaN,3.616575972488021,NaN,5.223062168151839,NaN,NaN,NaN,13.38800718710414,4.3975449319834725,NaN,13.256488823737829,NaN,13.297713090769038,NaN,6.895168997718015,NaN,117.4985200765049,NaN,131.60721997375708,NaN,89.1645872551312,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.86625699020809,NaN,37.55955866418448,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.64782984352513,NaN
1679269133254089,1.6339058887212579,NaN,13.05192164564161,NaN,1.6469396263347817,NaN,1.6545420890987241,NaN,NaN,NaN,1.6404309130282735,1.8347224897603238,NaN,4.228450601518491,NaN,2.5554098141678563,5.320104497955008,13.340203231525496,NaN,NaN,13.317216806329098,NaN,13.029691664175871,NaN,13.209834983938991,NaN,130.0005353263531,NaN,122.82240230387416,NaN,89.17810926629537,NaN,89.01012499084875,NaN,89.04756835990445,NaN,89.03014707826009,NaN,84.86678337045635,NaN,84.87159567705244,NaN,37.782238159272694,NaN,37.67023793825264,50.19616421780749,NaN,61.623754288318466,NaN,61.65522616835099,75.30627985705677,73.63573833884863,NaN,169.02736872585356
1679269135254089,NaN,1.6339038342757022,NaN,13.190957703559159,NaN,1.6345362924302094,NaN,1.6508784788565136,1.6526296047188782,1.6491100498625462,NaN,NaN,3.616575972488021,NaN,5.223062168151839,NaN,NaN,NaN,13.38800718710414,4.397364145491146,NaN,13.256488823737829,NaN,13.297713090769038,NaN,6.884216946348836,NaN,117.49682194763278,NaN,131.5988133495219,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.128318850557115,NaN,61.44644171564602,NaN,NaN,NaN,128.65234625701495,NaN
1679269141254089,1.6339620681081681,NaN,13.054976663124373,NaN,1.6469965650768414,NaN,1.6542997428483375,NaN,NaN,NaN,1.6404110681703576,1.834706105401143,NaN,4.228145147176958,NaN,2.5554914743772863,5.319503037445975,13.336189177966364,NaN,NaN,13.315429587517631,NaN,13.03028559254594,NaN,13.212777097684361,NaN,130.0134551403022,NaN,122.8353177104571,NaN,89.1845200703377,NaN,89.01012499084875,NaN,89.04756835990445,NaN,89.03014707826009,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.782238159272694,NaN,37.67023793825264,50.19616421780749,NaN,61.623754288318466,NaN,61.66246486894714,75.31264996397844,73.6421084457703,NaN,169.0340119463784
1679269143254089,NaN,1.63396718505981,NaN,13.190368200273134,NaN,1.6346288454418796,NaN,1.6508360000050128,1.6526045055312713,1.6491757692627127,NaN,NaN,3.616701427383528,NaN,5.223449814823713,NaN,NaN,NaN,13.382820802680378,4.397644283543521,NaN,13.251014753619945,NaN,13.297141224131176,NaN,6.891196039127175,NaN,117.49039643967149,NaN,131.5988133495219,NaN,89.16348238663464,NaN,89.0355892242422,NaN,88.97204128765054,NaN,89.12196472865769,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.64591060785645,NaN
1679269149254089,1.633984539862932,NaN,13.052516221351517,NaN,1.6470250344478712,NaN,1.6541675539844902,NaN,NaN,NaN,1.6404408354572313,1.834755258478685,NaN,4.228522449745877,NaN,2.555246493748996,5.319503037445975,13.33160129977991,NaN,NaN,13.31779680294496,NaN,13.03028559254594,NaN,13.212777097684361,NaN,130.0005353263531,NaN,122.82886000716563,NaN,89.1845200703377,NaN,89.01012499084875,NaN,89.05390423855256,NaN,89.03644066255066,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.782238159272694,NaN,37.680165527216275,50.19616421780749,NaN,61.63099805121017,NaN,61.66246486894714,75.30627985705677,73.6421084457703,NaN,169.02736872585356
1679269151254089,NaN,1.6339643462537852,NaN,13.192171527263575,NaN,1.6346470106711208,NaN,1.6508430969626462,1.6526123692496049,1.6491824163436442,NaN,NaN,3.6164113560010356,NaN,5.222846370025998,NaN,NaN,NaN,13.3845545465924,4.39756284330327,NaN,13.252877421700875,NaN,13.291940842952865,NaN,6.893021292824228,NaN,117.49682194763278,NaN,131.60523961318523,NaN,89.16348238663464,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.65234625701495,NaN
1679269157254089,1.633950832230786,NaN,13.052516221351517,NaN,1.6469775854961548,NaN,1.6539692706887195,NaN,NaN,NaN,1.6404209905993155,1.8346241836052395,NaN,4.227918765635606,NaN,2.5553281539584263,5.318780616499436,13.336189177966364,NaN,NaN,13.320164018372289,NaN,13.027807913612767,NaN,13.215139406043075,NaN,130.00699523332761,NaN,122.82886000716563,NaN,89.17810926629537,NaN,89.01012499084875,NaN,89.05390423855256,NaN,89.03644066255066,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.782238159272694,NaN,37.680165527216275,50.18892685324035,NaN,61.623754288318466,NaN,61.66246486894714,75.30627985705677,73.6421084457703,NaN,169.02736872585356
1679269159254089,NaN,1.6339854623858572,NaN,13.187385789862349,NaN,1.6346470106711208,NaN,1.6509222291900445,1.6527127622157605,1.6491495578821473,NaN,NaN,3.6165498674861087,NaN,5.222846370025998,NaN,NaN,NaN,13.3845545465924,4.397201246751091,NaN,13.250431723366967,NaN,13.294255081585794,NaN,6.889692972033424,NaN,117.49682194763278,NaN,131.60523961318523,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.1450142181736,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.65234625701495,NaN
1679269165254089,1.633950832230786,NaN,13.052516221351517,NaN,1.6470060548671848,NaN,1.6537930188702565,NaN,NaN,NaN,1.6404110681703576,1.8346241836052395,NaN,4.227994226149391,NaN,2.5553281539584263,5.318780616499436,13.336189177966364,NaN,NaN,13.315429587517631,NaN,13.027807913612767,NaN,13.215139406043075,NaN,130.00249206005338,NaN,122.8371312732156,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.77259580741233,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.63654419958354,NaN,169.03680300460886
1679269167254089,NaN,1.63396718505981,NaN,13.184992921161736,NaN,1.6346802637816966,NaN,1.650890351166119,1.6526798030940923,1.6491648160293515,NaN,NaN,3.616365185506011,NaN,5.222681183903229,NaN,NaN,NaN,13.382247724463339,4.397291645889135,NaN,13.250431723366967,NaN,13.289626604319936,NaN,6.891518313928288,NaN,117.49039643967149,NaN,131.60523961318523,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.11388428827828,NaN,61.44644171564602,NaN,NaN,NaN,128.64591060785645,NaN
1679269173254089,1.6338874577003688,NaN,13.050055779578662,NaN,1.6469218855087253,NaN,1.6537289317878985,NaN,NaN,NaN,1.6403833765666855,1.834668555785266,NaN,4.228296068204525,NaN,2.5552086534066007,5.319322432209341,13.33160129977991,NaN,NaN,13.315429587517631,NaN,13.027807913612767,NaN,13.215139406043075,NaN,130.01090903720544,NaN,122.832486947021,NaN,89.18033000736143,NaN,89.00596220593751,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.78279253817342,NaN,37.68071044524806,50.18976823231453,NaN,61.63229337988271,NaN,61.65652203871438,75.31432232714126,73.64372045411821,NaN,169.03295068831423
1679269175254089,NaN,1.633977743523828,NaN,13.189778658562961,NaN,1.6347008311176232,NaN,1.6508670662715426,1.6526547039064852,1.6491538627959905,NaN,NaN,3.6162728445159624,NaN,5.222185625534923,NaN,NaN,NaN,13.3845545465924,4.396839650198911,NaN,13.25532312003478,NaN,13.291940842952865,NaN,6.887867630138562,NaN,117.49682194763278,NaN,131.60523961318523,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.64591060785645,NaN
1679269181254089,1.633876221396254,NaN,13.054976663124373,NaN,1.646959846111768,NaN,1.653552673275481,NaN,NaN,NaN,1.6404131449841057,1.8346521708038157,NaN,4.228069686663174,NaN,2.5552903167174446,5.3191418269727055,13.33848311705959,NaN,NaN,13.31779680294496,NaN,13.027807913612767,NaN,13.212777097684361,NaN,130.01090903720544,NaN,122.832486947021,NaN,89.18033000736143,NaN,89.00596220593751,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.78279253817342,NaN,37.68071044524806,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.31432232714126,73.64372045411821,NaN,169.03295068831423
1679269183254089,NaN,1.6338827173476662,NaN,13.190368200273134,NaN,1.6347008311176232,NaN,1.6508670662715426,1.6525919559374678,1.6491210030959071,NaN,NaN,3.6160550615184284,NaN,5.221963188168365,NaN,NaN,NaN,13.387434296583459,4.397011510199464,NaN,13.253460372250464,NaN,13.297141224131176,NaN,6.887867630138562,NaN,117.49682194763278,NaN,131.60523961318523,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.64591060785645,NaN
1679269189254089,1.6339324029168285,NaN,13.047595337805806,NaN,1.64698831656405,NaN,1.6533323501349595,NaN,NaN,NaN,1.6404131449841057,1.8346849407667163,NaN,4.227843305121823,NaN,2.5551269900957574,5.318419406026166,13.333895238873138,NaN,NaN,13.320164018372289,NaN,13.027807913612767,NaN,13.212777097684361,NaN,130.00895209615118,NaN,122.83067344084493,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.0312544844147,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.631645702600665,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,169.03015965129663
1679269191254089,NaN,1.6338827173476662,NaN,13.187975409554229,NaN,1.6347316821215134,NaN,1.6508256445828364,1.6525668567498606,1.6491538627959905,NaN,NaN,3.6159627235377,NaN,5.222128368907849,NaN,NaN,NaN,13.382820802680378,4.396830717815448,NaN,13.255905990880988,NaN,13.292512897703746,NaN,6.891518313928288,NaN,117.49682194763278,NaN,131.5988133495219,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.64591060785645,NaN
1679269197254089,1.633876221396254,NaN,13.053110757913696,NaN,1.6469218855087253,NaN,1.6532662531928028,NaN,NaN,NaN,1.6403833765666855,1.8345866308780143,NaN,4.227764254917414,NaN,2.5552086534066007,5.319082215828957,13.334469252273438,NaN,NaN,13.318376761373003,NaN,13.025924287078533,NaN,13.206270095357455,NaN,130.01090903720544,NaN,122.832486947021,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.86883189213836,NaN,84.87995557511077,NaN,37.78279253817342,NaN,37.68071044524806,50.18976823231453,NaN,61.63229337988271,NaN,61.65652203871438,75.3079519655579,73.64372045411821,NaN,169.03295068831423
1679269199254089,NaN,1.6339143927397202,NaN,13.186172278074597,NaN,1.6347419657894768,NaN,1.650890351166119,1.6526170551250747,1.649088143395824,NaN,NaN,3.6159757951725915,NaN,5.221740765299453,NaN,NaN,NaN,13.385700515325219,4.3965506062756745,NaN,13.254043284805496,NaN,13.295399002969628,NaN,6.898819681507742,NaN,117.49682194763278,NaN,131.61166587684855,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.64591060785645,NaN
1679269205254089,1.6338946528438758,NaN,13.053110757913696,NaN,1.646949116125125,NaN,1.6531100430737125,NaN,NaN,NaN,1.6404110681703576,1.834591414886878,NaN,4.227688796887845,NaN,2.5553281539584263,5.318901616537978,13.33905697942361,NaN,NaN,13.31364248637925,NaN,13.028401884444717,NaN,13.208632325947262,NaN,130.01286605649506,NaN,122.83430052569814,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.86985621440184,NaN,84.88098009304312,NaN,37.78306974424617,NaN,37.68098292060267,50.190188947079356,NaN,61.62569688577494,NaN,61.66440914743497,75.3151585588665,73.6445265066263,NaN,169.042385455816
1679269207254089,NaN,1.6339143927397202,NaN,13.189154533654053,NaN,1.6347522494574402,NaN,1.6508784788565136,1.6526045055312713,1.6491319563292683,NaN,NaN,3.61598886595555,NaN,5.221683526900733,NaN,NaN,NaN,13.386273443675952,4.396722464494495,NaN,13.25462615936968,NaN,13.293656895355912,NaN,6.896994339612878,NaN,117.49682194763278,NaN,131.5988133495219,NaN,89.16348238663464,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.64591060785645,NaN
