Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1680219203254089,1.6347373436475279,NaN,11.78443510337435,NaN,1.6474451024737544,NaN,1.6848527648797291,NaN,NaN,NaN,1.6408716883590824,1.7962887182073095,NaN,3.906608051853422,NaN,2.542757515490975,4.778846209625145,12.00197845528343,NaN,NaN,11.975893576939177,NaN,11.761545718837844,NaN,11.928642887149026,NaN,129.00506013636917,NaN,122.13036865634191,NaN,88.93781528212754,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.75593670155018,NaN,84.76737554974098,NaN,37.49539170646059,NaN,37.40299376027278,50.182951148504706,NaN,61.56049911022871,NaN,61.59925693528098,75.09219144660258,73.44704135004972,NaN,167.29511368434058
1680219205254089,NaN,1.6346822947442288,NaN,11.899575555375417,NaN,1.645269639261571,NaN,1.6511003071215504,1.650303331028026,1.6486019168572015,NaN,NaN,3.39611565156191,NaN,4.693100819688958,NaN,NaN,NaN,12.040537419822252,4.060012087446306,NaN,11.935819733933487,NaN,11.998475841817369,NaN,6.919222071394067,NaN,117.10182092778291,NaN,130.2319721903984,NaN,88.91831602442689,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.88763612746311,NaN,88.90849098096761,NaN,84.75315587276806,NaN,37.263750526999736,NaN,NaN,50.11430025293482,NaN,61.38235124015156,NaN,NaN,NaN,126.27302805934994,NaN
1680219715254089,1.634685235292529,NaN,11.783954825417277,NaN,1.647416630940138,NaN,1.6848197151534392,NaN,NaN,NaN,1.6408319956283457,1.796231105364326,NaN,3.9055292449627803,NaN,2.540715855178671,4.777798328828687,12.00197845528343,NaN,NaN,11.975893576939177,NaN,11.763390102814062,NaN,11.92688545476704,NaN,129.01152043072895,NaN,122.12856914842254,NaN,88.93670971478441,NaN,88.77638572703654,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.4951202507284,NaN,37.392798855744694,50.175292924515134,NaN,61.55985285508212,NaN,61.59861011885745,75.08498931014041,73.44623924503415,NaN,167.28571384271572
1680219717254089,NaN,1.6346928528102647,NaN,11.899575555375417,NaN,1.6452593559812319,NaN,1.6510528196731489,1.6502907819072563,1.6486019168572015,NaN,NaN,3.3945750296703805,NaN,4.69263117438522,NaN,NaN,NaN,12.035386096394364,4.059129823388399,NaN,11.935819733933487,NaN,11.996756107131938,NaN,6.910094920888074,NaN,117.10824669141455,NaN,130.24482497342046,NaN,88.92463067136804,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.88763612746311,NaN,88.90849098096761,NaN,84.75943926818141,NaN,37.263750526999736,NaN,NaN,50.11430025293482,NaN,61.38235124015156,NaN,NaN,NaN,126.27302805934994,NaN
1680220227254089,1.6347077079007588,NaN,11.783474515833845,NaN,1.647595686212734,NaN,1.6848275430725324,NaN,NaN,NaN,1.640869594051214,1.7962510133038885,NaN,3.904510371788286,NaN,2.539284307792143,4.776488477833113,11.99856692469885,NaN,NaN,11.975893576939177,NaN,11.761545718837844,NaN,11.928642887149026,NaN,129.01798072508873,NaN,122.14328483743103,NaN,88.93140409364457,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.76226556337528,NaN,84.76106418622419,NaN,37.49539170646059,NaN,37.39306557597528,50.17571334993006,NaN,61.56049911022871,NaN,61.592017800597205,75.09219144660258,73.44704135004972,NaN,167.3017573032435
1680220229254089,NaN,1.6347034108763006,NaN,11.89600519942024,NaN,1.6452518744480482,NaN,1.6510446911909902,1.6502828306776203,1.648573341427853,NaN,NaN,3.3931713519469864,NaN,4.691222238474007,NaN,NaN,NaN,12.033668988585067,4.05795347131119,NaN,11.93399768962862,NaN,11.996756107131938,NaN,6.917396641292869,NaN,117.10824669141455,NaN,130.2576777564425,NaN,88.91831602442689,NaN,88.80005795894569,NaN,88.73381571798443,NaN,88.88763612746311,NaN,88.90223762351583,NaN,84.75315587276806,NaN,37.263750526999736,NaN,NaN,50.10708282821078,NaN,61.37515870637497,NaN,NaN,NaN,126.26659228215706,NaN
1680220739254089,1.6347189442048737,NaN,11.783474515833845,NaN,1.6473407068504942,NaN,1.6848307317288693,NaN,NaN,NaN,1.6408617651763981,1.7962022989428346,NaN,3.9035514323299383,NaN,2.543574179615897,4.775309611937097,12.00027268999114,NaN,NaN,11.975893576939177,NaN,11.761545718837844,NaN,11.92688545476704,NaN,129.0309013138083,NaN,122.13682674688648,NaN,88.93781528212754,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.75593670155018,NaN,84.76737554974098,NaN,37.485471774123155,NaN,37.39306557597528,50.17571334993006,NaN,61.56049911022871,NaN,61.59925693528098,75.08582095768075,73.44704135004972,NaN,167.28847006543762
1680220741254089,NaN,1.6347062775410697,NaN,11.899575555375417,NaN,1.6452313071121214,NaN,1.6510446911909902,1.6503079298652275,1.6485514349611308,NaN,NaN,3.3935479484093602,NaN,4.690048125214664,NaN,NaN,NaN,12.035386096394364,4.056850641238807,NaN,11.93399768962862,NaN,11.996756107131938,NaN,6.915571211191669,NaN,117.10655629307571,NaN,130.2641041479535,NaN,88.91831602442689,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.75315587276806,NaN,37.263750526999736,NaN,NaN,50.09986540348673,NaN,61.37515870637497,NaN,NaN,NaN,126.27302805934994,NaN
1680221251254089,1.6346555964410427,NaN,11.781163235449387,NaN,1.6474545929849598,NaN,1.6848307317288693,NaN,NaN,NaN,1.640851841993714,1.7962022989428346,NaN,3.906188515840394,NaN,2.5465958368781068,4.777798328828687,11.99856692469885,NaN,NaN,11.972370089386565,NaN,11.761545718837844,NaN,11.92688545476704,NaN,129.04382190252784,NaN,122.14328483743103,NaN,88.93781528212754,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.49539170646059,NaN,37.39306557597528,50.17571334993006,NaN,61.5532549129458,NaN,61.59925693528098,75.08582095768075,73.44704135004972,NaN,167.28847006543762
1680221253254089,NaN,1.6346822947442288,NaN,11.897790377397829,NaN,1.6452799225419104,NaN,1.6511003071215504,1.6502907819072563,1.6486019168572015,NaN,NaN,3.3975878013693723,NaN,4.692513763059286,NaN,NaN,NaN,12.031951880775772,4.059203345393225,NaN,11.932175645323754,NaN,11.995036372446506,NaN,6.915247758561514,NaN,117.10655629307571,NaN,130.27695693097556,NaN,88.91831602442689,NaN,88.80005795894569,NaN,88.73381571798443,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.75315587276806,NaN,37.25389025576025,NaN,NaN,50.10708282821078,NaN,61.37515870637497,NaN,NaN,NaN,126.27946383654282,NaN
1680221763254089,1.6346893066336836,NaN,11.778851802856801,NaN,1.6474830645185763,NaN,1.6848968311814494,NaN,NaN,NaN,1.640851841993714,1.796231105364326,NaN,3.9092390571338567,NaN,2.5533741491149557,4.7799214605711535,11.996396609365977,NaN,NaN,11.975423933290411,NaN,11.759221139138877,NaN,11.926417134047007,NaN,129.04382190252784,NaN,122.14328483743103,NaN,88.93781528212754,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.49539170646059,NaN,37.383137391677785,50.16847555135541,NaN,61.56049911022871,NaN,61.592017800597205,75.08582095768075,73.44704135004972,NaN,167.28847006543762
1680221765254089,NaN,1.6346640436849977,NaN,11.89600519942024,NaN,1.6452930091199016,NaN,1.651115925048623,1.6502828306776203,1.648584294661214,NaN,NaN,3.402573888851394,NaN,4.694627166926105,NaN,NaN,NaN,12.035386096394364,4.061776615562119,NaN,11.932175645323754,NaN,11.996756107131938,NaN,6.918574844582965,NaN,117.10655629307571,NaN,130.27695693097556,NaN,88.91831602442689,NaN,88.80005795894569,NaN,88.73381571798443,NaN,88.88127307815746,NaN,88.90849098096761,NaN,84.75315587276806,NaN,37.263750526999736,NaN,NaN,50.10708282821078,NaN,61.37515870637497,NaN,NaN,NaN,126.26659228215706,NaN
1680222275254089,1.6346780699028032,NaN,11.783864457045148,NaN,1.6474545929849598,NaN,1.6848747980305891,NaN,NaN,NaN,1.640851841993714,1.7962599117858178,NaN,3.9097724174721584,NaN,2.548392497952934,4.781127776055359,11.997637906359936,NaN,NaN,11.971430539114873,NaN,11.756896406350922,NaN,11.924191234364395,NaN,129.04834441850028,NaN,122.14794303278762,NaN,88.93670971478441,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79949000679775,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.4951202507284,NaN,37.392798855744694,50.175292924515134,NaN,61.55985285508212,NaN,61.59861011885745,75.08498931014041,73.43986888345079,NaN,167.28571384271572
1680222277254089,NaN,1.6346534852209798,NaN,11.89600519942024,NaN,1.6452621581160116,NaN,1.6511040527390175,1.6502828306776203,1.648584294661214,NaN,NaN,3.4005047638237387,NaN,4.695801280185448,NaN,NaN,NaN,12.033668988585067,4.0630264896441535,NaN,11.932175645323754,NaN,11.995036372446506,NaN,6.916749590885911,NaN,117.10655629307571,NaN,130.28980971399758,NaN,88.91831602442689,NaN,88.80005795894569,NaN,88.73381571798443,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.75315587276806,NaN,37.25389025576025,NaN,NaN,50.10708282821078,NaN,61.36796617259837,NaN,NaN,NaN,126.27946383654282,NaN
1680222787254089,1.634666833171923,NaN,11.780682802316097,NaN,1.647397649917727,NaN,1.6848747980305891,NaN,NaN,NaN,1.64084191881103,1.7962167021535804,NaN,3.9086397002378765,NaN,2.544309177328326,4.7799214605711535,11.998102430824394,NaN,NaN,11.975423933290411,NaN,11.759221139138877,NaN,11.926417134047007,NaN,129.05480458372648,NaN,122.15440099424268,NaN,88.93029865445342,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.48520051667857,NaN,37.38287086989975,50.175292924515134,NaN,61.552608802602066,NaN,61.59861011885745,75.08498931014041,73.43986888345079,NaN,167.28571384271572
1680222789254089,NaN,1.6346429267569618,NaN,11.894220021442653,NaN,1.6452415907800848,NaN,1.6510803081198064,1.6502577314900133,1.6485623881944917,NaN,NaN,3.3980328699158147,NaN,4.6943923442742355,NaN,NaN,NaN,12.033668988585067,4.0621442255862465,NaN,11.932175645323754,NaN,11.993316637761074,NaN,6.920400098280016,NaN,117.11298192886964,NaN,130.29623610550863,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.73381571798443,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.74687247735473,NaN,37.263750526999736,NaN,NaN,50.10708282821078,NaN,61.37515870637497,NaN,NaN,NaN,126.27302805934994,NaN
1680223299254089,1.6346259553380484,NaN,11.778851802856801,NaN,1.6473229799107512,NaN,1.6848118866397002,NaN,NaN,NaN,1.6408043179089131,1.7961535808812061,NaN,3.906901565239534,NaN,2.5416574942260826,4.778218598208212,11.994690787907555,NaN,NaN,11.971900329719114,NaN,11.75553224972553,NaN,11.921144663298913,NaN,129.04834441850028,NaN,122.14794303278762,NaN,88.93029865445342,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.48520051667857,NaN,37.38287086989975,50.175292924515134,NaN,61.55985285508212,NaN,61.59137112887533,75.08498931014041,73.43986888345079,NaN,167.28571384271572
1680223301254089,NaN,1.6346112513649078,NaN,11.89600519942024,NaN,1.6452107397761946,NaN,1.6510328188813845,1.6502200827086029,1.6485623881944917,NaN,NaN,3.39577329114157,NaN,4.693100819688958,NaN,NaN,NaN,12.033668988585067,4.060526741480085,NaN,11.92853155671402,NaN,11.993316637761074,NaN,6.911273829794754,NaN,117.11298192886964,NaN,130.30266249701964,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.7275176545923,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.75315587276806,NaN,37.25389025576025,NaN,NaN,50.09986540348673,NaN,61.37515870637497,NaN,NaN,NaN,126.27302805934994,NaN
1680223811254089,1.6346371924957264,NaN,11.778851802856801,NaN,1.647275525552363,NaN,1.6848339206274316,NaN,NaN,NaN,1.6408241650280935,1.7961391771233923,NaN,3.904983623172396,NaN,2.539860764909798,4.776646725257804,11.996396609365977,NaN,NaN,11.971900329719114,NaN,11.757376694432203,NaN,11.922902153548279,NaN,129.06126474895268,NaN,122.1608589556977,NaN,88.93029865445342,NaN,88.77638572703654,NaN,88.80901064934682,NaN,88.78690233501165,NaN,84.74858592108308,NaN,84.76004206526767,NaN,37.4951202507284,NaN,37.38287086989975,50.175292924515134,NaN,61.552608802602066,NaN,61.58413213889322,75.08498931014041,73.43986888345079,NaN,167.29235732882069
1680223813254089,NaN,1.6346746021490157,NaN,11.894220021442653,NaN,1.6452107397761946,NaN,1.6510209465717791,1.6502451818962098,1.6485623881944917,NaN,NaN,3.3938903088297003,NaN,4.691339649799942,NaN,NaN,NaN,12.030234772966475,4.058688691359445,NaN,11.92853155671402,NaN,11.993316637761074,NaN,6.914924337188857,NaN,117.11129146995629,NaN,130.30070808952692,NaN,88.91090153397384,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.87381074265097,NaN,88.90113812936156,NaN,84.75213872422873,NaN,37.25362877202249,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,126.26472041921669,NaN
1680224323254089,1.6346484296534045,NaN,11.780682802316097,NaN,1.6472850164240407,NaN,1.6847678186642372,NaN,NaN,NaN,1.6408241650280935,1.7961103696077643,NaN,3.9034252952428474,NaN,2.53863572219415,4.774812873482328,11.998102430824394,NaN,NaN,11.970138527933468,NaN,11.757376694432203,NaN,11.924659643797643,NaN,129.05480458372648,NaN,122.1608589556977,NaN,88.93029865445342,NaN,88.7636314782087,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.48520051667857,NaN,37.38287086989975,50.16805527061543,NaN,61.55985285508212,NaN,61.59861011885745,75.08498931014041,73.43986888345079,NaN,167.28571384271572
1680224325254089,NaN,1.6346534852209798,NaN,11.894220021442653,NaN,1.6452107397761946,NaN,1.6509853296429626,1.6502451818962098,1.6485623881944917,NaN,NaN,3.392315450896136,NaN,4.68993071388873,NaN,NaN,NaN,12.031951880775772,4.057144729258109,NaN,11.92853155671402,NaN,11.995036372446506,NaN,6.915247758561514,NaN,117.104865961995,NaN,130.30713435319026,NaN,88.91721605529037,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.74585545381828,NaN,37.25362877202249,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,126.27115606837518,NaN
1680224835254089,1.6346893066336836,NaN,11.775189803938211,NaN,1.6472932542944667,NaN,1.6847756488517192,NaN,NaN,NaN,1.6408220724456617,1.7960438636246303,NaN,3.9020467743820926,NaN,2.5378575307414457,4.773633968769522,11.994690787907555,NaN,NaN,11.971900329719114,NaN,11.757376694432203,NaN,11.921144663298913,NaN,129.06126474895268,NaN,122.15440099424268,NaN,88.92388759412246,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.79319617090471,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.48520051667857,NaN,37.38287086989975,50.16805527061543,NaN,61.552608802602066,NaN,61.59137112887533,75.07861894855705,73.43986888345079,NaN,167.28571384271572
1680224837254089,NaN,1.6346851606130337,NaN,11.890649665487471,NaN,1.645221023444158,NaN,1.6509972019525683,1.6502451818962098,1.6485514349611308,NaN,NaN,3.391185661509014,NaN,4.688404366651583,NaN,NaN,NaN,12.028517665157178,4.055600767156772,NaN,11.93035360101889,NaN,11.995036372446506,NaN,6.917073100456376,NaN,117.11129146995629,NaN,130.3135606168536,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.75213872422873,NaN,37.24376869694484,NaN,NaN,50.09944972599945,NaN,61.3745178087745,NaN,NaN,NaN,126.26472041921669,NaN
1680225347254089,1.6346259553380484,NaN,11.778851802856801,NaN,1.6472660346806856,NaN,1.68473476768264,NaN,NaN,NaN,1.6407943943493228,1.7960383508186941,NaN,3.9007881249005334,NaN,2.537084001420995,4.7720620958191144,11.994690787907555,NaN,NaN,11.971900329719114,NaN,11.757376694432203,NaN,11.921144663298913,NaN,129.05480458372648,NaN,122.17377487860776,NaN,88.92388759412246,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.79319617090471,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.48520051667857,NaN,37.38287086989975,50.16805527061543,NaN,61.552608802602066,NaN,61.59137112887533,75.07861894855705,73.43349852186743,NaN,167.27907035661082
1680225349254089,NaN,1.6346640436849977,NaN,11.891957729416042,NaN,1.645190172440268,NaN,1.6509853296429626,1.6502200827086029,1.6485404817277696,NaN,NaN,3.390211336220343,NaN,4.6871395346330225,NaN,NaN,NaN,12.031487923114149,4.054347905232469,NaN,11.926237508818499,NaN,11.987695736643062,NaN,6.917073100456376,NaN,117.11129146995629,NaN,130.30070808952692,NaN,88.91090153397384,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.8948848963151,NaN,84.75213872422873,NaN,37.233908621867194,NaN,NaN,50.09944972599945,NaN,61.3745178087745,NaN,NaN,NaN,126.26472041921669,NaN
1680225859254089,1.6346709039687606,NaN,11.778851802856801,NaN,1.6472565438090079,NaN,1.684745784676506,NaN,NaN,NaN,1.6407844707897326,1.795923120756182,NaN,3.899709282487769,NaN,2.536593984334736,4.771145169931376,11.994690787907555,NaN,NaN,11.970138527933468,NaN,11.753687805018856,NaN,11.921144663298913,NaN,129.05480458372648,NaN,122.17377487860776,NaN,88.93029865445342,NaN,88.77000860262261,NaN,88.80267451740538,NaN,88.79319617090471,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.475280782628744,NaN,37.38287086989975,50.16805527061543,NaN,61.55985285508212,NaN,61.59137112887533,75.08498931014041,73.44623924503415,NaN,167.28571384271572
1680225861254089,NaN,1.6346534852209798,NaN,11.892434843465061,NaN,1.6451696051043412,NaN,1.6509853296429626,1.6502326323024064,1.6484966687943252,NaN,NaN,3.389336915239178,NaN,4.686056140132896,NaN,NaN,NaN,12.030234772966475,4.053174540997529,NaN,11.92853155671402,NaN,11.99159690307564,NaN,6.920723784246103,NaN,117.12245183856955,NaN,130.305179895616,NaN,88.91611612991889,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.86634870405243,NaN,88.90003867895345,NaN,84.74483847074671,NaN,37.24350741976491,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,126.26284863075314,NaN
1680226371254089,1.6346596668110824,NaN,11.771527805019614,NaN,1.6472660346806856,NaN,1.6847237506887744,NaN,NaN,NaN,1.6408241650280935,1.7959951395452523,NaN,3.8991698612813868,NaN,2.5361039672484766,4.7700972546311045,11.994690787907555,NaN,NaN,11.968376726147817,NaN,11.75553224972553,NaN,11.922902153548279,NaN,129.04188425327408,NaN,122.17377487860776,NaN,88.92388759412246,NaN,88.77000860262261,NaN,88.80267451740538,NaN,88.79319617090471,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.48520051667857,NaN,37.3729428840548,50.16805527061543,NaN,61.552608802602066,NaN,61.59137112887533,75.07861894855705,73.43986888345079,NaN,167.2990008149256
1680226373254089,NaN,1.6346640436849977,NaN,11.890649665487471,NaN,1.6451593214363778,NaN,1.6509972019525683,1.6502451818962098,1.6484857155609642,NaN,NaN,3.3886521943984977,NaN,4.685234260851356,NaN,NaN,NaN,12.028517665157178,4.052218754934797,NaN,11.93035360101889,NaN,11.99159690307564,NaN,6.915247758561514,NaN,117.11771697791757,NaN,130.30713435319026,NaN,88.91090153397384,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.74585545381828,NaN,37.24376869694484,NaN,NaN,50.09223244486003,NaN,61.3745178087745,NaN,NaN,NaN,126.25828477005822,NaN
1680226883254089,1.6345994127866414,NaN,11.777020803397505,NaN,1.6471888586712067,NaN,1.6847756488517192,NaN,NaN,NaN,1.6408220724456617,1.7959430411494095,NaN,3.898510568695808,NaN,2.535897536841634,4.7694423075684345,11.991279144990719,NaN,NaN,11.96661492436217,NaN,11.753687805018856,NaN,11.919387173049548,NaN,129.05480458372648,NaN,122.18023284006279,NaN,88.93029865445342,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.48520051667857,NaN,37.3729428840548,50.16805527061543,NaN,61.55985285508212,NaN,61.59137112887533,75.0722485869737,73.43349852186743,NaN,167.28571384271572
1680226885254089,NaN,1.6346534852209798,NaN,11.892434843465061,NaN,1.6451696051043412,NaN,1.6509615850237518,1.6502075331147992,1.6485185752610476,NaN,NaN,3.3882413618940896,NaN,4.684882026873552,NaN,NaN,NaN,12.028517665157178,4.051851144910669,NaN,11.923065423799423,NaN,11.988157433704776,NaN,6.917073100456376,NaN,117.12414248587883,NaN,130.30713435319026,NaN,88.91090153397384,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.74585545381828,NaN,37.233908621867194,NaN,NaN,50.09944972599945,NaN,61.3745178087745,NaN,NaN,NaN,126.25184912089972,NaN
1680227395254089,1.6346555964410427,NaN,11.77335880447891,NaN,1.6472552922496448,NaN,1.6846985328237092,NaN,NaN,NaN,1.6408319956283457,1.7959286379386636,NaN,3.8978512761102295,NaN,2.5356525376041574,4.768263402855629,11.994690787907555,NaN,NaN,11.968376726147817,NaN,11.751843360312177,NaN,11.919387173049548,NaN,129.05480458372648,NaN,122.18669080151784,NaN,88.92388759412246,NaN,88.75725435379478,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.475280782628744,NaN,37.36301489820986,50.16805527061543,NaN,61.552608802602066,NaN,61.59137112887533,75.07861894855705,73.43986888345079,NaN,167.2990008149256
1680227397254089,NaN,1.6346323682929438,NaN,11.890649665487471,NaN,1.6451798887723046,NaN,1.6509259680949355,1.6501447851457818,1.6485295284944086,NaN,NaN,3.3877962933476478,NaN,4.684177558917947,NaN,NaN,NaN,12.030234772966475,4.051262968872065,NaN,11.92488746810429,NaN,11.989877168390208,NaN,6.926199809930693,NaN,117.11771697791757,NaN,130.30713435319026,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.74585545381828,NaN,37.233908621867194,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,126.25184912089972,NaN
1680227907254089,1.6346484296534045,NaN,11.771527805019614,NaN,1.6472090894506195,NaN,1.6846686657194458,NaN,NaN,NaN,1.6408241650280935,1.795865505724926,NaN,3.8974916619726416,NaN,2.535532280647841,4.767870434618026,11.991279144990719,NaN,NaN,11.96661492436217,NaN,11.753687805018856,NaN,11.919387173049548,NaN,129.04834441850028,NaN,122.19960672442788,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.78690233501165,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.475280782628744,NaN,37.3729428840548,50.16805527061543,NaN,61.552608802602066,NaN,61.59137112887533,75.07861894855705,73.43349852186743,NaN,167.28571384271572
1680227909254089,NaN,1.6346218098289258,NaN,11.888864487509883,NaN,1.6452107397761946,NaN,1.650937840404541,1.6501447851457818,1.6485295284944086,NaN,NaN,3.387282752717138,NaN,4.683590502288275,NaN,NaN,NaN,12.026800557347881,4.05067479283346,NaN,11.92488746810429,NaN,11.988157433704776,NaN,6.913099083491805,NaN,117.12583320045748,NaN,130.30908888853065,NaN,88.90568673054462,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.8749100288518,NaN,88.89598426606406,NaN,84.75315587276806,NaN,37.23416971328126,NaN,NaN,50.09986540348673,NaN,61.37515870637497,NaN,NaN,NaN,126.25372072777128,NaN
