Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1695912553254089,1.633015033732526,NaN,12.15101294810032,NaN,1.6574738412954177,NaN,1.6552291935484276,NaN,NaN,NaN,1.6394625964179363,1.8128709215141878,NaN,4.3931906690438325,NaN,2.908975571058471,5.273197389054993,12.361570025327921,NaN,NaN,12.334173438582562,NaN,12.128110080473732,NaN,12.29039817004212,NaN,129.483121918993,NaN,122.55014454173784,NaN,89.07245024027011,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.80023873432583,NaN,84.79893236732491,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.58223170207746,NaN,61.613735204648535,75.1941192693518,73.5425986838771,NaN,167.7933851020617
1695912555254089,NaN,1.63305849697668,NaN,12.262557266462863,NaN,1.634716588994725,NaN,1.6765370033364966,1.6522437729420123,1.648630490132434,NaN,NaN,3.886072833058314,NaN,5.199881090337465,NaN,NaN,NaN,12.404185492789402,4.51696728605176,NaN,12.287219064377137,NaN,12.365936630160272,NaN,6.861991979974334,NaN,117.72473497578223,NaN,130.62452591496526,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.80036871191375,NaN,37.24324615298035,NaN,NaN,50.04088246874178,NaN,61.39481240364729,NaN,NaN,NaN,125.39863424069648,NaN
1695913065254089,1.6330375071942864,NaN,12.152375692553182,NaN,1.657452430244186,NaN,1.6552402101238577,NaN,NaN,NaN,1.6394427500525681,1.8128709215141878,NaN,4.39245870113399,NaN,2.90845019029938,5.272352296472118,12.365022014802994,NaN,NaN,12.333639135048815,NaN,12.127642000018193,NaN,12.289865877565607,NaN,129.49604250771256,NaN,122.55014454173784,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.475551841785716,NaN,37.383137391677785,50.11057316275821,NaN,61.57498750479454,NaN,61.613735204648535,75.18774878042998,73.5425986838771,NaN,167.7933851020617
1695913067254089,NaN,1.633019072239307,NaN,12.264635687060743,NaN,1.634716588994725,NaN,1.6765132605072384,1.6522186756464703,1.6486085853170982,NaN,NaN,3.8853701621888788,NaN,5.199494236940416,NaN,NaN,NaN,12.402711090115021,4.516402359294615,NaN,12.285633346134809,NaN,12.364456109768614,NaN,6.854690965186125,NaN,117.72473497578223,NaN,130.6309519229485,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.79408569149417,NaN,37.25310583575772,NaN,NaN,50.04088246874178,NaN,61.39481240364729,NaN,NaN,NaN,125.39863424069648,NaN
1695913577254089,1.6330375071942864,NaN,12.154674826443399,NaN,1.6573025528855636,NaN,1.6551741106712776,NaN,NaN,NaN,1.6394229036871997,1.8128381503066533,NaN,4.391706766826054,NaN,2.908143496716228,5.271932944259488,12.365550488872303,NaN,NaN,12.334173438582562,NaN,12.124421191060385,NaN,12.29039817004212,NaN,129.48958221335278,NaN,122.55660263228239,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.80023873432583,NaN,84.79893236732491,NaN,37.475551841785716,NaN,37.383137391677785,50.11057316275821,NaN,61.58223170207746,NaN,61.613735204648535,75.18774878042998,73.5425986838771,NaN,167.78674148315875
1695913579254089,NaN,1.6330085149691451,NaN,12.264635687060743,NaN,1.6346960232092362,NaN,1.6764776462633513,1.6521935783509283,1.648619537724766,NaN,NaN,3.884897226313076,NaN,5.1991639077569545,NaN,NaN,NaN,12.40070909919162,4.515852913073296,NaN,12.287755220102554,NaN,12.362451046471088,NaN,6.860166726277281,NaN,117.72473497578223,NaN,130.6309519229485,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.79408569149417,NaN,37.25310583575772,NaN,NaN,50.04088246874178,NaN,61.40200450817264,NaN,NaN,NaN,125.3921988475915,NaN
1695914089254089,1.6330415161054517,NaN,12.154674826443399,NaN,1.6573150650296202,NaN,1.6552312581102315,NaN,NaN,NaN,1.639405096006697,1.8127997672414324,NaN,4.392448717934943,NaN,2.913858533645843,5.272294214201061,12.361570025327921,NaN,NaN,12.336227656080519,NaN,12.129954525180406,NaN,12.29039817004212,NaN,129.49604250771256,NaN,122.5436864511933,NaN,89.06603905178713,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.485471774123155,NaN,37.383137391677785,50.11057316275821,NaN,61.57498750479454,NaN,61.613735204648535,75.18774878042998,73.5425986838771,NaN,167.78674148315875
1695914091254089,NaN,1.6329874004288216,NaN,12.264094256022863,NaN,1.6347063061019806,NaN,1.6765132605072384,1.652143383759844,1.6485976329094303,NaN,NaN,3.8874325680096047,NaN,5.198559730545752,NaN,NaN,NaN,12.406187548951856,4.515868357799418,NaN,12.28934100749058,NaN,12.365936630160272,NaN,6.861991979974334,NaN,117.72473497578223,NaN,130.6309519229485,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.79408569149417,NaN,37.25310583575772,NaN,NaN,50.04088246874178,NaN,61.39481240364729,NaN,NaN,NaN,125.37932806138157,NaN
1695914601254089,1.6329853303170618,NaN,12.152843887271857,NaN,1.6573900065552807,NaN,1.6552312581102315,NaN,NaN,NaN,1.6394249431258774,1.812865312145958,NaN,4.39475725626612,NaN,2.9167922759770137,5.274223055009757,12.368069094381918,NaN,NaN,12.334707706931196,NaN,12.126733746128883,NaN,12.290930427465955,NaN,129.49604250771256,NaN,122.55195251275443,NaN,89.06714722647254,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.80126170591495,NaN,84.80626677579346,NaN,37.485743042412395,NaN,37.38340392411115,50.11099230285477,NaN,61.575634075395186,NaN,61.61438233634617,75.18858249871589,73.54340273111359,NaN,167.78950777632127
1695914603254089,NaN,1.6330113175342107,NaN,12.262015767695305,NaN,1.6347268718874692,NaN,1.6765726175803837,1.6522437729420123,1.6485866805017626,NaN,NaN,3.890329394644964,NaN,5.200706940207286,NaN,NaN,NaN,12.402183436626947,4.5177365358284,NaN,12.287219064377137,NaN,12.365936630160272,NaN,6.865642487368439,NaN,117.72473497578223,NaN,130.6309519229485,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.79408569149417,NaN,37.25310583575772,NaN,NaN,50.04088246874178,NaN,61.39481240364729,NaN,NaN,NaN,125.37289266827662,NaN
1695915113254089,1.6330262704634062,NaN,12.154674826443399,NaN,1.6573453749880271,NaN,1.6552512266992876,NaN,NaN,NaN,1.6394129805045157,1.812969235136791,NaN,4.396890295469102,NaN,2.9189161852846026,5.276029345241487,12.364088761898858,NaN,NaN,12.334707706931196,NaN,12.130422514081319,NaN,12.288881415175188,NaN,129.49604250771256,NaN,122.5436864511933,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.80023873432583,NaN,84.79893236732491,NaN,37.475551841785716,NaN,37.383137391677785,50.11057316275821,NaN,61.57498750479454,NaN,61.606496069964756,75.18774878042998,73.5425986838771,NaN,167.7800978642558
1695915115254089,NaN,1.632990202198043,NaN,12.262015767695305,NaN,1.634716588994725,NaN,1.6766913317266743,1.6522312242942414,1.6485976329094303,NaN,NaN,3.8924576754382896,NaN,5.202688979894856,NaN,NaN,NaN,12.402183436626947,4.51982449950785,NaN,12.285097121263693,NaN,12.365936630160272,NaN,6.869292994762544,NaN,117.71830972347097,NaN,130.6309519229485,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.79408569149417,NaN,37.25310583575772,NaN,NaN,50.03366547475447,NaN,61.39481240364729,NaN,NaN,NaN,125.37289266827662,NaN
1695915625254089,1.6330037970016458,NaN,12.154674826443399,NaN,1.6573881970904907,NaN,1.6552402101238577,NaN,NaN,NaN,1.639432826869884,1.8129364639292567,NaN,4.398652371332435,NaN,2.9203394234804096,5.27801626449639,12.362098595657327,NaN,NaN,12.33676185679169,NaN,12.126733746128883,NaN,12.290930427465955,NaN,129.49604250771256,NaN,122.5436864511933,NaN,89.06603905178713,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.485471774123155,NaN,37.373209207380285,50.11781096133285,NaN,61.58223170207746,NaN,61.606496069964756,75.18774878042998,73.5425986838771,NaN,167.7800978642558
1695915627254089,NaN,1.6330113175342107,NaN,12.262015767695305,NaN,1.634747437672958,NaN,1.6766913317266743,1.6522061269986992,1.648641442540102,NaN,NaN,3.8943494805879113,NaN,5.204340679634497,NaN,NaN,NaN,12.398179324302037,4.522022356012535,NaN,12.287219064377137,NaN,12.365936630160272,NaN,6.854690965186125,NaN,117.71830972347097,NaN,130.6309519229485,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.79408569149417,NaN,37.25310583575772,NaN,NaN,50.04088246874178,NaN,61.40200450817264,NaN,NaN,NaN,125.36002188206668,NaN
1695916137254089,1.6330037970016458,NaN,12.154674826443399,NaN,1.6573989026161067,NaN,1.6552732598501476,NaN,NaN,NaN,1.6394129805045157,1.8129364639292567,NaN,4.400321706360856,NaN,2.9213685341758393,5.27982255472812,12.364088761898858,NaN,NaN,12.334707706931196,NaN,12.126733746128883,NaN,12.288881415175188,NaN,129.49604250771256,NaN,122.5436864511933,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.485471774123155,NaN,37.373209207380285,50.11057316275821,NaN,61.57498750479454,NaN,61.613735204648535,75.18774878042998,73.53622819495527,NaN,167.7800978642558
1695916139254089,NaN,1.6329690868618751,NaN,12.266172744350422,NaN,1.6347371547802136,NaN,1.6766082318242708,1.6522312242942414,1.6485866805017626,NaN,NaN,3.8956500966282768,NaN,5.205827209400175,NaN,NaN,NaN,12.400181380464492,4.523450962740579,NaN,12.285097121263693,NaN,12.363931501523567,NaN,6.861671147344007,NaN,117.71830972347097,NaN,130.6309519229485,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.79408569149417,NaN,37.262965518535104,NaN,NaN,50.04088246874178,NaN,61.40200450817264,NaN,NaN,NaN,125.3535864889617,NaN
1695916649254089,1.6329925602707656,NaN,12.15101294810032,NaN,1.6574203136673382,NaN,1.6552291935484276,NaN,NaN,NaN,1.6394229036871997,1.8129856207405581,NaN,4.401341855544891,NaN,2.921806453620703,5.280545070820812,12.36607892814039,NaN,NaN,12.334707706931196,NaN,12.1285781301051,NaN,12.292979439756719,NaN,129.49604250771256,NaN,122.53722836064873,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.80023873432583,NaN,84.79893236732491,NaN,37.485471774123155,NaN,37.373209207380285,50.11057316275821,NaN,61.58223170207746,NaN,61.613735204648535,75.18774878042998,73.5425986838771,NaN,167.77345424535287
1695916651254089,NaN,1.632979644529959,NaN,12.264094256022863,NaN,1.6347268718874692,NaN,1.676643846068158,1.6522939675330965,1.648641442540102,NaN,NaN,3.896773355935865,NaN,5.206818229243959,NaN,NaN,NaN,12.400181380464492,4.524879569468625,NaN,12.28934100749058,NaN,12.363931501523567,NaN,6.856195650820715,NaN,117.71830972347097,NaN,130.6309519229485,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.79408569149417,NaN,37.25310583575772,NaN,NaN,50.04088246874178,NaN,61.39481240364729,NaN,NaN,NaN,125.34715109585674,NaN
1695917161254089,1.633015033732526,NaN,12.152375692553182,NaN,1.6574096081417224,NaN,1.6552952930010079,NaN,NaN,NaN,1.6394129805045157,1.8129856207405581,NaN,4.402372314016337,NaN,2.9223325539207896,5.281506597711174,12.361570025327921,NaN,NaN,12.334173438582562,NaN,12.128110080473732,NaN,12.29039817004212,NaN,129.48958221335278,NaN,122.53722836064873,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.79390987250075,NaN,84.8052437308417,NaN,37.475551841785716,NaN,37.383137391677785,50.11057316275821,NaN,61.57498750479454,NaN,61.613735204648535,75.18774878042998,73.53622819495527,NaN,167.77345424535287
1695917163254089,NaN,1.6329507719143355,NaN,12.264635687060743,NaN,1.634698427072817,NaN,1.6766722980857898,1.6522484447472907,1.6485909640367027,NaN,NaN,3.897666494959733,NaN,5.208082795710423,NaN,NaN,NaN,12.402711090115021,4.526292391278342,NaN,12.287755220102554,NaN,12.366461173066146,NaN,6.861671147344007,NaN,117.71188447115973,NaN,130.6309519229485,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.7878026710746,NaN,37.25310583575772,NaN,NaN,50.04088246874178,NaN,61.39481240364729,NaN,NaN,NaN,125.34071570275177,NaN
1695917673254089,1.6329516188440278,NaN,12.154206692012478,NaN,1.6574328302842294,NaN,1.6552312581102315,NaN,NaN,NaN,1.639405096006697,1.813045560633403,NaN,4.403114265125226,NaN,2.9225296241597416,5.2820485026235335,12.363560257100112,NaN,NaN,12.336227656080519,NaN,12.131798969887079,NaN,12.292447249801185,NaN,129.49604250771256,NaN,122.53077027010418,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.79390987250075,NaN,84.79893236732491,NaN,37.475551841785716,NaN,37.373209207380285,50.11057316275821,NaN,61.57498750479454,NaN,61.613735204648535,75.18137829150815,73.53622819495527,NaN,167.7668106264499
1695917675254089,NaN,1.632979644529959,NaN,12.264635687060743,NaN,1.6347577205657022,NaN,1.6766794603120452,1.6522563215897834,1.648641442540102,NaN,NaN,3.8981985478200105,NaN,5.208413124893885,NaN,NaN,NaN,12.40070909919162,4.52684183749966,NaN,12.2898770940703,NaN,12.368466236363677,NaN,6.855875113734005,NaN,117.71830972347097,NaN,130.62452591496526,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.0302519415533,NaN,84.7878026710746,NaN,37.24324615298035,NaN,NaN,50.04088246874178,NaN,61.39481240364729,NaN,NaN,NaN,125.33428030964681,NaN
1695918185254089,1.6329628560017058,NaN,12.150544693093885,NaN,1.6574328302842294,NaN,1.6552422751040972,NaN,NaN,NaN,1.6393852488875167,1.813045560633403,NaN,4.403577984568281,NaN,2.9227704877851277,5.283312947419039,12.363560257100112,NaN,NaN,12.334173438582562,NaN,12.126265635767059,NaN,12.29039817004212,NaN,129.49604250771256,NaN,122.53722836064873,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.475551841785716,NaN,37.383137391677785,50.11057316275821,NaN,61.57498750479454,NaN,61.613735204648535,75.18774878042998,73.53622819495527,NaN,167.7668106264499
1695918187254089,NaN,1.6329718880464075,NaN,12.266714107658625,NaN,1.6347087103531563,NaN,1.676612938775288,1.6522358956265213,1.6486019168572015,NaN,NaN,3.8986714836958125,NaN,5.209238947852539,NaN,NaN,NaN,12.402711090115021,4.527611062209505,NaN,12.285633346134809,NaN,12.366461173066146,NaN,6.861350345714997,NaN,117.71188447115973,NaN,130.6309519229485,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.79408569149417,NaN,37.25310583575772,NaN,NaN,50.03366547475447,NaN,61.39481240364729,NaN,NaN,NaN,125.33428030964681,NaN
1695918697254089,1.632974093159384,NaN,12.153738526751805,NaN,1.6574435362164666,NaN,1.6552422751040972,NaN,NaN,NaN,1.6393852488875167,1.813045560633403,NaN,4.404144815890395,NaN,2.922858688868069,5.283371392518414,12.36303171749582,NaN,NaN,12.333639135048815,NaN,12.127642000018193,NaN,12.289865877565607,NaN,129.49604250771256,NaN,122.53722836064873,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.80023873432583,NaN,84.79893236732491,NaN,37.475551841785716,NaN,37.383137391677785,50.11057316275821,NaN,61.57498750479454,NaN,61.613735204648535,75.18774878042998,73.53622819495527,NaN,167.7668106264499
1695918699254089,NaN,1.6329507719143355,NaN,12.266714107658625,NaN,1.634698427072817,NaN,1.6766010669131874,1.6522484447472907,1.6486238224981995,NaN,NaN,3.8990261856026636,NaN,5.2095692770360005,NaN,NaN,NaN,12.40070909919162,4.5282703976750875,NaN,12.2898770940703,NaN,12.366461173066146,NaN,6.857700191061003,NaN,117.71188447115973,NaN,130.62452591496526,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.79408569149417,NaN,37.24324615298035,NaN,NaN,50.04088246874178,NaN,61.387620299121934,NaN,NaN,NaN,125.32140952343688,NaN
1695919209254089,1.6329628560017058,NaN,12.155569586502825,NaN,1.6574007124875179,NaN,1.6552312581102315,NaN,NaN,NaN,1.6393852488875167,1.813045560633403,NaN,4.404515803660439,NaN,2.9230776630104502,5.28391331527479,12.361041420188648,NaN,NaN,12.335693420188695,NaN,12.12948650545932,NaN,12.289865877565607,NaN,129.48958221335278,NaN,122.53722836064873,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.80023873432583,NaN,84.79893236732491,NaN,37.475551841785716,NaN,37.373209207380285,50.11057316275821,NaN,61.57498750479454,NaN,61.606496069964756,75.18137829150815,73.53622819495527,NaN,167.7668106264499
1695919211254089,NaN,1.6329718880464075,NaN,12.264635687060743,NaN,1.6347087103531563,NaN,1.676612938775288,1.6522609938680601,1.6485909640367027,NaN,NaN,3.8994991214784664,NaN,5.209899606219463,NaN,NaN,NaN,12.404713081038416,4.5282703976750875,NaN,12.2898770940703,NaN,12.368466236363677,NaN,6.859525268388,NaN,117.70545921884849,NaN,130.62452591496526,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.7878026710746,NaN,37.25310583575772,NaN,NaN,50.03366547475447,NaN,61.39481240364729,NaN,NaN,NaN,125.3149741303319,NaN
1695919721254089,1.6329628560017058,NaN,12.154206692012478,NaN,1.6574435362164666,NaN,1.655253292097963,NaN,NaN,NaN,1.6393753253279264,1.8131111055379285,NaN,4.404505423454394,NaN,2.9230551447969475,5.284216122272971,12.369530952416689,NaN,NaN,12.336227656080519,NaN,12.126265635767059,NaN,12.29039817004212,NaN,129.4940958191087,NaN,122.5289627586345,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.48520051667857,NaN,37.3729428840548,50.11015403941786,NaN,61.574340960042235,NaN,61.61308809882168,75.18054473389077,73.52905394561779,NaN,167.7640448422712
1695919723254089,NaN,1.6329718880464075,NaN,12.266714107658625,NaN,1.634698427072817,NaN,1.676648554361589,1.6522358956265213,1.6485909640367027,NaN,NaN,3.8997947064008427,NaN,5.210395099994655,NaN,NaN,NaN,12.402711090115021,4.529039622384933,NaN,12.287755220102554,NaN,12.368466236363677,NaN,6.861350345714997,NaN,117.70545921884849,NaN,130.62452591496526,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.7878026710746,NaN,37.25310583575772,NaN,NaN,50.03366547475447,NaN,61.39481240364729,NaN,NaN,NaN,125.30853873722695,NaN
1695920233254089,1.632974093159384,NaN,12.152375692553182,NaN,1.6574649480809411,NaN,1.655176173140903,NaN,NaN,NaN,1.639355478208746,1.8130619468595346,NaN,4.4050618867860605,NaN,2.9231865249562494,5.2843967572437585,12.365550488872303,NaN,NaN,12.334173438582562,NaN,12.131798969887079,NaN,12.29449632956025,NaN,129.48763565388248,NaN,122.52250479717947,NaN,89.0649309214039,NaN,88.89755109090093,NaN,88.92939715623386,NaN,88.91907288876581,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.48520051667857,NaN,37.3729428840548,50.11015403941786,NaN,61.574340960042235,NaN,61.61308809882168,75.18054473389077,73.52905394561779,NaN,167.75740135616627
1695920235254089,NaN,1.6329296557822637,NaN,12.264635687060743,NaN,1.634698427072817,NaN,1.6766010669131874,1.6522358956265213,1.6485909640367027,NaN,NaN,3.8997947064008427,NaN,5.210229935402925,NaN,NaN,NaN,12.402711090115021,4.529039622384933,NaN,12.291998968038051,NaN,12.366461173066146,NaN,6.855875113734005,NaN,117.71188447115973,NaN,130.61809990698202,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.7878026710746,NaN,37.25310583575772,NaN,NaN,50.04088246874178,NaN,61.387620299121934,NaN,NaN,NaN,125.30210334412197,NaN
1695920745254089,1.6329588500781247,NaN,12.154206692012478,NaN,1.657463135769802,NaN,1.6552512266992876,NaN,NaN,NaN,1.6393931341391474,1.8131330911744632,NaN,4.405247374563283,NaN,2.923493078661286,5.285119297126904,12.365550488872303,NaN,NaN,12.334173438582562,NaN,12.129954525180406,NaN,12.29039817004212,NaN,129.48763565388248,NaN,122.52250479717947,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91277905287275,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.475280782628744,NaN,37.3729428840548,50.11015403941786,NaN,61.56709690756219,NaN,61.61308809882168,75.18054473389077,73.53542430720114,NaN,167.75740135616627
1695920747254089,NaN,1.6329507719143355,NaN,12.268792528256512,NaN,1.6346881437924778,NaN,1.676612938775288,1.6522860921095992,1.6485581055752059,NaN,NaN,3.899972057354268,NaN,5.210725429178117,NaN,NaN,NaN,12.40070909919162,4.529149511629197,NaN,12.291998968038051,NaN,12.364456109768614,NaN,6.863175423041995,NaN,117.70545921884849,NaN,130.61809990698202,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.7878026710746,NaN,37.262965518535104,NaN,NaN,50.04088246874178,NaN,61.39481240364729,NaN,NaN,NaN,125.29566795101702,NaN
1695921257254089,1.6329853303170618,NaN,12.150544693093885,NaN,1.6574435362164666,NaN,1.6551871901347686,NaN,NaN,NaN,1.6393852488875167,1.8131274917640599,NaN,4.405525606229116,NaN,2.9233616985019846,5.284938662156118,12.365550488872303,NaN,NaN,12.336227656080519,NaN,12.129954525180406,NaN,12.292447249801185,NaN,129.48763565388248,NaN,122.5289627586345,NaN,89.05851986107292,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.475280782628744,NaN,37.3729428840548,50.11015403941786,NaN,61.574340960042235,NaN,61.61308809882168,75.18054473389077,73.52905394561779,NaN,167.75075787006136
1695921259254089,NaN,1.6329296557822637,NaN,12.264094256022863,NaN,1.6346675772317993,NaN,1.6766248106373882,1.6522484447472907,1.6485800112162037,NaN,NaN,3.9001431338586294,NaN,5.210782308619099,NaN,NaN,NaN,12.406187548951856,4.529275282477993,NaN,12.28934100749058,NaN,12.367941758796977,NaN,6.858020816328478,NaN,117.69903396653726,NaN,130.61809990698202,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.7878026710746,NaN,37.25310583575772,NaN,NaN,50.04088246874178,NaN,61.40200450817264,NaN,NaN,NaN,125.28923255791204,NaN
