Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1696517514254089,1.6324492107736577,NaN,12.157400646253851,NaN,1.6571205589500935,NaN,1.6552291935484276,NaN,NaN,NaN,1.6388771286395727,1.8130675487593944,NaN,4.418149604209575,NaN,2.9244572001074522,5.299809716128465,12.36303171749582,NaN,NaN,12.335693420188695,NaN,12.131331010900452,NaN,12.293964172029227,NaN,130.7965343973453,NaN,123.53823239505437,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.42595218009855,NaN,37.323568285892804,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.20048975827363,73.55533966172075,NaN,168.9294439344659
1696517516254089,NaN,1.632462318793849,NaN,12.267255435686222,NaN,1.6342127272502516,NaN,1.676180860897625,1.651829667565568,1.6480828697490404,NaN,NaN,3.9094248028739638,NaN,5.224656586432088,NaN,NaN,NaN,12.404185492789402,4.543121778457505,NaN,12.291462950604023,NaN,12.369946887433684,NaN,6.842779683535297,NaN,118.66110062426746,NaN,132.04467367926134,NaN,89.04761592003783,NaN,88.90884845032129,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.69984038520053,NaN,37.19394773909348,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,126.9624347652033,NaN
1696518026254089,1.6324604470777726,NaN,12.157400646253851,NaN,1.6570991478988617,NaN,1.6552181769729977,NaN,NaN,NaN,1.6388572822742045,1.8129856207405581,NaN,4.415088955106708,NaN,2.920647050030018,5.296919461427796,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.131331010900452,NaN,12.291915024797415,NaN,130.80299482084382,NaN,123.54469048559892,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.42595218009855,NaN,37.31364010159531,50.05990857273565,NaN,61.51703392653123,NaN,61.55582212717832,75.20048975827363,73.55533966172075,NaN,168.9294439344659
1696518028254089,NaN,1.632462318793849,NaN,12.272949369452274,NaN,1.6342127272502516,NaN,1.6760858895805926,1.651804570270026,1.6480828697490404,NaN,NaN,3.90564119257472,NaN,5.222013866848662,NaN,NaN,NaN,12.404185492789402,4.539824993700479,NaN,12.291462950604023,NaN,12.365936630160272,NaN,6.844604672690047,NaN,118.66282181322333,NaN,132.0382476712781,NaN,89.04761592003783,NaN,88.90884845032129,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.01774597305192,NaN,84.69984038520053,NaN,37.203807421870856,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,126.95599937209835,NaN
1696518538254089,1.6324531971885134,NaN,12.153738526751805,NaN,1.6569492705402393,NaN,1.6551851272467075,NaN,NaN,NaN,1.6388771286395727,1.8129364639292567,NaN,4.411564571291286,NaN,2.9179098732502515,5.293487283970753,12.36701231211016,NaN,NaN,12.337747705328573,NaN,12.133175516341584,NaN,12.293964172029227,NaN,130.7965343973453,NaN,123.55297655683572,NaN,89.06073590983243,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.426222258614594,NaN,37.32383362756325,50.05308875681167,NaN,61.51767933866272,NaN,61.55646810121638,75.20132373124666,73.55614396364436,NaN,168.93887682150577
1696518540254089,NaN,1.6324517611257652,NaN,12.268792528256512,NaN,1.6341818785720186,NaN,1.6760740181659637,1.6517543756789417,1.648028107710701,NaN,NaN,3.9023305335628806,NaN,5.219040807317307,NaN,NaN,NaN,12.404185492789402,4.536308423292983,NaN,12.28934100749058,NaN,12.369946887433684,NaN,6.848574804426014,NaN,118.66110062426746,NaN,132.03625885446849,NaN,89.04019929991392,NaN,88.92020225772762,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.02914996642991,NaN,84.68625856710403,NaN,37.20354695003477,NaN,NaN,49.98273318604922,NaN,61.33663546170045,NaN,NaN,NaN,126.9541139065102,NaN
1696519050254089,1.6324644339193937,NaN,12.157400646253851,NaN,1.657174086578173,NaN,1.6551961438221376,NaN,NaN,NaN,1.6389068981876251,1.8128381503066533,NaN,4.4118428121188185,NaN,2.928508221741506,5.292945361214378,12.36701231211016,NaN,NaN,12.333639135048815,NaN,12.133175516341584,NaN,12.293964172029227,NaN,130.77715312684975,NaN,123.55943477647496,NaN,89.05432459319233,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.426222258614594,NaN,37.32383362756325,50.05308875681167,NaN,61.52492368075428,NaN,61.55646810121638,75.20132373124666,73.54977334737896,NaN,168.94552057321204
1696519052254089,NaN,1.6324306457895974,NaN,12.268792528256512,NaN,1.634192161464763,NaN,1.6760858895805926,1.6517292783833997,1.6480062028953655,NaN,NaN,3.9070009275260102,NaN,5.218214957447486,NaN,NaN,NaN,12.404185492789402,4.535758959166812,NaN,12.28934100749058,NaN,12.369946887433684,NaN,6.839449417791024,NaN,118.66110062426746,NaN,132.0426847346193,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.83649022562668,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.69254146253563,NaN,37.20354695003477,NaN,NaN,49.98273318604922,NaN,61.33663546170045,NaN,NaN,NaN,126.9412433763385,NaN
1696519562254089,1.632430723726753,NaN,12.157400646253851,NaN,1.6571419700013252,NaN,1.6551630940958475,NaN,NaN,NaN,1.638887051822257,1.8128709215141878,NaN,4.412121052946352,NaN,2.9253330966769777,5.293487283970753,12.369002609417333,NaN,NaN,12.337747705328573,NaN,12.131331010900452,NaN,12.291915024797415,NaN,130.77069270335124,NaN,123.56589299611419,NaN,89.05432459319233,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.426222258614594,NaN,37.32383362756325,50.05308875681167,NaN,61.52492368075428,NaN,61.55646810121638,75.20132373124666,73.55614396364436,NaN,168.93887682150577
1696519564254089,NaN,1.6324517611257652,NaN,12.266172744350422,NaN,1.634192161464763,NaN,1.6761333752391088,1.6517292783833997,1.6480171553030332,NaN,NaN,3.9058776682184226,NaN,5.219205977291271,NaN,NaN,NaN,12.404185492789402,4.536198530467749,NaN,12.28934100749058,NaN,12.37195201607039,NaN,6.848574804426014,NaN,118.66282181322333,NaN,132.03182166329486,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.69355736478096,NaN,37.203807421870856,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,126.94956397899337,NaN
1696520074254089,1.6324009981178063,NaN,12.155569586502825,NaN,1.6571972997750113,NaN,1.6551431221593058,NaN,NaN,NaN,1.6388593002292369,1.8128816983720892,NaN,4.411935559061329,NaN,2.924741866492548,5.293487283970753,12.36303171749582,NaN,NaN,12.337747705328573,NaN,12.131331010900452,NaN,12.293964172029227,NaN,130.76423227985273,NaN,123.56589299611419,NaN,89.06073590983243,NaN,88.88062888021652,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.426222258614594,NaN,37.32383362756325,50.06032670006705,NaN,61.52492368075428,NaN,61.55646810121638,75.20769434751206,73.55614396364436,NaN,168.93223306979948
1696520076254089,NaN,1.6324306457895974,NaN,12.268792528256512,NaN,1.634192161464763,NaN,1.6761452466537379,1.6517167297356286,1.6480171553030332,NaN,NaN,3.9055290538949428,NaN,5.218983658764662,NaN,NaN,NaN,12.406715071961816,4.536292312506332,NaN,12.2898770940703,NaN,12.370471299661203,NaN,6.844924649772016,NaN,118.66282181322333,NaN,132.03182166329486,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.69355736478096,NaN,37.203807421870856,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,126.93669319278344,NaN
1696520586254089,1.6324122352754842,NaN,12.157400646253851,NaN,1.657175887910537,NaN,1.6551431221593058,NaN,NaN,NaN,1.6388593002292369,1.812865312145958,NaN,4.410729848808685,NaN,2.9219389974700674,5.292764720295586,12.369002609417333,NaN,NaN,12.337747705328573,NaN,12.133175516341584,NaN,12.291915024797415,NaN,130.7513114328557,NaN,123.57235121575341,NaN,89.06073590983243,NaN,88.88062888021652,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.426222258614594,NaN,37.32383362756325,50.06032670006705,NaN,61.51767933866272,NaN,61.55646810121638,75.20769434751206,73.54977334737896,NaN,168.93887682150577
1696520588254089,NaN,1.6324200881215134,NaN,12.27087094885439,NaN,1.6342024443575074,NaN,1.6761215038244799,1.6516916324400865,1.6480171553030332,NaN,NaN,3.903637310391735,NaN,5.2183230003977386,NaN,NaN,NaN,12.408717062885216,4.53530330930796,NaN,12.294120842005796,NaN,12.372476362958734,NaN,6.846749727099015,NaN,118.66282181322333,NaN,132.02539565531163,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.69355736478096,NaN,37.203807421870856,NaN,NaN,49.983146516843334,NaN,61.344467671969824,NaN,NaN,NaN,126.92382240657349,NaN
1696521098254089,1.6324347095908402,NaN,12.15876369079849,NaN,1.6572615353684343,NaN,1.6551871901347686,NaN,NaN,NaN,1.6388394531100565,1.812865312145958,NaN,4.413337434228275,NaN,2.9352974440728783,5.293726712896672,12.366483868775475,NaN,NaN,12.337213501898988,NaN,12.132707587274194,NaN,12.29343197945094,NaN,130.7364190247906,NaN,123.57052284777711,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.43587211243598,NaN,37.323568285892804,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.20686024719545,73.54896917279892,NaN,168.9294439344659
1696521100254089,NaN,1.6323989727853458,NaN,12.269333788558843,NaN,1.6342024443575074,NaN,1.6761452466537379,1.6517167297356286,1.6480171553030332,NaN,NaN,3.911269313280123,NaN,5.2194219915659295,NaN,NaN,NaN,12.409244486281734,4.536825631087253,NaN,12.294656755366413,NaN,12.375005673638041,NaN,6.843419492266364,NaN,118.6563965609121,NaN,132.01896964732836,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.68727434436138,NaN,37.203807421870856,NaN,NaN,49.983146516843334,NaN,61.33008346291912,NaN,NaN,NaN,126.92382240657349,NaN
1696521610254089,1.6324009981178063,NaN,12.157400646253851,NaN,1.6573793006230435,NaN,1.6551871901347686,NaN,NaN,NaN,1.6388295295504662,1.812963629502746,NaN,4.417314881726975,NaN,2.9354715994692313,5.298183947859339,12.365022014802994,NaN,NaN,12.341856275608333,NaN,12.12948650545932,NaN,12.291915024797415,NaN,130.72349843607103,NaN,123.57052284777711,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.43587211243598,NaN,37.323568285892804,50.052670774161,NaN,61.52427812381414,NaN,61.55582212717832,75.20686024719545,73.55533966172075,NaN,168.9294439344659
1696521612254089,NaN,1.6324200881215134,NaN,12.273490494304081,NaN,1.634223010142996,NaN,1.6762639608000285,1.6517167297356286,1.6479733456723618,NaN,NaN,3.9136339156061384,NaN,5.223881290231837,NaN,NaN,NaN,12.40724256059314,4.540891400637731,NaN,12.292534950539855,NaN,12.373000675675428,NaN,6.839449417791024,NaN,118.66282181322333,NaN,132.0061176313619,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.69355736478096,NaN,37.203807421870856,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,126.91095162036356,NaN
1696522122254089,1.6323785238024502,NaN,12.155569586502825,NaN,1.6572829472329087,NaN,1.6551541391531714,NaN,NaN,NaN,1.6388196059908762,1.8130127881811404,NaN,4.4169438939569305,NaN,2.929668784696127,5.298545229696923,12.369002609417333,NaN,NaN,12.337747705328573,NaN,12.131331010900452,NaN,12.296013319261032,NaN,130.71703814171124,NaN,123.57698093832168,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.42595218009855,NaN,37.323568285892804,50.052670774161,NaN,61.52427812381414,NaN,61.55582212717832,75.20686024719545,73.55533966172075,NaN,168.9294439344659
1696522124254089,NaN,1.6324200881215134,NaN,12.273490494304081,NaN,1.6342024443575074,NaN,1.6762283465561412,1.6517669243267128,1.6480171553030332,NaN,NaN,3.910914622931221,NaN,5.223716131021988,NaN,NaN,NaN,12.405240634904546,4.541550714618889,NaN,12.294656755366413,NaN,12.373000675675428,NaN,6.84309957244502,NaN,118.6563965609121,NaN,131.99969162337865,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.0302519415533,NaN,84.69355736478096,NaN,37.203807421870856,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,126.90451622725861,NaN
1696522634254089,1.6324234724331623,NaN,12.15876369079849,NaN,1.6572722413006715,NaN,1.6551541391531714,NaN,NaN,NaN,1.6388295295504662,1.813045560633403,NaN,4.417511184075826,NaN,2.9329324454597407,5.298604178310767,12.368474231621944,NaN,NaN,12.337213501898988,NaN,12.130863021094607,NaN,12.297530408868935,NaN,130.69765725863192,NaN,123.57052284777711,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.42595218009855,NaN,37.323568285892804,50.052670774161,NaN,61.51703392653123,NaN,61.54858299249454,75.20048975827363,73.55533966172075,NaN,168.9294439344659
1696522636254089,NaN,1.6324095304534296,NaN,12.271412141431462,NaN,1.634192161464763,NaN,1.6762046037268832,1.6517167297356286,1.6480171553030332,NaN,NaN,3.9136339156061384,NaN,5.224046449441686,NaN,NaN,NaN,12.40724256059314,4.541880371609469,NaN,12.294656755366413,NaN,12.375005673638041,NaN,6.840954694380546,NaN,118.6563965609121,NaN,131.98683960741218,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.69355736478096,NaN,37.203807421870856,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,126.89808083415363,NaN
1696523146254089,1.6324194869958726,NaN,12.159231706004874,NaN,1.6573239639367954,NaN,1.6552512266992876,NaN,NaN,NaN,1.6388374359088362,1.813116705570696,NaN,4.4231579391051765,NaN,2.943135694452576,5.3034225345043,12.370992906724506,NaN,NaN,12.339801990468452,NaN,12.135020021782712,NaN,12.300111613724651,NaN,130.68473666991235,NaN,123.57698093832168,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.42595218009855,NaN,37.323568285892804,50.05990857273565,NaN,61.51703392653123,NaN,61.55582212717832,75.20686024719545,73.55533966172075,NaN,168.92280031556294
1696523148254089,NaN,1.6324095304534296,NaN,12.273490494304081,NaN,1.6342435759284848,NaN,1.6763470607024318,1.6517543756789417,1.6480171553030332,NaN,NaN,3.9209050677586346,NaN,5.228340588897744,NaN,NaN,NaN,12.411246411970327,4.546715340804632,NaN,12.294656755366413,NaN,12.373000675675428,NaN,6.841274495118022,NaN,118.6563965609121,NaN,131.98041359942894,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.0302519415533,NaN,84.69355736478096,NaN,37.203807421870856,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,126.89164544104868,NaN
1696523658254089,1.6324194869958726,NaN,12.159231706004874,NaN,1.6572383197318683,NaN,1.6552181769729977,NaN,NaN,NaN,1.6388572822742045,1.8131330911744632,NaN,4.422694204392621,NaN,2.934573805485468,5.3043257390982586,12.369002609417333,NaN,NaN,12.339801990468452,NaN,12.135020021782712,NaN,12.29806246649284,NaN,130.6718160811928,NaN,123.57698093832168,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.42595218009855,NaN,37.323568285892804,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.20686024719545,73.55533966172075,NaN,168.9294439344659
1696523660254089,NaN,1.6323884151172618,NaN,12.27087094885439,NaN,1.6342127272502516,NaN,1.6762520893853994,1.6517669243267128,1.648028107710701,NaN,NaN,3.9167021639607675,NaN,5.228893534268516,NaN,NaN,NaN,12.408717062885216,4.547391126176961,NaN,12.296242715973543,NaN,12.374481426256265,NaN,6.844924649772016,NaN,118.6563965609121,NaN,131.9739875914457,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.69355736478096,NaN,37.21366710464823,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,126.8852100479437,NaN
1696524170254089,1.6323560494870943,NaN,12.159231706004874,NaN,1.6571865938427741,NaN,1.6551431221593058,NaN,NaN,NaN,1.6388295295504662,1.8131111055379285,NaN,4.421395747197465,NaN,2.931727141634511,5.303241893585508,12.370992906724506,NaN,NaN,12.341856275608333,NaN,12.133175516341584,NaN,12.296013319261032,NaN,130.65243519811344,NaN,123.57698093832168,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.43587211243598,NaN,37.333496470190305,50.05990857273565,NaN,61.52427812381414,NaN,61.55582212717832,75.20686024719545,73.54896917279892,NaN,168.91615669665998
1696524172254089,NaN,1.6324200881215134,NaN,12.272949369452274,NaN,1.634192161464763,NaN,1.6762520893853994,1.651817118917797,1.6480062028953655,NaN,NaN,3.91504688839546,NaN,5.227737382126399,NaN,NaN,NaN,12.408717062885216,4.546072455245797,NaN,12.294120842005796,NaN,12.374481426256265,NaN,6.844604672690047,NaN,118.65467549977362,NaN,131.95914829265865,NaN,89.04651344438658,NaN,88.92020225772762,NaN,88.84278778786992,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.69254146253563,NaN,37.20354695003477,NaN,NaN,49.98995003646903,NaN,61.33663546170045,NaN,NaN,NaN,126.8704554603942,NaN
1696524682254089,1.6324122352754842,NaN,12.162893825506918,NaN,1.651255507383371,NaN,1.65513210516544,NaN,NaN,NaN,1.6388493766696466,2.9585297775391792,NaN,4.41277028154393,NaN,2.8868769008698356,5.325822008434478,12.370992906724506,NaN,NaN,12.339801990468452,NaN,12.136864527223842,NaN,12.302160760956458,NaN,130.63951460939387,NaN,123.57052284777711,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.42595218009855,NaN,37.323568285892804,50.052670774161,NaN,61.52427812381414,NaN,61.55582212717832,75.20048975827363,73.55533966172075,NaN,168.94273117227178
1696524684254089,NaN,1.6324095304534296,NaN,12.27710621064804,NaN,1.63416131278653,NaN,1.6650810882194629,1.651804570270026,1.648028107710701,NaN,NaN,3.8885033623660674,NaN,5.246070651808529,NaN,NaN,NaN,12.412721044732013,4.540468103788351,NaN,12.296242715973543,NaN,12.376486489553791,NaN,6.839449417791024,NaN,118.63540012629204,NaN,131.946296532357,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.02914996642991,NaN,84.69254146253563,NaN,37.20354695003477,NaN,NaN,49.98273318604922,NaN,61.33663546170045,NaN,NaN,NaN,126.87689072548004,NaN
1696525194254089,1.6324234724331623,NaN,12.179373363266127,NaN,1.648879482865884,NaN,1.6546473574353482,NaN,NaN,NaN,1.6388394531100565,1.8152249287088769,NaN,4.3614812223352715,NaN,2.7782464679413756,5.277048960360704,12.376963798646019,NaN,NaN,12.345964845888089,NaN,12.15530958163515,NaN,12.322652233274546,NaN,130.6330543150341,NaN,123.57052284777711,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.42595218009855,NaN,37.323568285892804,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.20048975827363,73.55533966172075,NaN,168.98259288568946
1696525196254089,NaN,1.6324200881215134,NaN,12.295811996028984,NaN,1.6337499970767557,NaN,1.655275299735867,1.651566145962376,1.6479185836340224,NaN,NaN,3.801069342327154,NaN,5.200320059899071,NaN,NaN,NaN,12.410719053808611,4.4964107894228444,NaN,12.300486463909039,NaN,12.3905219326365,NaN,6.837624340464027,NaN,118.64825037527976,NaN,131.93344477205537,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.84278778786992,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.69882435796723,NaN,37.20354695003477,NaN,NaN,49.98273318604922,NaN,61.33663546170045,NaN,NaN,NaN,126.90906705090927,NaN
1696525706254089,1.6324122352754842,NaN,12.19951502052738,NaN,1.6477405782645673,NaN,1.6543609155948393,NaN,NaN,NaN,1.6387997588716958,1.8151593838043514,NaN,4.298969783082767,NaN,2.700170968265864,5.233885258254763,12.390895879796217,NaN,NaN,12.352127701307726,NaN,12.17928815236985,NaN,12.351340294519868,NaN,130.61170440324287,NaN,123.56869455289461,NaN,89.05210880074193,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.91277905287275,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.43560184642943,NaN,37.32330295483008,50.05225280822029,NaN,61.52363259268183,NaN,61.55517617896475,75.2060261802242,73.55453539195122,NaN,169.0130202299994
1696525708254089,NaN,1.6323700782823591,NaN,12.322831463801458,NaN,1.633443866871428,NaN,1.652121287262184,1.6511566712403485,1.6477147383967892,NaN,NaN,3.7249501015414,NaN,5.15605594931519,NaN,NaN,NaN,12.424732990272405,4.447149680920677,NaN,12.313217707715523,NaN,12.416587755504382,NaN,6.84309957244502,NaN,118.6418252507859,NaN,131.92059301175374,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.84278778786992,NaN,89.00412654916548,NaN,89.02914996642991,NaN,84.69254146253563,NaN,37.20354695003477,NaN,NaN,49.98273318604922,NaN,61.33663546170045,NaN,NaN,NaN,126.92193758108095,NaN
1696526218254089,1.6324009981178063,NaN,12.226980916792728,NaN,1.6468484363268694,NaN,1.6541185417297934,NaN,NaN,NaN,1.6387898353121055,1.8149463628646434,NaN,4.239110701092673,NaN,2.6494823853521403,5.193514917887059,12.406818258253585,NaN,NaN,12.368561982426762,NaN,12.203266723104548,NaN,12.37797920853338,NaN,130.59232390756424,NaN,123.56223659143959,NaN,89.05851986107292,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.7042847738522,NaN,84.70955216638636,NaN,37.43560184642943,NaN,37.32330295483008,50.05225280822029,NaN,61.52363259268183,NaN,61.55517617896475,75.2060261802242,73.55453539195122,NaN,169.03295068831423
1696526220254089,NaN,1.632391194414431,NaN,12.351929352171814,NaN,1.633197068143286,NaN,1.6508223868989507,1.6507927467380346,1.647495681986811,NaN,NaN,3.6686294396351355,NaN,5.110800851180924,NaN,NaN,NaN,12.4347429448894,4.396171212672562,NaN,12.3301926994575,NaN,12.44265357837227,NaN,6.836118830235305,NaN,118.63540012629204,NaN,131.90774125145208,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.84278778786992,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.69254146253563,NaN,37.193687463395825,NaN,NaN,49.98273318604922,NaN,61.33663546170045,NaN,NaN,NaN,126.93480811125266,NaN
